createdAt,value
2023-01-31T00:01:41.293Z,12.27
2023-01-31T00:04:12.507Z,8.00
2023-01-31T00:06:43.480Z,11.73
2023-01-31T00:09:12.951Z,16.17
2023-01-31T00:11:40.112Z,19.23
2023-01-31T00:14:10.405Z,19.55
2023-01-31T00:16:38.390Z,20.52
2023-01-31T00:19:05.597Z,15.80
2023-01-31T00:21:33.200Z,13.63
2023-01-31T00:24:01.000Z,14.73
2023-01-31T00:26:34.926Z,22.63
2023-01-31T00:29:04.554Z,15.82
2023-01-31T00:31:35.162Z,14.90
2023-01-31T00:34:02.913Z,15.55
2023-01-31T00:36:33.511Z,16.55
2023-01-31T00:39:04.605Z,12.30
2023-01-31T00:41:32.265Z,14.10
2023-01-31T00:43:59.278Z,13.60
2023-01-31T00:46:26.969Z,18.38
2023-01-31T00:48:56.228Z,15.38
2023-01-31T00:51:26.810Z,16.42
2023-01-31T00:53:54.343Z,14.50
2023-01-31T00:56:24.542Z,18.38
2023-01-31T00:58:52.722Z,10.10
2023-01-31T01:01:26.204Z,12.50
2023-01-31T01:03:55.721Z,15.40
2023-01-31T01:06:24.522Z,13.32
2023-01-31T01:08:52.287Z,15.50
2023-01-31T01:11:29.192Z,13.23
2023-01-31T01:13:58.152Z,10.10
2023-01-31T01:16:36.617Z,9.25
2023-01-31T01:19:13.159Z,8.02
2023-01-31T01:21:40.767Z,7.47
2023-01-31T01:24:17.203Z,9.18
2023-01-31T01:26:45.765Z,9.63
2023-01-31T01:29:13.203Z,7.35
2023-01-31T01:31:41.042Z,6.85
2023-01-31T01:34:14.237Z,6.00
2023-01-31T01:36:42.114Z,5.50
2023-01-31T01:39:12.090Z,10.82
2023-01-31T01:41:40.805Z,9.75
2023-01-31T01:44:52.153Z,9.90
2023-01-31T01:47:28.033Z,11.48
2023-01-31T01:50:16.277Z,5.53
2023-01-31T01:53:10.923Z,14.30
2023-01-31T01:55:45.208Z,10.43
2023-01-31T01:58:32.910Z,13.93
2023-01-31T02:01:00.957Z,11.95
2023-01-31T02:03:28.313Z,7.68
2023-01-31T02:06:00.300Z,9.90
2023-01-31T02:08:33.281Z,13.18
2023-01-31T02:11:29.791Z,12.52
2023-01-31T02:14:11.275Z,13.50
2023-01-31T02:16:38.480Z,12.63
2023-01-31T02:19:22.778Z,17.60
2023-01-31T02:22:36.132Z,14.68
2023-01-31T02:25:41.363Z,14.48
2023-01-31T02:28:25.980Z,16.30
2023-01-31T02:31:36.909Z,17.73
2023-01-31T02:34:23.741Z,13.35
2023-01-31T02:37:01.538Z,13.88
2023-01-31T02:39:56.807Z,15.02
2023-01-31T02:42:48.008Z,15.65
2023-01-31T02:45:42.904Z,16.05
2023-01-31T02:48:25.539Z,17.65
2023-01-31T02:51:29.372Z,15.05
2023-01-31T02:54:15.454Z,11.20
2023-01-31T02:56:46.958Z,19.33
2023-01-31T02:59:28.301Z,16.50
2023-01-31T03:02:02.340Z,16.15
2023-01-31T03:04:36.740Z,19.92
2023-01-31T03:07:15.601Z,16.70
2023-01-31T03:09:57.814Z,13.88
2023-01-31T03:13:14.935Z,16.05
2023-01-31T03:16:32.245Z,18.38
2023-01-31T03:19:28.129Z,14.25
2023-01-31T03:22:24.072Z,12.77
2023-01-31T03:24:54.036Z,19.85
2023-01-31T03:27:22.087Z,11.25
2023-01-31T03:30:00.800Z,13.90
2023-01-31T03:35:04.196Z,11.63
2023-01-31T03:37:55.517Z,12.27
2023-01-31T03:40:41.401Z,18.13
2023-01-31T03:43:45.884Z,14.90
2023-01-31T03:46:25.545Z,16.30
2023-01-31T03:48:57.096Z,15.13
2023-01-31T03:51:31.556Z,17.67
2023-01-31T03:56:43.732Z,14.57
2023-01-31T03:59:26.308Z,9.13
2023-01-31T04:01:59.525Z,12.48
2023-01-31T04:04:35.670Z,9.82
2023-01-31T04:07:03.864Z,17.75
2023-01-31T04:09:32.191Z,12.38
2023-01-31T04:12:05.062Z,13.13
2023-01-31T04:14:32.245Z,16.02
2023-01-31T04:16:59.220Z,15.35
2023-01-31T04:19:26.238Z,10.80
2023-01-31T04:21:53.141Z,12.55
2023-01-31T04:24:20.059Z,9.82
2023-01-31T04:26:47.058Z,8.85
2023-01-31T04:29:14.071Z,11.27
2023-01-31T04:31:41.441Z,15.43
2023-01-31T04:34:09.356Z,16.92
2023-01-31T04:36:36.638Z,15.52
2023-01-31T04:39:04.191Z,11.13
2023-01-31T04:41:31.068Z,15.73
2023-01-31T04:43:58.107Z,17.15
2023-01-31T04:46:25.081Z,11.55
2023-01-31T04:48:52.005Z,12.40
2023-01-31T04:51:18.936Z,10.48
2023-01-31T04:53:47.057Z,14.20
2023-01-31T04:56:14.045Z,17.27
2023-01-31T04:58:41.570Z,17.13
2023-01-31T05:01:09.181Z,15.15
2023-01-31T05:03:36.434Z,14.38
2023-01-31T05:06:04.002Z,11.23
2023-01-31T05:08:31.487Z,13.10
2023-01-31T05:11:03.112Z,14.43
2023-01-31T05:13:32.761Z,16.83
2023-01-31T05:15:59.991Z,18.65
2023-01-31T05:18:27.366Z,18.20
2023-01-31T05:20:54.261Z,8.52
2023-01-31T05:23:21.221Z,14.02
2023-01-31T05:25:50.742Z,16.13
2023-01-31T05:28:18.588Z,11.13
2023-01-31T05:30:45.713Z,17.25
2023-01-31T05:33:13.931Z,11.85
2023-01-31T05:35:42.324Z,16.73
2023-01-31T05:38:09.771Z,11.57
2023-01-31T05:40:36.719Z,15.18
2023-01-31T05:43:04.041Z,15.27
2023-01-31T05:45:32.116Z,11.98
2023-01-31T05:48:00.321Z,13.32
2023-01-31T05:50:27.388Z,17.25
2023-01-31T05:53:00.782Z,16.10
2023-01-31T05:55:28.316Z,23.05
2023-01-31T05:57:56.223Z,14.63
2023-01-31T06:00:24.507Z,12.20
2023-01-31T06:02:51.460Z,12.13
2023-01-31T06:05:18.984Z,17.35
2023-01-31T06:07:46.174Z,13.73
2023-01-31T06:10:13.640Z,19.13
2023-01-31T06:12:40.593Z,15.20
2023-01-31T06:15:08.247Z,12.15
2023-01-31T06:17:35.132Z,14.57
2023-01-31T06:20:02.246Z,15.55
2023-01-31T06:22:29.180Z,13.80
2023-01-31T06:24:56.171Z,14.48
2023-01-31T06:27:23.190Z,15.02
2023-01-31T06:29:50.119Z,11.77
2023-01-31T06:32:17.590Z,16.58
2023-01-31T06:34:46.075Z,7.18
2023-01-31T06:37:13.181Z,17.08
2023-01-31T06:39:40.061Z,13.13
2023-01-31T06:42:07.154Z,11.90
2023-01-31T06:44:34.110Z,13.45
2023-01-31T06:47:01.998Z,11.75
2023-01-31T06:49:29.233Z,16.10
2023-01-31T06:51:56.753Z,16.02
2023-01-31T06:54:24.008Z,9.95
2023-01-31T06:56:51.404Z,13.18
2023-01-31T06:59:18.320Z,12.75
2023-01-31T07:01:45.265Z,12.18
2023-01-31T07:04:12.348Z,16.98
2023-01-31T07:06:39.323Z,13.70
2023-01-31T07:09:07.410Z,12.63
2023-01-31T07:11:34.355Z,19.50
2023-01-31T07:14:01.576Z,10.10
2023-01-31T07:16:29.056Z,16.05
2023-01-31T07:18:56.422Z,16.05
2023-01-31T07:21:26.284Z,12.35
2023-01-31T07:23:53.334Z,14.18
2023-01-31T07:26:20.606Z,18.33
2023-01-31T07:28:47.964Z,11.88
2023-01-31T07:31:16.009Z,12.73
2023-01-31T07:33:43.279Z,16.15
2023-01-31T07:36:15.394Z,9.82
2023-01-31T07:38:42.821Z,18.25
2023-01-31T07:41:13.564Z,10.20
2023-01-31T07:43:40.561Z,11.13
2023-01-31T07:46:25.378Z,12.52
2023-01-31T07:48:53.055Z,9.20
2023-01-31T07:51:20.118Z,7.97
2023-01-31T07:53:49.111Z,17.60
2023-01-31T07:56:21.841Z,14.95
2023-01-31T07:58:52.272Z,16.73
2023-01-31T08:01:43.246Z,13.52
2023-01-31T08:04:22.641Z,15.50
2023-01-31T08:07:21.245Z,13.55
2023-01-31T08:10:07.116Z,15.30
2023-01-31T08:12:37.555Z,13.15
2023-01-31T08:18:09.914Z,12.57
2023-01-31T08:20:42.616Z,14.98
2023-01-31T08:23:16.093Z,18.65
2023-01-31T08:25:45.072Z,14.95
2023-01-31T08:28:12.595Z,13.18
2023-01-31T08:30:52.827Z,14.38
2023-01-31T08:33:31.622Z,13.35
2023-01-31T08:36:18.952Z,10.65
2023-01-31T08:38:46.836Z,11.52
2023-01-31T08:41:14.768Z,9.98
2023-01-31T08:44:09.301Z,14.52
2023-01-31T08:46:39.034Z,12.88
2023-01-31T08:49:07.373Z,11.88
2023-01-31T08:54:44.611Z,7.47
2023-01-31T08:57:11.644Z,10.35
2023-01-31T08:59:38.995Z,7.53
2023-01-31T09:02:17.364Z,12.02
2023-01-31T09:04:53.266Z,10.45
2023-01-31T09:07:21.736Z,7.78
2023-01-31T09:10:20.513Z,10.77
2023-01-31T09:13:30.117Z,6.75
2023-01-31T09:16:10.035Z,15.73
2023-01-31T09:18:40.445Z,6.97
2023-01-31T09:21:21.307Z,11.75
2023-01-31T09:23:58.634Z,14.05
2023-01-31T09:26:30.025Z,12.07
2023-01-31T09:29:00.608Z,12.88
2023-01-31T09:31:28.697Z,9.30
2023-01-31T09:33:55.779Z,7.85
2023-01-31T09:36:24.901Z,4.35
2023-01-31T09:38:57.036Z,8.02
2023-01-31T09:41:30.830Z,10.15
2023-01-31T09:44:19.373Z,9.65
2023-01-31T09:47:29.930Z,11.88
2023-01-31T09:50:23.912Z,9.65
2023-01-31T09:52:51.440Z,9.73
2023-01-31T09:56:11.969Z,10.85
2023-01-31T09:59:03.905Z,14.95
2023-01-31T10:01:46.133Z,9.18
2023-01-31T10:04:33.615Z,10.05
2023-01-31T10:07:30.581Z,8.35
2023-01-31T10:10:24.999Z,9.30
2023-01-31T10:12:57.921Z,10.57
2023-01-31T10:15:51.200Z,11.45
2023-01-31T10:18:32.823Z,11.88
2023-01-31T10:21:25.548Z,14.25
2023-01-31T10:24:15.032Z,6.80
2023-01-31T10:26:47.174Z,14.43
2023-01-31T10:29:29.458Z,7.75
2023-01-31T10:32:04.825Z,9.05
2023-01-31T10:35:05.644Z,10.50
2023-01-31T10:37:55.941Z,7.78
2023-01-31T10:47:01.353Z,8.63
2023-01-31T10:49:32.709Z,10.40
2023-01-31T10:52:31.327Z,10.68
2023-01-31T10:56:18.335Z,6.93
2023-01-31T10:58:49.616Z,5.68
2023-01-31T11:01:16.627Z,8.23
2023-01-31T11:04:02.330Z,10.68
2023-01-31T11:06:34.073Z,4.75
2023-01-31T11:09:03.699Z,8.48
2023-01-31T11:11:30.989Z,11.70
2023-01-31T11:14:10.407Z,12.32
2023-01-31T11:16:40.740Z,9.50
2023-01-31T11:19:54.320Z,12.48
2023-01-31T11:22:47.143Z,9.40
2023-01-31T11:25:38.840Z,8.00
2023-01-31T11:28:26.324Z,7.47
2023-01-31T11:30:55.623Z,8.75
2023-01-31T11:34:02.159Z,9.15
2023-01-31T11:36:42.310Z,10.73
2023-01-31T11:39:34.604Z,13.65
2023-01-31T11:42:23.342Z,11.77
2023-01-31T11:45:00.374Z,6.32
2023-01-31T11:47:58.628Z,9.65
2023-01-31T11:50:38.987Z,6.45
2023-01-31T11:53:35.316Z,10.38
2023-01-31T11:56:29.939Z,10.85
2023-01-31T11:59:05.964Z,11.02
2023-01-31T12:01:45.319Z,8.30
2023-01-31T12:04:45.170Z,8.18
2023-01-31T12:07:31.140Z,7.20
2023-01-31T12:12:52.714Z,4.82
2023-01-31T12:15:23.594Z,7.00
2023-01-31T12:17:51.227Z,7.20
2023-01-31T12:20:55.904Z,8.35
2023-01-31T12:23:58.084Z,8.07
2023-01-31T12:26:49.188Z,8.32
2023-01-31T12:30:03.556Z,11.68
2023-01-31T12:33:25.483Z,8.15
2023-01-31T12:36:16.206Z,8.70
2023-01-31T12:39:34.650Z,13.55
2023-01-31T12:42:26.577Z,8.43
2023-01-31T12:45:02.228Z,12.57
2023-01-31T12:48:00.312Z,8.23
2023-01-31T12:51:03.616Z,10.63
2023-01-31T12:54:00.058Z,13.48
2023-01-31T12:57:18.669Z,9.77
2023-01-31T13:00:13.645Z,15.23
2023-01-31T13:03:02.250Z,13.50
2023-01-31T13:05:49.559Z,10.63
2023-01-31T13:08:30.599Z,9.95
2023-01-31T13:11:09.258Z,9.90
2023-01-31T13:13:58.751Z,12.50
2023-01-31T13:16:35.752Z,8.20
2023-01-31T13:19:09.888Z,10.27
2023-01-31T13:21:51.555Z,12.45
2023-01-31T13:24:28.884Z,9.68
2023-01-31T13:27:11.558Z,12.20
2023-01-31T13:30:42.638Z,12.98
2023-01-31T13:33:27.098Z,14.20
2023-01-31T13:36:24.974Z,15.43
2023-01-31T13:38:52.651Z,9.20
2023-01-31T13:41:33.844Z,17.90
2023-01-31T13:44:02.380Z,13.10
2023-01-31T13:47:07.909Z,7.25
2023-01-31T13:49:50.584Z,10.70
2023-01-31T13:52:23.702Z,9.43
2023-01-31T13:55:06.937Z,10.82
2023-01-31T13:57:47.475Z,11.68
2023-01-31T14:00:32.361Z,12.98
2023-01-31T14:03:12.041Z,8.90
2023-01-31T14:05:45.011Z,14.45
2023-01-31T14:08:47.696Z,9.57
2023-01-31T14:11:14.550Z,10.75
2023-01-31T14:13:47.531Z,11.68
2023-01-31T14:16:35.364Z,11.43
2023-01-31T14:19:04.239Z,8.15
2023-01-31T14:21:31.178Z,14.93
2023-01-31T14:24:01.813Z,13.50
2023-01-31T14:26:43.957Z,13.18
2023-01-31T14:29:21.084Z,12.10
2023-01-31T14:31:51.250Z,13.30
2023-01-31T14:34:29.567Z,13.85
2023-01-31T14:37:50.589Z,10.32
2023-01-31T14:40:43.267Z,9.32
2023-01-31T14:44:04.284Z,14.68
2023-01-31T14:46:52.510Z,11.77
2023-01-31T14:49:55.884Z,17.40
2023-01-31T14:53:19.440Z,14.23
2023-01-31T14:56:29.671Z,16.90
2023-01-31T14:58:58.436Z,16.42
2023-01-31T15:01:35.784Z,11.75
2023-01-31T15:04:05.745Z,12.20
2023-01-31T15:06:44.141Z,11.02
2023-01-31T15:09:34.781Z,10.05
2023-01-31T15:12:02.951Z,12.93
2023-01-31T15:14:44.953Z,13.10
2023-01-31T15:17:34.514Z,15.40
2023-01-31T15:20:22.516Z,13.45
2023-01-31T15:22:52.095Z,10.98
2023-01-31T15:25:34.887Z,8.55
2023-01-31T15:28:05.946Z,12.90
2023-01-31T15:30:36.582Z,9.88
2023-01-31T15:33:32.583Z,7.80
2023-01-31T15:36:08.182Z,8.07
2023-01-31T15:38:55.542Z,10.38
2023-01-31T15:41:43.430Z,13.73
2023-01-31T15:44:24.093Z,8.98
2023-01-31T15:46:58.366Z,9.55
2023-01-31T15:49:39.675Z,7.15
2023-01-31T15:52:19.178Z,9.02
2023-01-31T15:54:58.123Z,7.20
2023-01-31T15:57:57.559Z,10.85
2023-01-31T16:00:35.611Z,7.22
2023-01-31T16:03:07.793Z,6.75
2023-01-31T16:05:38.733Z,7.63
2023-01-31T16:08:21.612Z,5.22
2023-01-31T16:10:49.940Z,10.52
2023-01-31T16:13:17.959Z,6.85
2023-01-31T16:15:45.673Z,8.93
2023-01-31T16:18:13.891Z,7.03
2023-01-31T16:20:46.495Z,9.50
2023-01-31T16:23:33.821Z,10.23
2023-01-31T16:26:34.127Z,8.18
2023-01-31T16:29:09.245Z,6.35
2023-01-31T16:31:52.283Z,7.28
2023-01-31T16:34:32.908Z,9.75
2023-01-31T16:37:06.473Z,7.30
2023-01-31T16:39:42.505Z,7.75
2023-01-31T16:42:25.905Z,7.40
2023-01-31T16:44:53.049Z,8.48
2023-01-31T16:47:47.914Z,7.88
2023-01-31T16:50:17.602Z,5.65
2023-01-31T16:52:49.564Z,7.30
2023-01-31T16:55:24.295Z,6.53
2023-01-31T16:57:52.095Z,7.03
2023-01-31T17:00:25.213Z,9.00
2023-01-31T17:02:58.836Z,6.43
2023-01-31T17:05:40.296Z,4.35
2023-01-31T17:08:17.586Z,7.95
2023-01-31T17:10:47.908Z,6.45
2023-01-31T17:13:23.424Z,6.75
2023-01-31T17:15:50.843Z,5.45
2023-01-31T17:18:18.666Z,8.45
2023-01-31T17:20:51.124Z,5.95
2023-01-31T17:23:19.046Z,9.38
2023-01-31T17:25:46.544Z,6.60
2023-01-31T17:28:13.481Z,5.32
2023-01-31T17:30:44.715Z,7.13
2023-01-31T17:33:15.861Z,6.40
2023-01-31T17:35:48.989Z,7.97
2023-01-31T17:38:15.958Z,7.00
2023-01-31T17:40:44.608Z,7.63
2023-01-31T17:43:22.014Z,5.65
2023-01-31T17:45:49.157Z,9.48
2023-01-31T17:48:26.369Z,5.50
2023-01-31T17:50:54.674Z,5.18
2023-01-31T17:53:21.712Z,6.63
2023-01-31T17:55:48.672Z,6.18
2023-01-31T17:58:19.427Z,5.60
2023-01-31T18:00:46.885Z,5.25
2023-01-31T18:03:25.421Z,7.07
2023-01-31T18:05:52.662Z,6.65
2023-01-31T18:08:20.616Z,5.63
2023-01-31T18:10:47.649Z,4.93
2023-01-31T18:13:14.736Z,4.60
2023-01-31T18:15:41.711Z,5.47
2023-01-31T18:18:09.162Z,5.63
2023-01-31T18:20:38.759Z,4.90
2023-01-31T18:23:06.671Z,6.15
2023-01-31T18:25:33.819Z,5.38
2023-01-31T18:28:00.785Z,5.28
2023-01-31T18:30:27.917Z,4.05
2023-01-31T18:32:54.883Z,6.72
2023-01-31T18:35:22.219Z,3.75
2023-01-31T18:37:49.375Z,4.35
2023-01-31T18:40:16.597Z,6.40
2023-01-31T18:42:43.526Z,5.75
2023-01-31T18:45:11.021Z,7.13
2023-01-31T18:47:38.335Z,5.22
2023-01-31T18:50:06.174Z,5.05
2023-01-31T18:52:33.862Z,6.93
2023-01-31T18:55:07.484Z,5.13
2023-01-31T18:57:34.711Z,3.40
2023-01-31T19:00:02.402Z,5.30
2023-01-31T19:02:29.472Z,5.22
2023-01-31T19:04:56.561Z,3.83
2023-01-31T19:07:23.556Z,2.50
2023-01-31T19:09:51.350Z,3.67
2023-01-31T19:12:18.992Z,5.43
2023-01-31T19:14:50.330Z,5.70
2023-01-31T19:17:17.582Z,3.75
2023-01-31T19:19:44.916Z,4.15
2023-01-31T19:22:12.306Z,4.88
2023-01-31T19:24:39.471Z,4.55
2023-01-31T19:27:06.733Z,4.13
2023-01-31T19:29:37.819Z,4.60
2023-01-31T19:32:06.023Z,2.83
2023-01-31T19:34:33.577Z,4.30
2023-01-31T19:37:00.769Z,3.03
2023-01-31T19:39:28.412Z,3.70
2023-01-31T19:41:55.725Z,3.85
2023-01-31T19:44:24.743Z,4.40
2023-01-31T19:46:53.805Z,4.28
2023-01-31T19:49:24.434Z,4.75
2023-01-31T19:51:51.682Z,2.72
2023-01-31T19:54:19.836Z,3.42
2023-01-31T19:56:47.205Z,3.72
2023-01-31T19:59:14.540Z,5.25
2023-01-31T20:01:41.822Z,2.75
2023-01-31T20:04:09.088Z,2.75
2023-01-31T20:06:36.349Z,4.75
2023-01-31T20:09:06.172Z,4.18
2023-01-31T20:11:34.877Z,2.42
2023-01-31T20:14:02.076Z,3.55
2023-01-31T20:16:29.463Z,3.58
2023-01-31T20:18:56.748Z,2.65
2023-01-31T20:21:24.023Z,3.35
2023-01-31T20:23:51.396Z,3.05
2023-01-31T20:26:22.061Z,4.82
2023-01-31T20:28:49.881Z,2.85
2023-01-31T20:31:17.213Z,3.67
2023-01-31T20:33:44.451Z,3.33
2023-01-31T20:36:12.737Z,3.58
2023-01-31T20:38:40.428Z,3.60
2023-01-31T20:41:09.155Z,3.85
2023-01-31T20:43:38.410Z,3.67
2023-01-31T20:46:15.064Z,3.58
2023-01-31T20:48:45.613Z,4.43
2023-01-31T20:51:12.666Z,4.47
2023-01-31T20:53:40.154Z,4.55
2023-01-31T20:56:10.840Z,3.25
2023-01-31T20:58:41.047Z,3.20
2023-01-31T21:01:10.512Z,4.30
2023-01-31T21:03:38.102Z,3.10
2023-01-31T21:06:08.508Z,6.30
2023-01-31T21:08:36.448Z,3.60
2023-01-31T21:11:10.879Z,4.15
2023-01-31T21:13:39.746Z,2.97
2023-01-31T21:16:08.725Z,3.28
2023-01-31T21:18:38.959Z,2.83
2023-01-31T21:28:34.435Z,3.13
2023-01-31T21:31:05.865Z,4.07
2023-01-31T21:33:33.077Z,3.00
2023-01-31T21:36:10.485Z,3.50
2023-01-31T21:38:39.263Z,2.83
2023-01-31T21:41:25.553Z,5.28
2023-01-31T21:43:52.723Z,2.80
2023-01-31T21:46:20.111Z,3.05
2023-01-31T21:48:49.896Z,4.03
2023-01-31T21:51:20.133Z,4.68
2023-01-31T21:53:47.104Z,3.95
2023-01-31T21:56:20.445Z,4.55
2023-01-31T21:58:47.941Z,5.35
2023-01-31T22:01:21.680Z,5.15
2023-01-31T22:03:51.678Z,4.53
2023-01-31T22:06:23.214Z,4.88
2023-01-31T22:08:57.417Z,4.40
2023-01-31T22:11:26.238Z,4.60
2023-01-31T22:13:56.007Z,5.25
2023-01-31T22:16:23.681Z,5.55
2023-01-31T22:18:51.487Z,7.63
2023-01-31T22:21:26.877Z,5.43
2023-01-31T22:23:57.537Z,6.25
2023-01-31T22:26:31.551Z,5.05
2023-01-31T22:29:02.469Z,6.18
2023-01-31T22:31:31.637Z,4.97
2023-01-31T22:34:00.141Z,4.88
2023-01-31T22:36:27.961Z,9.40
2023-01-31T22:38:55.204Z,6.50
2023-01-31T22:41:22.840Z,6.20
2023-01-31T22:43:52.186Z,6.00
2023-01-31T22:46:26.657Z,9.43
2023-01-31T22:48:55.394Z,8.30
2023-01-31T22:51:26.015Z,6.78
2023-01-31T22:53:55.587Z,11.20
2023-01-31T22:56:27.883Z,10.13
2023-01-31T22:59:00.801Z,8.50
2023-01-31T23:01:32.547Z,9.52
2023-01-31T23:04:03.659Z,7.43
2023-01-31T23:06:30.901Z,6.60
2023-01-31T23:08:58.242Z,12.65
2023-01-31T23:11:25.976Z,11.52
2023-01-31T23:13:53.042Z,7.20
2023-01-31T23:16:45.868Z,10.52
2023-01-31T23:19:13.904Z,7.50
2023-01-31T23:21:44.926Z,5.65
2023-01-31T23:24:14.441Z,9.13
2023-01-31T23:26:41.733Z,7.88
2023-01-31T23:29:09.033Z,9.90
2023-01-31T23:31:36.572Z,8.90
2023-01-31T23:34:06.052Z,9.20
2023-01-31T23:36:33.238Z,7.30
2023-01-31T23:39:00.475Z,12.90
2023-01-31T23:41:27.569Z,8.75
2023-01-31T23:43:54.514Z,9.23
2023-01-31T23:46:21.470Z,9.50
2023-01-31T23:48:48.408Z,8.00
2023-01-31T23:51:15.293Z,10.85
2023-01-31T23:53:42.203Z,8.50
2023-01-31T23:56:09.109Z,9.88
2023-01-31T23:58:36.157Z,11.30
