createdAt,value
2023-05-12T00:03:24.165Z,10.20
2023-05-12T00:07:13.546Z,10.20
2023-05-12T00:11:03.590Z,10.20
2023-05-12T00:14:52.738Z,10.20
2023-05-12T00:18:42.155Z,10.20
2023-05-12T00:22:29.968Z,10.20
2023-05-12T00:26:19.256Z,10.12
2023-05-12T00:30:12.237Z,10.12
2023-05-12T00:34:06.170Z,10.12
2023-05-12T00:37:55.432Z,10.16
2023-05-12T00:41:44.532Z,10.14
2023-05-12T00:45:33.764Z,10.20
2023-05-12T00:49:22.884Z,10.10
2023-05-12T00:53:11.962Z,10.14
2023-05-12T00:57:01.109Z,10.10
2023-05-12T01:00:50.346Z,10.10
2023-05-12T01:04:39.574Z,10.10
2023-05-12T01:08:28.719Z,10.10
2023-05-12T01:12:17.607Z,10.10
2023-05-12T01:16:06.981Z,10.00
2023-05-12T01:19:56.084Z,10.00
2023-05-12T01:23:45.197Z,9.98
2023-05-12T01:27:34.312Z,9.90
2023-05-12T01:31:23.451Z,9.90
2023-05-12T01:35:13.543Z,9.82
2023-05-12T01:39:03.969Z,9.80
2023-05-12T01:42:53.089Z,9.80
2023-05-12T01:46:42.247Z,9.80
2023-05-12T01:50:31.351Z,9.80
2023-05-12T01:54:20.448Z,9.80
2023-05-12T01:58:10.957Z,9.80
2023-05-12T02:01:59.969Z,9.80
2023-05-12T02:05:49.215Z,9.80
2023-05-12T02:09:38.326Z,9.80
2023-05-12T02:13:27.401Z,9.80
2023-05-12T02:17:16.523Z,9.80
2023-05-12T02:21:06.652Z,9.80
2023-05-12T02:24:55.690Z,9.80
2023-05-12T02:28:44.742Z,9.76
2023-05-12T02:32:35.402Z,9.70
2023-05-12T02:36:24.593Z,9.70
2023-05-12T02:40:13.703Z,9.70
2023-05-12T02:44:02.827Z,9.70
2023-05-12T02:47:52.054Z,9.70
2023-05-12T02:51:43.290Z,9.70
2023-05-12T02:55:34.330Z,9.70
2023-05-12T02:59:23.360Z,9.70
2023-05-12T03:03:12.586Z,9.70
2023-05-12T03:07:01.768Z,9.80
2023-05-12T03:10:44.536Z,9.80
2023-05-12T03:14:33.681Z,9.90
2023-05-12T03:18:23.020Z,9.90
2023-05-12T03:22:12.337Z,9.90
2023-05-12T03:26:01.353Z,9.90
2023-05-12T03:29:50.565Z,9.90
2023-05-12T03:33:39.635Z,10.00
2023-05-12T03:37:28.853Z,9.92
2023-05-12T03:41:19.099Z,9.90
2023-05-12T03:45:08.303Z,10.00
2023-05-12T03:48:57.443Z,9.90
2023-05-12T03:52:46.869Z,9.90
2023-05-12T03:56:39.435Z,10.00
2023-05-12T04:00:28.614Z,10.00
2023-05-12T04:04:18.776Z,10.00
2023-05-12T04:08:07.917Z,10.10
2023-05-12T04:11:57.136Z,10.10
2023-05-12T04:15:36.771Z,10.20
2023-05-12T04:19:27.553Z,10.20
2023-05-12T04:23:16.757Z,10.20
2023-05-12T04:27:07.934Z,10.20
2023-05-12T04:30:56.993Z,10.30
2023-05-12T04:34:46.084Z,10.40
2023-05-12T04:38:35.184Z,10.40
2023-05-12T04:42:24.206Z,10.48
2023-05-12T04:46:13.302Z,10.50
2023-05-12T04:50:02.525Z,10.50
2023-05-12T04:53:51.794Z,10.56
2023-05-12T04:57:40.926Z,10.58
2023-05-12T05:01:30.168Z,10.68
2023-05-12T05:05:19.641Z,10.72
2023-05-12T05:09:08.950Z,10.90
2023-05-12T05:12:58.018Z,10.96
2023-05-12T05:16:51.207Z,11.00
2023-05-12T05:20:43.190Z,11.10
2023-05-12T05:24:34.822Z,11.10
2023-05-12T05:28:24.089Z,11.14
2023-05-12T05:32:16.105Z,11.20
2023-05-12T05:36:05.312Z,11.20
2023-05-12T05:39:54.377Z,11.28
2023-05-12T05:43:43.506Z,11.30
2023-05-12T05:47:32.809Z,11.30
2023-05-12T05:51:22.157Z,11.40
2023-05-12T05:55:11.325Z,11.44
2023-05-12T05:59:00.399Z,11.60
2023-05-12T06:02:49.602Z,11.60
2023-05-12T06:06:40.034Z,11.62
2023-05-12T06:10:35.829Z,11.70
2023-05-12T06:14:25.109Z,11.70
2023-05-12T06:18:14.322Z,11.70
2023-05-12T06:22:03.520Z,11.74
2023-05-12T06:25:52.539Z,11.70
2023-05-12T06:29:41.661Z,11.80
2023-05-12T06:33:31.004Z,11.90
2023-05-12T06:37:20.848Z,11.90
2023-05-12T06:41:09.933Z,12.00
2023-05-12T06:44:59.066Z,12.10
2023-05-12T06:48:48.097Z,12.20
2023-05-12T06:52:37.311Z,12.36
2023-05-12T06:56:26.437Z,12.50
2023-05-12T07:00:15.609Z,12.60
2023-05-12T07:03:56.684Z,12.60
2023-05-12T07:07:48.211Z,12.64
2023-05-12T07:11:42.961Z,12.60
2023-05-12T07:15:32.956Z,12.60
2023-05-12T07:19:22.415Z,12.70
2023-05-12T07:23:11.735Z,12.70
2023-05-12T07:26:53.688Z,12.80
2023-05-12T07:30:43.003Z,12.90
2023-05-12T07:34:17.873Z,13.10
2023-05-12T07:38:06.973Z,13.20
2023-05-12T07:41:56.011Z,13.30
2023-05-12T07:45:45.242Z,13.40
2023-05-12T07:49:34.339Z,13.60
2023-05-12T07:53:28.994Z,13.70
2023-05-12T07:57:18.196Z,13.68
2023-05-12T08:01:07.698Z,13.60
2023-05-12T08:04:56.999Z,13.80
2023-05-12T08:08:46.292Z,13.80
2023-05-12T08:12:35.486Z,13.90
2023-05-12T08:16:24.706Z,14.00
2023-05-12T08:20:13.966Z,14.10
2023-05-12T08:24:03.062Z,14.30
2023-05-12T08:27:52.219Z,14.30
2023-05-12T08:31:41.345Z,14.20
2023-05-12T08:35:30.502Z,14.24
2023-05-12T08:39:19.659Z,14.10
2023-05-12T08:43:11.335Z,14.10
2023-05-12T08:47:00.543Z,14.10
2023-05-12T08:50:45.849Z,14.00
2023-05-12T08:54:42.435Z,14.20
2023-05-12T08:58:42.109Z,14.24
2023-05-12T09:02:44.625Z,14.10
2023-05-12T09:06:38.059Z,14.20
2023-05-12T09:10:34.846Z,14.10
2023-05-12T09:19:27.061Z,14.10
2023-05-12T09:23:16.246Z,14.04
2023-05-12T09:27:08.261Z,14.04
2023-05-12T09:30:57.662Z,13.92
2023-05-12T09:34:51.509Z,13.90
2023-05-12T09:38:40.685Z,13.90
2023-05-12T09:42:29.882Z,13.88
2023-05-12T09:46:18.009Z,13.70
2023-05-12T09:50:07.136Z,13.74
2023-05-12T09:53:56.776Z,13.60
2023-05-12T09:57:46.230Z,13.56
2023-05-12T10:01:35.366Z,13.40
2023-05-12T10:05:24.883Z,13.40
2023-05-12T10:09:23.025Z,13.40
2023-05-12T10:13:12.200Z,13.52
2023-05-12T10:17:01.433Z,13.54
2023-05-12T10:20:50.670Z,13.60
2023-05-12T10:24:41.109Z,13.70
2023-05-12T10:28:30.218Z,13.68
2023-05-12T10:32:11.862Z,13.70
2023-05-12T10:36:12.836Z,13.70
2023-05-12T10:40:10.882Z,13.70
2023-05-12T10:44:05.796Z,13.46
2023-05-12T10:47:58.086Z,13.40
2023-05-12T10:51:58.220Z,13.24
2023-05-12T10:56:11.661Z,13.30
2023-05-12T11:00:13.786Z,13.40
2023-05-12T11:04:33.631Z,13.38
2023-05-12T11:09:12.897Z,13.30
2023-05-12T11:13:42.049Z,13.30
2023-05-12T11:17:06.257Z,13.40
2023-05-12T11:21:04.164Z,13.48
2023-05-12T11:24:53.610Z,13.40
2023-05-12T11:29:52.384Z,13.30
2023-05-12T11:33:00.183Z,13.20
2023-05-12T11:36:49.683Z,13.10
2023-05-12T11:40:38.955Z,13.10
2023-05-12T11:44:28.553Z,13.10
2023-05-12T11:48:18.080Z,13.02
2023-05-12T11:52:07.326Z,13.10
2023-05-12T11:55:56.425Z,13.10
2023-05-12T12:00:06.343Z,13.10
2023-05-12T12:03:35.329Z,13.10
2023-05-12T12:07:29.992Z,12.88
2023-05-12T12:11:43.405Z,12.80
2023-05-12T12:15:32.495Z,12.56
2023-05-12T12:19:44.405Z,12.52
2023-05-12T12:23:49.993Z,12.60
2023-05-12T12:27:57.360Z,12.40
2023-05-12T12:31:46.883Z,12.42
2023-05-12T12:35:36.062Z,12.30
2023-05-12T12:39:25.094Z,12.40
2023-05-12T12:43:14.198Z,12.50
2023-05-12T12:47:03.334Z,12.56
2023-05-12T12:50:55.260Z,12.40
2023-05-12T12:54:44.484Z,12.40
2023-05-12T12:58:33.569Z,12.40
2023-05-12T13:02:22.856Z,12.40
2023-05-12T13:06:12.737Z,12.42
2023-05-12T13:10:01.918Z,12.40
2023-05-12T13:13:51.045Z,12.42
2023-05-12T13:17:40.746Z,12.30
2023-05-12T13:21:29.831Z,12.26
2023-05-12T13:25:19.215Z,12.30
2023-05-12T13:29:08.693Z,12.30
2023-05-12T13:32:58.081Z,12.30
2023-05-12T13:36:47.598Z,12.24
2023-05-12T13:40:36.769Z,12.20
2023-05-12T13:44:25.886Z,12.20
2023-05-12T13:49:02.552Z,12.30
2023-05-12T13:52:26.435Z,12.40
2023-05-12T13:56:30.648Z,12.30
2023-05-12T14:00:37.157Z,12.30
2023-05-12T14:04:17.185Z,12.40
2023-05-12T14:08:06.447Z,12.60
2023-05-12T14:11:55.692Z,12.60
2023-05-12T14:15:49.256Z,12.58
2023-05-12T14:19:40.296Z,12.26
2023-05-12T14:23:32.572Z,12.32
2023-05-12T14:28:28.062Z,12.18
2023-05-12T14:31:34.824Z,12.06
2023-05-12T14:35:24.039Z,12.00
2023-05-12T14:38:59.234Z,12.00
2023-05-12T14:42:48.423Z,12.00
2023-05-12T14:46:41.543Z,12.00
2023-05-12T14:50:30.678Z,12.00
2023-05-12T14:54:25.577Z,11.92
2023-05-12T14:58:15.675Z,12.00
2023-05-12T15:02:11.501Z,12.00
2023-05-12T15:09:59.101Z,12.10
2023-05-12T15:13:50.858Z,12.10
2023-05-12T15:17:40.075Z,12.10
2023-05-12T15:21:29.344Z,12.10
2023-05-12T15:25:18.752Z,12.02
2023-05-12T15:29:08.109Z,12.00
2023-05-12T15:32:57.351Z,11.90
2023-05-12T15:36:46.639Z,11.88
2023-05-12T15:40:35.835Z,11.84
2023-05-12T15:44:24.936Z,11.70
2023-05-12T15:48:14.027Z,11.70
2023-05-12T15:52:03.236Z,11.70
2023-05-12T15:55:52.460Z,11.60
2023-05-12T15:59:42.864Z,11.60
2023-05-12T16:03:32.247Z,11.50
2023-05-12T16:07:21.565Z,11.50
2023-05-12T16:11:10.861Z,11.60
2023-05-12T16:14:59.890Z,11.40
2023-05-12T16:18:52.082Z,11.30
2023-05-12T16:22:41.412Z,11.20
2023-05-12T16:26:30.722Z,11.10
2023-05-12T16:30:22.772Z,11.04
2023-05-12T16:34:11.839Z,10.90
2023-05-12T16:38:01.026Z,10.90
2023-05-12T16:41:50.384Z,10.88
2023-05-12T16:45:40.206Z,10.80
2023-05-12T16:49:29.947Z,10.74
2023-05-12T16:53:19.197Z,10.70
2023-05-12T16:57:08.497Z,10.60
2023-05-12T17:00:57.693Z,10.60
2023-05-12T17:04:46.790Z,10.60
2023-05-12T17:08:34.552Z,10.56
2023-05-12T17:12:23.756Z,10.50
2023-05-12T17:16:12.897Z,10.46
2023-05-12T17:20:02.247Z,10.40
2023-05-12T17:23:54.138Z,10.40
2023-05-12T17:27:43.445Z,10.40
2023-05-12T17:31:33.071Z,10.40
2023-05-12T17:35:22.438Z,10.38
2023-05-12T17:39:11.993Z,10.40
2023-05-12T17:43:01.857Z,10.32
2023-05-12T17:46:51.105Z,10.30
2023-05-12T17:50:43.098Z,10.30
2023-05-12T17:54:32.310Z,10.30
2023-05-12T17:58:21.457Z,10.30
2023-05-12T18:02:38.769Z,10.26
2023-05-12T18:06:28.060Z,10.30
2023-05-12T18:10:17.117Z,10.30
2023-05-12T18:14:06.360Z,10.30
2023-05-12T18:17:55.587Z,10.30
2023-05-12T18:23:30.356Z,10.30
2023-05-12T18:26:07.386Z,10.30
2023-05-12T18:29:56.639Z,10.22
2023-05-12T18:34:34.803Z,10.20
2023-05-12T18:38:00.667Z,10.20
2023-05-12T18:41:49.854Z,10.20
2023-05-12T18:45:39.194Z,10.20
2023-05-12T18:49:31.797Z,10.20
2023-05-12T18:53:21.506Z,10.16
2023-05-12T18:57:13.619Z,10.10
2023-05-12T19:01:04.624Z,10.18
2023-05-12T19:04:57.045Z,10.14
2023-05-12T19:08:50.138Z,10.12
2023-05-12T19:12:39.372Z,10.10
2023-05-12T19:16:27.421Z,10.10
2023-05-12T19:20:17.280Z,10.10
2023-05-12T19:24:06.445Z,10.10
2023-05-12T19:27:55.581Z,10.10
2023-05-12T19:31:44.890Z,10.10
2023-05-12T19:35:39.946Z,10.10
2023-05-12T19:39:34.711Z,10.10
2023-05-12T19:43:23.838Z,10.10
2023-05-12T19:47:17.311Z,10.10
2023-05-12T19:51:01.132Z,10.00
2023-05-12T19:55:04.131Z,10.02
2023-05-12T19:58:53.176Z,10.00
2023-05-12T20:02:42.451Z,10.00
2023-05-12T20:06:12.881Z,10.00
2023-05-12T20:10:10.427Z,10.00
2023-05-12T20:14:02.361Z,10.00
2023-05-12T20:17:54.182Z,9.94
2023-05-12T20:21:43.438Z,9.90
2023-05-12T20:25:36.267Z,9.90
2023-05-12T20:29:35.858Z,9.90
2023-05-12T20:33:25.106Z,9.90
2023-05-12T20:37:17.404Z,9.90
2023-05-12T20:41:15.522Z,9.90
2023-05-12T20:45:04.721Z,9.90
2023-05-12T20:48:59.606Z,9.80
2023-05-12T20:52:49.946Z,9.70
2023-05-12T20:56:59.881Z,9.70
2023-05-12T21:00:49.339Z,9.60
2023-05-12T21:04:39.202Z,9.60
2023-05-12T21:08:28.270Z,9.60
2023-05-12T21:12:17.545Z,9.52
2023-05-12T21:16:07.001Z,9.50
2023-05-12T21:19:59.461Z,9.40
2023-05-12T21:33:07.749Z,9.30
2023-05-12T21:36:56.894Z,9.30
2023-05-12T21:49:49.660Z,9.30
2023-05-12T21:55:58.915Z,9.22
2023-05-12T22:20:54.922Z,9.30
2023-05-12T22:24:10.819Z,9.30
2023-05-12T22:28:14.465Z,9.20
2023-05-12T22:32:03.569Z,9.20
2023-05-12T22:35:56.103Z,9.10
2023-05-12T22:39:45.250Z,9.10
2023-05-12T22:43:34.520Z,9.02
2023-05-12T22:48:11.501Z,9.10
2023-05-12T22:51:36.116Z,9.00
2023-05-12T22:55:27.335Z,8.90
2023-05-12T22:59:19.936Z,8.80
2023-05-12T23:03:08.932Z,8.84
2023-05-12T23:06:58.084Z,8.80
2023-05-12T23:11:35.883Z,8.80
2023-05-12T23:14:57.586Z,8.80
2023-05-12T23:18:53.038Z,8.70
2023-05-12T23:22:42.436Z,8.70
2023-05-12T23:26:31.560Z,8.60
2023-05-12T23:30:20.941Z,8.60
2023-05-12T23:34:10.676Z,8.60
2023-05-12T23:37:59.900Z,8.50
2023-05-12T23:41:49.060Z,8.40
2023-05-12T23:45:38.694Z,8.40
2023-05-12T23:49:28.075Z,8.50
2023-05-12T23:53:17.029Z,8.50
2023-05-12T23:57:06.150Z,8.50
