createdAt,value
2019-02-10T00:02:54.250Z,3.20
2019-02-10T00:05:56.890Z,3.63
2019-02-10T00:08:59.584Z,4.20
2019-02-10T00:12:02.269Z,3.80
2019-02-10T00:15:05.130Z,4.47
2019-02-10T00:18:07.850Z,4.40
2019-02-10T00:21:10.474Z,3.83
2019-02-10T00:24:13.195Z,4.00
2019-02-10T00:27:15.860Z,3.20
2019-02-10T00:30:18.520Z,3.50
2019-02-10T00:33:22.371Z,3.57
2019-02-10T00:36:32.657Z,3.47
2019-02-10T00:39:29.563Z,3.90
2019-02-10T00:42:32.370Z,4.67
2019-02-10T00:45:35.055Z,3.70
2019-02-10T00:48:37.725Z,3.83
2019-02-10T00:51:41.524Z,3.40
2019-02-10T00:54:44.286Z,3.30
2019-02-10T00:57:46.887Z,4.40
2019-02-10T01:00:49.512Z,4.30
2019-02-10T01:03:52.193Z,4.30
2019-02-10T01:06:54.831Z,4.23
2019-02-10T01:09:57.476Z,3.90
2019-02-10T01:13:01.176Z,4.13
2019-02-10T01:16:03.841Z,3.90
2019-02-10T01:19:08.260Z,3.90
2019-02-10T01:22:11.897Z,4.10
2019-02-10T01:25:14.710Z,3.50
2019-02-10T01:28:17.396Z,3.80
2019-02-10T01:31:20.034Z,3.57
2019-02-10T01:34:22.643Z,3.40
2019-02-10T01:37:25.433Z,3.80
2019-02-10T01:40:28.160Z,3.80
2019-02-10T01:43:30.730Z,3.83
2019-02-10T01:46:33.492Z,3.70
2019-02-10T01:49:36.076Z,4.03
2019-02-10T01:52:38.844Z,4.47
2019-02-10T01:55:41.594Z,3.53
2019-02-10T01:58:45.218Z,4.07
2019-02-10T02:01:47.936Z,3.50
2019-02-10T02:04:50.570Z,4.13
2019-02-10T02:07:53.194Z,3.57
2019-02-10T02:10:55.822Z,3.53
2019-02-10T02:13:58.547Z,3.20
2019-02-10T02:17:01.297Z,3.30
2019-02-10T02:20:05.300Z,3.40
2019-02-10T02:23:07.920Z,3.70
2019-02-10T02:26:10.496Z,4.37
2019-02-10T02:29:13.014Z,3.80
2019-02-10T02:32:15.696Z,3.57
2019-02-10T02:35:18.289Z,4.07
2019-02-10T02:38:20.870Z,3.43
2019-02-10T02:41:23.416Z,3.60
2019-02-10T02:44:26.100Z,3.23
2019-02-10T02:47:28.744Z,3.57
2019-02-10T02:50:31.436Z,3.40
2019-02-10T02:53:34.227Z,3.97
2019-02-10T02:56:36.936Z,3.97
2019-02-10T02:59:39.508Z,3.60
2019-02-10T03:02:42.154Z,3.70
2019-02-10T03:05:44.761Z,3.13
2019-02-10T03:08:47.389Z,4.27
2019-02-10T03:11:50.056Z,4.20
2019-02-10T03:14:52.810Z,3.50
2019-02-10T03:17:55.499Z,3.83
2019-02-10T03:20:58.199Z,3.50
2019-02-10T03:24:00.835Z,4.20
2019-02-10T03:27:03.551Z,3.30
2019-02-10T03:30:06.689Z,3.20
2019-02-10T03:33:09.337Z,3.20
2019-02-10T03:36:12.034Z,3.07
2019-02-10T03:39:14.604Z,3.30
2019-02-10T03:42:17.547Z,3.40
2019-02-10T03:45:20.195Z,4.20
2019-02-10T03:48:22.881Z,3.50
2019-02-10T03:51:25.574Z,3.70
2019-02-10T03:54:28.323Z,4.20
2019-02-10T03:57:31.123Z,3.70
2019-02-10T04:00:33.873Z,3.40
2019-02-10T04:03:36.426Z,3.50
2019-02-10T04:06:39.219Z,3.73
2019-02-10T04:09:41.780Z,4.00
2019-02-10T04:12:44.501Z,3.50
2019-02-10T04:15:47.110Z,3.00
2019-02-10T04:18:49.839Z,3.50
2019-02-10T04:21:52.558Z,3.77
2019-02-10T04:24:55.182Z,4.10
2019-02-10T04:27:58.100Z,3.97
2019-02-10T04:31:00.866Z,4.03
2019-02-10T04:34:03.519Z,3.47
2019-02-10T04:37:06.208Z,3.37
2019-02-10T04:40:09.700Z,3.50
2019-02-10T04:43:12.325Z,2.93
2019-02-10T04:46:14.969Z,3.47
2019-02-10T04:49:17.545Z,3.57
2019-02-10T04:52:20.223Z,3.20
2019-02-10T04:55:22.874Z,3.00
2019-02-10T04:58:25.610Z,3.10
2019-02-10T05:01:28.270Z,3.50
2019-02-10T05:04:30.936Z,3.10
2019-02-10T05:07:33.636Z,3.20
2019-02-10T05:10:36.390Z,3.20
2019-02-10T05:13:38.995Z,3.40
2019-02-10T05:16:41.550Z,3.03
2019-02-10T05:19:44.263Z,3.70
2019-02-10T05:22:46.940Z,3.40
2019-02-10T05:25:51.769Z,3.10
2019-02-10T05:28:54.409Z,3.77
2019-02-10T05:31:58.108Z,4.33
2019-02-10T05:35:00.729Z,3.70
2019-02-10T05:38:04.542Z,3.80
2019-02-10T05:41:07.359Z,3.73
2019-02-10T05:44:10.038Z,5.23
2019-02-10T05:47:13.541Z,4.70
2019-02-10T05:50:16.213Z,3.50
2019-02-10T05:53:18.838Z,3.70
2019-02-10T05:56:21.401Z,4.13
2019-02-10T05:59:24.131Z,3.83
2019-02-10T06:02:36.441Z,3.97
2019-02-10T06:05:39.000Z,3.60
2019-02-10T06:08:41.604Z,3.53
2019-02-10T06:11:44.199Z,3.33
2019-02-10T06:14:46.800Z,3.40
2019-02-10T06:17:49.386Z,3.10
2019-02-10T06:20:51.936Z,3.37
2019-02-10T06:23:54.678Z,3.30
2019-02-10T06:26:57.455Z,3.40
2019-02-10T06:30:00.329Z,3.33
2019-02-10T06:33:03.078Z,3.43
2019-02-10T06:36:05.690Z,3.50
2019-02-10T06:39:08.440Z,4.00
2019-02-10T06:42:11.079Z,3.50
2019-02-10T06:45:13.786Z,3.27
2019-02-10T06:48:16.457Z,3.40
2019-02-10T06:51:19.165Z,3.00
2019-02-10T06:54:22.014Z,3.27
2019-02-10T06:57:25.703Z,3.20
2019-02-10T07:00:57.073Z,3.73
2019-02-10T07:04:27.969Z,2.73
2019-02-10T07:07:30.675Z,2.97
2019-02-10T07:10:33.315Z,2.73
2019-02-10T07:13:38.479Z,2.80
2019-02-10T07:17:16.464Z,2.93
2019-02-10T07:20:39.869Z,2.70
2019-02-10T07:24:20.274Z,3.17
2019-02-10T07:27:28.577Z,2.90
2019-02-10T07:30:45.699Z,3.20
2019-02-10T07:34:27.565Z,3.07
2019-02-10T07:37:37.984Z,4.17
2019-02-10T07:41:30.219Z,2.90
2019-02-10T07:45:03.658Z,3.40
2019-02-10T07:48:39.537Z,3.80
2019-02-10T07:52:27.199Z,2.90
2019-02-10T07:56:10.467Z,3.30
2019-02-10T07:59:50.448Z,2.97
2019-02-10T08:03:23.733Z,3.20
2019-02-10T08:06:57.112Z,2.47
2019-02-10T08:10:48.272Z,3.10
2019-02-10T08:14:36.152Z,2.80
2019-02-10T08:18:35.493Z,2.90
2019-02-10T08:22:07.668Z,3.10
2019-02-10T08:26:10.614Z,2.83
2019-02-10T08:30:07.378Z,2.70
2019-02-10T08:33:17.885Z,2.80
2019-02-10T08:36:58.208Z,2.93
2019-02-10T08:40:53.760Z,3.30
2019-02-10T08:44:46.983Z,2.50
2019-02-10T08:48:24.835Z,2.83
2019-02-10T08:52:17.933Z,2.40
2019-02-10T08:55:20.518Z,2.30
2019-02-10T08:58:23.227Z,2.70
2019-02-10T09:01:25.853Z,2.87
2019-02-10T09:04:30.749Z,2.47
2019-02-10T09:07:33.327Z,2.83
2019-02-10T09:10:36.011Z,2.47
2019-02-10T09:13:40.467Z,2.77
2019-02-10T09:16:43.322Z,2.60
2019-02-10T09:19:46.068Z,2.27
2019-02-10T09:22:48.757Z,2.47
2019-02-10T09:25:51.464Z,2.60
2019-02-10T09:28:54.253Z,2.53
2019-02-10T09:31:56.888Z,2.60
2019-02-10T09:34:59.742Z,2.77
2019-02-10T09:38:02.433Z,2.50
2019-02-10T09:41:05.034Z,2.07
2019-02-10T09:44:07.980Z,2.43
2019-02-10T09:47:10.559Z,3.00
2019-02-10T09:50:15.712Z,2.30
2019-02-10T09:53:18.530Z,2.33
2019-02-10T09:56:21.174Z,3.13
2019-02-10T09:59:23.905Z,2.37
2019-02-10T10:02:26.683Z,2.50
2019-02-10T10:05:29.271Z,2.23
2019-02-10T10:08:32.006Z,2.30
2019-02-10T10:11:34.753Z,2.50
2019-02-10T10:14:37.488Z,2.50
2019-02-10T10:17:40.113Z,2.50
2019-02-10T10:20:42.848Z,2.17
2019-02-10T10:23:45.538Z,3.10
2019-02-10T10:26:48.284Z,2.33
2019-02-10T10:29:50.867Z,2.70
2019-02-10T10:32:54.457Z,2.40
2019-02-10T10:35:57.243Z,2.07
2019-02-10T10:38:59.950Z,3.03
2019-02-10T10:42:02.667Z,3.00
2019-02-10T10:45:05.917Z,2.90
2019-02-10T10:48:08.592Z,2.60
2019-02-10T10:51:11.324Z,2.60
2019-02-10T10:54:13.968Z,2.90
2019-02-10T10:57:16.653Z,2.50
2019-02-10T11:00:19.244Z,2.57
2019-02-10T11:03:21.858Z,2.53
2019-02-10T11:06:24.538Z,2.63
2019-02-10T11:09:35.257Z,3.33
2019-02-10T11:12:31.673Z,2.50
2019-02-10T11:15:34.358Z,2.43
2019-02-10T11:18:37.102Z,2.50
2019-02-10T11:21:39.842Z,2.50
2019-02-10T11:24:42.417Z,2.27
2019-02-10T11:27:45.083Z,2.30
2019-02-10T11:30:47.834Z,2.20
2019-02-10T11:33:50.517Z,2.27
2019-02-10T11:36:55.118Z,2.03
2019-02-10T11:39:57.642Z,1.93
2019-02-10T11:43:00.257Z,2.00
2019-02-10T11:46:04.098Z,2.10
2019-02-10T11:49:06.763Z,2.00
2019-02-10T11:52:09.371Z,2.20
2019-02-10T11:55:12.133Z,2.20
2019-02-10T11:58:14.840Z,2.03
2019-02-10T12:01:17.507Z,1.90
2019-02-10T12:04:20.112Z,2.00
2019-02-10T12:07:23.672Z,2.10
2019-02-10T12:10:26.293Z,2.20
2019-02-10T12:13:29.003Z,2.00
2019-02-10T12:16:31.613Z,3.07
2019-02-10T12:19:35.907Z,2.30
2019-02-10T12:22:38.691Z,2.43
2019-02-10T12:25:41.508Z,3.07
2019-02-10T12:28:44.172Z,2.40
2019-02-10T12:31:46.903Z,2.73
2019-02-10T12:34:49.675Z,2.20
2019-02-10T12:37:52.392Z,2.30
2019-02-10T12:40:55.087Z,2.20
2019-02-10T12:43:57.891Z,2.10
2019-02-10T12:47:00.665Z,2.50
2019-02-10T12:50:03.878Z,2.30
2019-02-10T12:53:06.581Z,2.17
2019-02-10T12:56:10.278Z,1.90
2019-02-10T12:59:13.046Z,2.30
2019-02-10T13:02:15.908Z,2.80
2019-02-10T13:05:18.531Z,2.53
2019-02-10T13:08:21.287Z,2.17
2019-02-10T13:11:23.969Z,3.67
2019-02-10T13:14:26.677Z,3.30
2019-02-10T13:17:29.470Z,5.73
2019-02-10T13:20:34.002Z,3.10
2019-02-10T13:23:36.744Z,2.30
2019-02-10T13:26:39.568Z,2.50
2019-02-10T13:29:42.394Z,2.50
2019-02-10T13:32:45.137Z,2.50
2019-02-10T13:35:47.881Z,2.70
2019-02-10T13:38:50.603Z,2.60
2019-02-10T13:41:52.303Z,2.60
2019-02-10T13:44:55.076Z,2.60
2019-02-10T13:47:57.826Z,2.80
2019-02-10T13:51:00.517Z,2.70
2019-02-10T13:54:04.354Z,2.80
2019-02-10T13:57:07.166Z,2.93
2019-02-10T14:00:12.536Z,2.83
2019-02-10T14:03:15.190Z,3.40
2019-02-10T14:06:17.847Z,3.90
2019-02-10T14:09:20.522Z,3.50
2019-02-10T14:12:23.256Z,3.47
2019-02-10T14:15:25.955Z,4.00
2019-02-10T14:18:28.666Z,3.80
2019-02-10T14:21:31.348Z,4.03
2019-02-10T14:24:33.992Z,4.50
2019-02-10T14:27:36.625Z,3.40
2019-02-10T14:30:39.431Z,3.60
2019-02-10T14:33:42.147Z,3.57
2019-02-10T14:36:44.741Z,7.40
2019-02-10T14:39:47.618Z,4.70
2019-02-10T14:42:50.496Z,4.23
2019-02-10T14:45:53.256Z,4.90
2019-02-10T14:48:56.060Z,4.53
2019-02-10T14:51:58.867Z,4.97
2019-02-10T14:55:01.690Z,5.33
2019-02-10T14:58:04.437Z,4.70
2019-02-10T15:01:07.326Z,5.33
2019-02-10T15:04:10.010Z,5.70
2019-02-10T15:07:12.667Z,5.43
2019-02-10T15:10:15.485Z,5.57
2019-02-10T15:13:18.104Z,5.77
2019-02-10T15:16:20.832Z,5.90
2019-02-10T15:19:23.413Z,5.87
2019-02-10T15:22:26.146Z,6.30
2019-02-10T15:25:28.771Z,6.23
2019-02-10T15:28:31.521Z,5.33
2019-02-10T15:31:34.267Z,4.90
2019-02-10T15:34:36.946Z,4.80
2019-02-10T15:37:39.668Z,5.00
2019-02-10T15:40:49.670Z,5.00
2019-02-10T15:43:46.995Z,4.90
2019-02-10T15:46:49.967Z,4.50
2019-02-10T15:49:52.707Z,4.60
2019-02-10T15:52:55.699Z,4.20
2019-02-10T15:55:58.507Z,5.47
2019-02-10T15:59:01.327Z,6.10
2019-02-10T16:02:04.019Z,5.20
2019-02-10T16:05:06.786Z,4.50
2019-02-10T16:08:11.916Z,4.63
2019-02-10T16:11:14.565Z,4.80
2019-02-10T16:14:17.215Z,4.23
2019-02-10T16:17:19.762Z,3.20
2019-02-10T16:20:22.488Z,3.30
2019-02-10T16:23:25.088Z,3.23
2019-02-10T16:26:27.911Z,3.30
2019-02-10T16:29:30.526Z,2.67
2019-02-10T16:32:33.187Z,3.13
2019-02-10T16:35:35.941Z,3.00
2019-02-10T16:38:38.592Z,3.63
2019-02-10T16:41:41.217Z,2.80
2019-02-10T16:44:43.942Z,3.20
2019-02-10T16:47:46.652Z,3.10
2019-02-10T16:50:49.304Z,3.53
2019-02-10T16:53:52.196Z,2.77
2019-02-10T16:56:54.924Z,3.17
2019-02-10T16:59:58.227Z,13.20
2019-02-10T17:03:01.002Z,8.53
2019-02-10T17:06:03.704Z,4.93
2019-02-10T17:09:06.572Z,4.13
2019-02-10T17:12:10.336Z,3.90
2019-02-10T17:15:13.010Z,4.27
2019-02-10T17:18:15.724Z,4.00
2019-02-10T17:21:18.426Z,4.07
2019-02-10T17:24:21.107Z,4.67
2019-02-10T17:27:23.752Z,4.90
2019-02-10T17:30:27.010Z,4.50
2019-02-10T17:33:29.810Z,4.53
2019-02-10T17:36:32.422Z,4.10
2019-02-10T17:39:35.061Z,7.53
2019-02-10T17:42:37.902Z,6.83
2019-02-10T17:45:40.616Z,5.10
2019-02-10T17:48:43.379Z,5.40
2019-02-10T17:51:46.215Z,4.87
2019-02-10T17:54:50.232Z,5.07
2019-02-10T17:57:54.051Z,4.70
2019-02-10T18:00:56.772Z,5.60
2019-02-10T18:03:59.510Z,5.63
2019-02-10T18:07:02.256Z,5.77
2019-02-10T18:10:05.999Z,5.70
2019-02-10T18:13:10.379Z,5.50
2019-02-10T18:16:38.711Z,6.23
2019-02-10T18:19:47.582Z,5.77
2019-02-10T18:23:05.959Z,5.90
2019-02-10T18:26:20.620Z,6.03
2019-02-10T18:29:54.959Z,5.77
2019-02-10T18:33:12.172Z,5.20
2019-02-10T18:36:25.919Z,5.73
2019-02-10T18:39:54.137Z,5.37
2019-02-10T18:43:15.160Z,5.80
2019-02-10T18:46:37.395Z,5.47
2019-02-10T18:49:51.151Z,6.13
2019-02-10T18:53:25.250Z,6.13
2019-02-10T18:56:38.154Z,6.67
2019-02-10T18:59:50.379Z,7.10
2019-02-10T19:03:15.629Z,6.70
2019-02-10T19:06:53.064Z,7.70
2019-02-10T19:10:04.969Z,6.50
2019-02-10T19:13:30.215Z,4.90
2019-02-10T19:16:55.294Z,5.00
2019-02-10T19:20:17.545Z,4.13
2019-02-10T19:23:38.365Z,4.10
2019-02-10T19:27:03.667Z,4.00
2019-02-10T19:30:26.465Z,4.20
2019-02-10T19:33:48.395Z,4.70
2019-02-10T19:37:07.451Z,4.30
2019-02-10T19:40:38.630Z,4.23
2019-02-10T19:44:10.164Z,4.00
2019-02-10T19:47:35.295Z,3.77
2019-02-10T19:50:58.566Z,3.40
2019-02-10T19:54:06.322Z,4.43
2019-02-10T19:57:27.329Z,3.90
2019-02-10T20:00:49.456Z,3.83
2019-02-10T20:04:03.875Z,4.33
2019-02-10T20:07:24.801Z,3.90
2019-02-10T20:10:45.720Z,4.37
2019-02-10T20:14:06.909Z,4.40
2019-02-10T20:17:44.484Z,4.23
2019-02-10T20:20:56.520Z,3.80
2019-02-10T20:24:21.630Z,3.90
2019-02-10T20:27:40.305Z,3.53
2019-02-10T20:31:05.985Z,3.70
2019-02-10T20:34:25.160Z,4.03
2019-02-10T20:37:45.473Z,3.50
2019-02-10T20:40:54.188Z,3.80
2019-02-10T20:44:28.460Z,3.20
2019-02-10T20:47:39.275Z,3.97
2019-02-10T20:51:08.180Z,3.07
2019-02-10T20:54:19.658Z,4.10
2019-02-10T20:57:40.364Z,3.33
2019-02-10T21:01:01.290Z,3.67
2019-02-10T21:04:23.619Z,4.27
2019-02-10T21:07:43.320Z,3.40
2019-02-10T21:11:08.044Z,3.63
2019-02-10T21:14:28.968Z,3.23
2019-02-10T21:17:50.973Z,2.80
2019-02-10T21:21:13.129Z,2.80
2019-02-10T21:24:29.454Z,2.97
2019-02-10T21:27:59.482Z,2.80
2019-02-10T21:31:13.458Z,2.93
2019-02-10T21:34:30.833Z,2.97
2019-02-10T21:38:10.843Z,2.50
2019-02-10T21:41:32.970Z,2.60
2019-02-10T21:44:54.050Z,2.40
2019-02-10T21:48:28.599Z,2.60
2019-02-10T21:51:31.284Z,2.50
2019-02-10T21:54:33.933Z,2.83
2019-02-10T21:57:36.604Z,2.83
2019-02-10T22:00:39.514Z,3.10
2019-02-10T22:03:42.155Z,3.40
2019-02-10T22:06:44.938Z,3.70
2019-02-10T22:09:47.635Z,3.13
2019-02-10T22:12:51.504Z,3.83
2019-02-10T22:15:54.143Z,3.73
2019-02-10T22:18:58.114Z,3.73
2019-02-10T22:22:00.788Z,4.43
2019-02-10T22:25:03.747Z,4.40
2019-02-10T22:28:08.358Z,4.60
2019-02-10T22:31:18.482Z,4.50
2019-02-10T22:34:15.432Z,4.63
2019-02-10T22:37:18.120Z,4.87
2019-02-10T22:40:20.835Z,4.67
2019-02-10T22:43:23.509Z,5.63
2019-02-10T22:46:26.249Z,5.70
2019-02-10T22:49:28.978Z,6.00
2019-02-10T22:52:31.733Z,6.03
2019-02-10T22:55:34.556Z,5.90
2019-02-10T22:58:37.189Z,6.87
2019-02-10T23:01:39.883Z,5.40
2019-02-10T23:04:42.523Z,6.63
2019-02-10T23:07:46.583Z,6.60
2019-02-10T23:10:49.258Z,6.17
2019-02-10T23:13:55.153Z,5.80
2019-02-10T23:16:57.917Z,5.97
2019-02-10T23:20:00.735Z,4.80
2019-02-10T23:23:03.596Z,5.00
2019-02-10T23:26:06.371Z,5.40
2019-02-10T23:29:09.102Z,6.03
2019-02-10T23:32:11.829Z,6.47
2019-02-10T23:35:14.564Z,6.20
2019-02-10T23:38:17.164Z,6.50
2019-02-10T23:41:20.008Z,5.60
2019-02-10T23:44:22.653Z,7.33
2019-02-10T23:47:25.214Z,6.43
2019-02-10T23:50:27.799Z,6.20
2019-02-10T23:53:32.495Z,6.97
2019-02-10T23:56:35.108Z,7.17
2019-02-10T23:59:37.807Z,7.50
