createdAt,value
2017-12-17T00:01:34.114Z,86.04
2017-12-17T00:03:59.880Z,86.21
2017-12-17T00:06:25.624Z,86.48
2017-12-17T00:08:51.427Z,88.83
2017-12-17T00:11:17.167Z,88.94
2017-12-17T00:13:42.932Z,89.08
2017-12-17T00:16:08.733Z,88.81
2017-12-17T00:18:34.503Z,87.67
2017-12-17T00:21:00.252Z,87.20
2017-12-17T00:23:26.016Z,87.39
2017-12-17T00:25:51.770Z,86.07
2017-12-17T00:28:17.515Z,87.33
2017-12-17T00:30:43.292Z,87.68
2017-12-17T00:33:09.034Z,87.27
2017-12-17T00:35:34.855Z,86.47
2017-12-17T00:38:03.990Z,84.28
2017-12-17T00:40:29.748Z,84.63
2017-12-17T00:42:55.500Z,84.22
2017-12-17T00:45:21.273Z,83.93
2017-12-17T00:47:47.021Z,84.89
2017-12-17T00:50:12.784Z,83.78
2017-12-17T00:52:38.524Z,83.01
2017-12-17T00:55:05.131Z,83.58
2017-12-17T00:57:30.943Z,83.74
2017-12-17T00:59:56.939Z,85.84
2017-12-17T01:02:22.685Z,84.43
2017-12-17T01:04:48.432Z,83.75
2017-12-17T01:07:14.207Z,85.23
2017-12-17T01:09:39.972Z,84.67
2017-12-17T01:12:05.736Z,84.26
2017-12-17T01:14:31.494Z,84.04
2017-12-17T01:16:57.271Z,83.87
2017-12-17T01:19:23.075Z,84.38
2017-12-17T01:21:48.828Z,85.67
2017-12-17T01:24:14.564Z,86.18
2017-12-17T01:26:40.372Z,85.68
2017-12-17T01:29:06.127Z,86.63
2017-12-17T01:31:32.447Z,86.60
2017-12-17T01:34:05.103Z,87.34
2017-12-17T01:36:30.871Z,87.49
2017-12-17T01:38:56.612Z,87.11
2017-12-17T01:41:23.150Z,86.99
2017-12-17T01:43:48.899Z,86.94
2017-12-17T01:46:14.667Z,87.48
2017-12-17T01:48:40.436Z,87.28
2017-12-17T01:51:06.183Z,86.86
2017-12-17T01:53:31.955Z,86.85
2017-12-17T01:55:58.025Z,87.18
2017-12-17T01:58:23.779Z,86.74
2017-12-17T02:00:49.526Z,86.40
2017-12-17T02:03:15.307Z,86.12
2017-12-17T02:05:41.057Z,86.05
2017-12-17T02:08:06.822Z,86.21
2017-12-17T02:10:32.571Z,85.74
2017-12-17T02:12:58.337Z,85.78
2017-12-17T02:15:24.087Z,85.41
2017-12-17T02:17:49.843Z,84.97
2017-12-17T02:20:15.586Z,85.60
2017-12-17T02:22:41.340Z,84.95
2017-12-17T02:25:07.130Z,84.95
2017-12-17T02:27:32.886Z,84.88
2017-12-17T02:29:58.667Z,84.79
2017-12-17T02:32:24.423Z,84.96
2017-12-17T02:34:50.220Z,85.37
2017-12-17T02:37:15.971Z,85.08
2017-12-17T02:39:41.740Z,84.74
2017-12-17T02:42:07.517Z,84.73
2017-12-17T02:44:33.606Z,84.91
2017-12-17T02:46:59.407Z,85.24
2017-12-17T02:49:25.180Z,85.02
2017-12-17T02:51:50.932Z,85.15
2017-12-17T02:54:16.700Z,85.14
2017-12-17T02:56:42.464Z,84.50
2017-12-17T02:59:08.232Z,84.64
2017-12-17T03:01:33.995Z,84.07
2017-12-17T03:03:59.827Z,83.92
2017-12-17T03:06:25.587Z,83.60
2017-12-17T03:08:51.343Z,83.20
2017-12-17T03:11:17.862Z,83.44
2017-12-17T03:13:43.616Z,83.32
2017-12-17T03:16:09.385Z,84.05
2017-12-17T03:18:35.186Z,83.23
2017-12-17T03:21:00.971Z,84.00
2017-12-17T03:23:27.300Z,84.00
2017-12-17T03:25:53.072Z,83.54
2017-12-17T03:28:18.821Z,82.98
2017-12-17T03:30:44.609Z,82.68
2017-12-17T03:33:10.366Z,83.09
2017-12-17T03:35:36.760Z,82.69
2017-12-17T03:38:02.535Z,83.54
2017-12-17T03:40:28.279Z,82.84
2017-12-17T03:42:54.084Z,82.47
2017-12-17T03:45:19.846Z,82.77
2017-12-17T03:47:45.631Z,82.97
2017-12-17T03:50:11.384Z,82.36
2017-12-17T03:52:37.174Z,81.93
2017-12-17T03:55:02.914Z,82.27
2017-12-17T03:57:28.689Z,82.37
2017-12-17T03:59:54.439Z,82.21
2017-12-17T04:02:20.195Z,82.70
2017-12-17T04:04:45.963Z,82.82
2017-12-17T04:07:11.736Z,82.59
2017-12-17T04:09:37.499Z,82.30
2017-12-17T04:12:03.255Z,82.69
2017-12-17T04:14:29.010Z,82.77
2017-12-17T04:16:54.763Z,83.10
2017-12-17T04:19:20.511Z,83.48
2017-12-17T04:21:46.303Z,83.80
2017-12-17T04:24:12.036Z,83.89
2017-12-17T04:26:37.803Z,83.52
2017-12-17T04:29:03.563Z,83.34
2017-12-17T04:31:29.307Z,83.31
2017-12-17T04:33:55.060Z,83.71
2017-12-17T04:36:20.807Z,84.31
2017-12-17T04:38:46.547Z,84.13
2017-12-17T04:41:12.288Z,84.50
2017-12-17T04:43:38.057Z,84.63
2017-12-17T04:46:03.807Z,84.36
2017-12-17T04:48:29.560Z,84.35
2017-12-17T04:50:55.298Z,84.31
2017-12-17T04:53:21.051Z,84.35
2017-12-17T04:55:46.794Z,84.74
2017-12-17T04:58:12.564Z,84.72
2017-12-17T05:00:38.319Z,85.22
2017-12-17T05:03:04.080Z,84.64
2017-12-17T05:05:29.814Z,85.30
2017-12-17T05:07:55.555Z,85.05
2017-12-17T05:10:21.327Z,84.91
2017-12-17T05:12:47.073Z,84.75
2017-12-17T05:15:12.835Z,84.24
2017-12-17T05:17:38.580Z,85.03
2017-12-17T05:20:04.321Z,85.19
2017-12-17T05:22:30.071Z,85.09
2017-12-17T05:24:55.816Z,84.99
2017-12-17T05:27:21.559Z,85.29
2017-12-17T05:29:47.327Z,85.23
2017-12-17T05:32:13.067Z,84.99
2017-12-17T05:34:38.827Z,85.08
2017-12-17T05:37:04.563Z,85.33
2017-12-17T05:39:30.384Z,85.12
2017-12-17T05:41:56.153Z,85.37
2017-12-17T05:44:21.879Z,84.91
2017-12-17T05:46:47.626Z,85.00
2017-12-17T05:49:13.360Z,85.29
2017-12-17T05:51:39.119Z,84.99
2017-12-17T05:54:04.870Z,85.16
2017-12-17T05:56:30.632Z,85.20
2017-12-17T05:58:56.389Z,84.92
2017-12-17T06:01:22.154Z,85.28
2017-12-17T06:03:47.903Z,85.68
2017-12-17T06:06:13.655Z,85.78
2017-12-17T06:08:39.399Z,85.52
2017-12-17T06:11:05.143Z,85.80
2017-12-17T06:13:30.908Z,85.75
2017-12-17T06:15:56.688Z,85.89
2017-12-17T06:18:22.428Z,85.70
2017-12-17T06:20:48.162Z,85.95
2017-12-17T06:23:13.907Z,85.79
2017-12-17T06:25:39.667Z,85.84
2017-12-17T06:28:05.431Z,85.67
2017-12-17T06:30:31.192Z,85.97
2017-12-17T06:32:56.951Z,85.96
2017-12-17T06:35:22.704Z,86.05
2017-12-17T06:37:48.460Z,86.25
2017-12-17T06:40:14.213Z,86.42
2017-12-17T06:42:39.964Z,86.34
2017-12-17T06:45:05.700Z,85.80
2017-12-17T06:47:31.452Z,85.90
2017-12-17T06:49:57.191Z,86.09
2017-12-17T06:52:22.932Z,86.47
2017-12-17T06:54:48.689Z,86.61
2017-12-17T06:57:14.475Z,86.53
2017-12-17T06:59:40.216Z,86.50
2017-12-17T07:02:05.971Z,86.88
2017-12-17T07:04:31.722Z,86.95
2017-12-17T07:06:57.471Z,87.25
2017-12-17T07:09:23.231Z,86.99
2017-12-17T07:11:48.969Z,86.83
2017-12-17T07:14:14.716Z,87.19
2017-12-17T07:16:40.466Z,87.27
2017-12-17T07:19:06.218Z,87.06
2017-12-17T07:21:31.987Z,87.30
2017-12-17T07:23:57.731Z,87.30
2017-12-17T07:26:23.495Z,87.37
2017-12-17T07:28:49.252Z,87.40
2017-12-17T07:31:14.999Z,87.08
2017-12-17T07:33:40.743Z,87.12
2017-12-17T07:36:06.534Z,86.89
2017-12-17T07:38:32.296Z,87.00
2017-12-17T07:40:58.058Z,87.34
2017-12-17T07:43:23.817Z,87.29
2017-12-17T07:45:49.579Z,87.77
2017-12-17T07:48:15.319Z,87.49
2017-12-17T07:50:41.068Z,87.65
2017-12-17T07:53:06.839Z,87.79
2017-12-17T07:55:32.586Z,87.55
2017-12-17T07:57:58.368Z,87.56
2017-12-17T08:00:24.167Z,87.29
2017-12-17T08:02:49.932Z,87.83
2017-12-17T08:05:15.675Z,87.73
2017-12-17T08:07:41.438Z,87.72
2017-12-17T08:10:07.179Z,87.84
2017-12-17T08:12:32.936Z,87.91
2017-12-17T08:14:58.686Z,87.90
2017-12-17T08:17:24.462Z,87.95
2017-12-17T08:19:50.203Z,87.91
2017-12-17T08:22:15.964Z,88.06
2017-12-17T08:24:41.743Z,88.12
2017-12-17T08:27:07.499Z,88.13
2017-12-17T08:29:33.251Z,87.94
2017-12-17T08:31:59.024Z,88.04
2017-12-17T08:34:24.774Z,88.04
2017-12-17T08:36:50.519Z,88.25
2017-12-17T08:39:16.287Z,88.25
2017-12-17T08:41:42.032Z,88.33
2017-12-17T08:44:07.795Z,88.50
2017-12-17T08:46:33.542Z,88.36
2017-12-17T08:48:59.308Z,88.28
2017-12-17T08:51:25.050Z,88.34
2017-12-17T08:53:50.799Z,88.13
2017-12-17T08:56:16.546Z,88.33
2017-12-17T08:58:42.311Z,88.16
2017-12-17T09:01:08.051Z,87.94
2017-12-17T09:03:33.823Z,87.98
2017-12-17T09:05:59.570Z,87.77
2017-12-17T09:08:25.336Z,87.92
2017-12-17T09:10:51.087Z,87.68
2017-12-17T09:13:16.853Z,87.55
2017-12-17T09:15:42.611Z,87.27
2017-12-17T09:18:08.372Z,87.27
2017-12-17T09:20:34.127Z,87.17
2017-12-17T09:22:59.887Z,87.38
2017-12-17T09:25:25.658Z,87.06
2017-12-17T09:27:51.402Z,86.77
2017-12-17T09:30:17.171Z,86.81
2017-12-17T09:32:42.924Z,87.03
2017-12-17T09:35:08.690Z,86.70
2017-12-17T09:37:34.432Z,86.71
2017-12-17T09:40:00.176Z,86.53
2017-12-17T09:42:25.921Z,86.61
2017-12-17T09:44:51.688Z,86.22
2017-12-17T09:47:17.439Z,85.83
2017-12-17T09:49:43.269Z,85.68
2017-12-17T09:52:09.024Z,85.38
2017-12-17T09:54:34.782Z,85.62
2017-12-17T09:57:00.530Z,85.20
2017-12-17T09:59:26.293Z,85.38
2017-12-17T10:01:52.046Z,85.46
2017-12-17T10:04:17.795Z,85.52
2017-12-17T10:06:43.562Z,85.81
2017-12-17T10:09:09.310Z,85.19
2017-12-17T10:11:35.082Z,85.30
2017-12-17T10:14:00.830Z,85.15
2017-12-17T10:16:26.576Z,85.17
2017-12-17T10:18:52.330Z,85.10
2017-12-17T10:21:18.096Z,84.36
2017-12-17T10:23:43.848Z,84.82
2017-12-17T10:26:09.610Z,84.35
2017-12-17T10:28:35.363Z,84.22
2017-12-17T10:31:01.117Z,83.86
2017-12-17T10:33:26.880Z,83.67
2017-12-17T10:35:52.635Z,84.67
2017-12-17T10:38:18.407Z,84.50
2017-12-17T10:40:44.160Z,83.69
2017-12-17T10:43:10.549Z,83.08
2017-12-17T10:45:36.653Z,83.50
2017-12-17T10:48:02.424Z,83.87
2017-12-17T10:50:28.174Z,83.24
2017-12-17T10:52:53.936Z,83.36
2017-12-17T10:55:19.710Z,84.16
2017-12-17T10:57:45.483Z,83.59
2017-12-17T11:00:11.244Z,83.53
2017-12-17T11:02:37.008Z,82.94
2017-12-17T11:05:02.763Z,83.12
2017-12-17T11:07:28.519Z,82.87
2017-12-17T11:09:54.635Z,82.44
2017-12-17T11:12:20.399Z,82.12
2017-12-17T11:14:46.159Z,82.40
2017-12-17T11:17:11.932Z,82.52
2017-12-17T11:19:37.695Z,83.08
2017-12-17T11:22:03.447Z,82.52
2017-12-17T11:24:29.219Z,82.42
2017-12-17T11:26:54.959Z,82.18
2017-12-17T11:29:20.729Z,82.09
2017-12-17T11:31:46.480Z,82.10
2017-12-17T11:34:12.262Z,81.87
2017-12-17T11:36:38.031Z,81.84
2017-12-17T11:39:03.791Z,81.76
2017-12-17T11:41:29.556Z,82.24
2017-12-17T11:43:55.303Z,82.06
2017-12-17T11:46:21.060Z,83.21
2017-12-17T11:48:46.811Z,82.08
2017-12-17T11:51:12.581Z,82.09
2017-12-17T11:53:38.328Z,82.19
2017-12-17T11:56:04.083Z,81.91
2017-12-17T11:58:29.846Z,82.09
2017-12-17T12:00:55.670Z,81.96
2017-12-17T12:03:21.410Z,81.27
2017-12-17T12:05:47.155Z,81.19
2017-12-17T12:08:12.924Z,81.25
2017-12-17T12:10:39.107Z,80.80
2017-12-17T12:13:04.878Z,80.13
2017-12-17T12:15:30.615Z,80.25
2017-12-17T12:17:56.374Z,79.57
2017-12-17T12:20:22.123Z,80.45
2017-12-17T12:22:47.900Z,80.84
2017-12-17T12:25:13.663Z,81.14
2017-12-17T12:27:39.419Z,80.65
2017-12-17T12:30:05.155Z,80.44
2017-12-17T12:32:30.907Z,80.41
2017-12-17T12:34:56.659Z,80.11
2017-12-17T12:37:22.418Z,80.54
2017-12-17T12:39:48.172Z,82.19
2017-12-17T12:42:13.931Z,81.04
2017-12-17T12:44:39.670Z,80.70
2017-12-17T12:47:05.423Z,80.33
2017-12-17T12:49:31.175Z,80.64
2017-12-17T12:51:56.925Z,80.45
2017-12-17T12:54:22.705Z,80.32
2017-12-17T12:56:48.438Z,80.47
2017-12-17T12:59:14.187Z,80.51
2017-12-17T13:01:39.930Z,80.96
2017-12-17T13:04:05.708Z,80.21
2017-12-17T13:06:31.471Z,80.43
2017-12-17T13:08:57.234Z,80.49
2017-12-17T13:11:23.007Z,80.32
2017-12-17T13:13:48.774Z,80.30
2017-12-17T13:16:14.529Z,79.95
2017-12-17T13:18:40.302Z,79.81
2017-12-17T13:21:06.055Z,80.11
2017-12-17T13:23:31.789Z,80.98
2017-12-17T13:25:57.544Z,80.28
2017-12-17T13:28:23.287Z,82.39
2017-12-17T13:30:49.051Z,80.29
2017-12-17T13:33:14.795Z,80.86
2017-12-17T13:35:40.543Z,81.68
2017-12-17T13:38:06.291Z,79.95
2017-12-17T13:40:32.051Z,82.01
2017-12-17T13:42:57.793Z,82.46
2017-12-17T13:45:23.552Z,81.35
2017-12-17T13:47:49.295Z,79.88
2017-12-17T13:50:15.037Z,79.77
2017-12-17T13:52:40.780Z,79.58
2017-12-17T13:55:06.547Z,81.75
2017-12-17T13:57:32.301Z,82.02
2017-12-17T13:59:58.071Z,81.23
2017-12-17T14:02:23.823Z,81.10
2017-12-17T14:04:49.559Z,81.74
2017-12-17T14:07:15.314Z,82.00
2017-12-17T14:09:41.068Z,80.11
2017-12-17T14:12:06.823Z,80.22
2017-12-17T14:14:32.563Z,80.52
2017-12-17T14:16:58.343Z,81.71
2017-12-17T14:19:24.087Z,81.31
2017-12-17T14:21:49.851Z,80.74
2017-12-17T14:24:15.591Z,81.60
2017-12-17T14:26:41.339Z,82.01
2017-12-17T14:29:07.078Z,82.10
2017-12-17T14:31:32.839Z,82.76
2017-12-17T14:33:58.589Z,82.71
2017-12-17T14:36:24.372Z,82.03
2017-12-17T14:39:02.638Z,81.52
2017-12-17T14:41:28.403Z,82.55
2017-12-17T14:43:54.151Z,81.78
2017-12-17T14:46:19.902Z,81.87
2017-12-17T14:48:45.655Z,82.64
2017-12-17T14:51:11.417Z,83.08
2017-12-17T14:53:37.202Z,83.15
2017-12-17T14:56:02.952Z,82.79
2017-12-17T14:58:28.737Z,83.63
2017-12-17T15:00:54.516Z,83.96
2017-12-17T15:03:20.282Z,83.46
2017-12-17T15:05:46.043Z,83.34
2017-12-17T15:08:11.806Z,83.37
2017-12-17T15:10:37.568Z,84.15
2017-12-17T15:13:03.359Z,84.20
2017-12-17T15:15:29.087Z,84.26
2017-12-17T15:17:54.848Z,83.72
2017-12-17T15:20:20.616Z,84.24
2017-12-17T15:22:46.395Z,83.31
2017-12-17T15:25:12.163Z,83.56
2017-12-17T15:27:37.937Z,83.37
2017-12-17T15:30:03.696Z,83.63
2017-12-17T15:32:29.455Z,83.51
2017-12-17T15:34:55.232Z,83.69
2017-12-17T15:37:20.976Z,83.16
2017-12-17T15:39:46.730Z,82.72
2017-12-17T15:42:12.486Z,82.67
2017-12-17T15:44:38.245Z,82.80
2017-12-17T15:47:03.999Z,83.13
2017-12-17T15:49:29.771Z,82.62
2017-12-17T15:51:55.515Z,82.35
2017-12-17T15:54:21.307Z,84.01
2017-12-17T15:56:47.060Z,83.98
2017-12-17T15:59:12.813Z,83.69
2017-12-17T16:01:38.592Z,85.47
2017-12-17T16:04:04.334Z,84.49
2017-12-17T16:06:30.116Z,85.02
2017-12-17T16:08:55.871Z,84.98
2017-12-17T16:11:21.635Z,84.14
2017-12-17T16:13:47.402Z,84.82
2017-12-17T16:16:13.175Z,85.38
2017-12-17T16:18:38.931Z,85.35
2017-12-17T16:21:04.696Z,86.12
2017-12-17T16:23:30.443Z,87.18
2017-12-17T16:25:56.208Z,87.51
2017-12-17T16:28:21.961Z,87.08
2017-12-17T16:30:47.743Z,86.60
2017-12-17T16:33:13.480Z,87.64
2017-12-17T16:35:39.236Z,73.15
2017-12-17T16:38:04.984Z,83.89
2017-12-17T16:40:30.722Z,86.29
2017-12-17T16:42:56.500Z,86.55
2017-12-17T16:45:22.256Z,87.13
2017-12-17T16:47:48.030Z,87.66
2017-12-17T16:50:13.771Z,88.00
2017-12-17T16:52:39.517Z,87.03
2017-12-17T16:55:05.280Z,87.87
2017-12-17T16:57:31.039Z,88.71
2017-12-17T16:59:56.791Z,88.25
2017-12-17T17:02:22.551Z,88.64
2017-12-17T17:04:48.454Z,88.76
2017-12-17T17:07:14.203Z,88.60
2017-12-17T17:09:39.954Z,88.82
2017-12-17T17:12:05.727Z,88.50
2017-12-17T17:14:31.467Z,88.57
2017-12-17T17:16:57.271Z,89.29
2017-12-17T17:19:23.087Z,89.05
2017-12-17T17:21:48.835Z,88.63
2017-12-17T17:24:14.617Z,88.37
2017-12-17T17:26:40.367Z,88.56
2017-12-17T17:29:06.131Z,88.13
2017-12-17T17:31:31.875Z,88.90
2017-12-17T17:33:57.679Z,89.39
2017-12-17T17:36:23.424Z,89.42
2017-12-17T17:38:49.195Z,89.27
2017-12-17T17:41:14.934Z,88.93
2017-12-17T17:43:40.732Z,88.91
2017-12-17T17:46:06.491Z,89.47
2017-12-17T17:48:32.251Z,88.67
2017-12-17T17:50:58.014Z,89.18
2017-12-17T17:53:23.763Z,88.92
2017-12-17T17:55:49.519Z,88.92
2017-12-17T17:58:15.290Z,88.51
2017-12-17T18:00:41.036Z,88.50
2017-12-17T18:03:06.796Z,88.56
2017-12-17T18:05:32.563Z,88.49
2017-12-17T18:07:58.315Z,88.58
2017-12-17T18:10:24.069Z,89.13
2017-12-17T18:12:49.828Z,89.19
2017-12-17T18:15:15.583Z,89.70
2017-12-17T18:17:41.328Z,89.19
2017-12-17T18:20:07.095Z,89.05
2017-12-17T18:22:32.839Z,89.02
2017-12-17T18:24:58.631Z,89.35
2017-12-17T18:27:24.377Z,89.22
2017-12-17T18:29:50.127Z,89.11
2017-12-17T18:32:15.879Z,89.10
2017-12-17T18:34:41.638Z,89.14
2017-12-17T18:37:07.406Z,89.31
2017-12-17T18:39:33.475Z,89.78
2017-12-17T18:41:59.236Z,89.53
2017-12-17T18:44:24.987Z,89.22
2017-12-17T18:46:50.738Z,89.63
2017-12-17T18:49:16.536Z,89.72
2017-12-17T18:51:42.330Z,90.03
2017-12-17T18:54:08.079Z,89.84
2017-12-17T18:56:33.843Z,90.17
2017-12-17T18:58:59.612Z,89.88
2017-12-17T19:01:25.376Z,89.97
2017-12-17T19:03:51.175Z,90.12
2017-12-17T19:06:18.928Z,90.32
2017-12-17T19:08:46.390Z,90.23
2017-12-17T19:11:13.472Z,89.63
2017-12-17T19:13:39.798Z,89.54
2017-12-17T19:16:06.623Z,90.21
2017-12-17T19:18:34.184Z,90.18
2017-12-17T19:21:01.377Z,90.22
2017-12-17T19:23:28.722Z,90.33
2017-12-17T19:25:56.279Z,89.99
2017-12-17T19:28:24.200Z,89.91
2017-12-17T19:30:51.664Z,90.04
2017-12-17T19:33:19.366Z,90.15
2017-12-17T19:35:45.850Z,90.27
2017-12-17T19:38:11.622Z,90.71
2017-12-17T19:40:37.375Z,90.53
2017-12-17T19:43:04.344Z,90.02
2017-12-17T19:45:30.102Z,89.84
2017-12-17T19:47:55.897Z,90.06
2017-12-17T19:50:21.674Z,89.95
2017-12-17T19:52:47.427Z,89.99
2017-12-17T19:55:13.201Z,89.85
2017-12-17T19:57:38.955Z,90.05
2017-12-17T20:00:04.724Z,89.97
2017-12-17T20:02:30.471Z,89.90
2017-12-17T20:04:56.226Z,89.90
2017-12-17T20:07:21.978Z,90.30
2017-12-17T20:09:47.738Z,90.08
2017-12-17T20:12:13.494Z,90.26
2017-12-17T20:14:39.271Z,89.93
2017-12-17T20:17:05.024Z,90.24
2017-12-17T20:19:30.795Z,89.92
2017-12-17T20:21:56.580Z,90.28
2017-12-17T20:24:22.337Z,90.18
2017-12-17T20:26:48.122Z,90.20
2017-12-17T20:29:13.880Z,89.86
2017-12-17T20:31:39.644Z,90.42
2017-12-17T20:34:05.412Z,90.40
2017-12-17T20:36:31.191Z,90.27
2017-12-17T20:38:56.932Z,89.99
2017-12-17T20:41:22.690Z,90.29
2017-12-17T20:43:48.435Z,90.27
2017-12-17T20:46:14.179Z,89.74
2017-12-17T20:48:39.927Z,90.19
2017-12-17T20:51:05.683Z,90.32
2017-12-17T20:53:31.439Z,90.32
2017-12-17T20:55:57.179Z,90.38
2017-12-17T20:58:22.928Z,89.99
2017-12-17T21:00:48.670Z,90.57
2017-12-17T21:03:14.427Z,90.51
2017-12-17T21:05:40.166Z,90.41
2017-12-17T21:08:05.923Z,90.15
2017-12-17T21:10:31.667Z,89.99
2017-12-17T21:12:57.434Z,89.78
2017-12-17T21:15:23.191Z,90.14
2017-12-17T21:17:48.958Z,90.49
2017-12-17T21:20:14.691Z,90.45
2017-12-17T21:22:40.430Z,90.39
2017-12-17T21:25:06.187Z,90.00
2017-12-17T21:27:31.945Z,89.91
2017-12-17T21:29:57.696Z,90.05
2017-12-17T21:32:23.423Z,90.06
2017-12-17T21:34:49.181Z,89.91
2017-12-17T21:37:14.945Z,89.91
2017-12-17T21:39:40.695Z,90.24
2017-12-17T21:42:06.455Z,90.02
2017-12-17T21:44:32.210Z,90.29
2017-12-17T21:46:58.479Z,90.00
2017-12-17T21:49:24.247Z,90.11
2017-12-17T21:51:49.987Z,90.37
2017-12-17T21:54:15.748Z,90.49
2017-12-17T21:56:41.710Z,90.51
2017-12-17T21:59:07.523Z,90.21
2017-12-17T22:01:33.271Z,90.72
2017-12-17T22:03:59.027Z,90.45
2017-12-17T22:06:25.516Z,90.56
2017-12-17T22:08:51.263Z,90.62
2017-12-17T22:11:17.007Z,90.63
2017-12-17T22:13:42.769Z,90.57
2017-12-17T22:16:08.520Z,90.73
2017-12-17T22:18:34.262Z,90.61
2017-12-17T22:21:00.006Z,90.45
2017-12-17T22:23:25.771Z,90.59
2017-12-17T22:25:51.531Z,90.76
2017-12-17T22:28:17.279Z,90.45
2017-12-17T22:30:43.023Z,90.23
2017-12-17T22:33:08.782Z,90.28
2017-12-17T22:35:34.562Z,90.50
2017-12-17T22:38:00.291Z,90.40
2017-12-17T22:40:26.047Z,90.30
2017-12-17T22:42:51.791Z,90.75
2017-12-17T22:45:17.552Z,90.98
2017-12-17T22:47:43.302Z,90.79
2017-12-17T22:50:09.046Z,90.86
2017-12-17T22:52:34.830Z,90.90
2017-12-17T22:55:00.588Z,91.32
2017-12-17T22:57:26.708Z,90.72
2017-12-17T22:59:52.446Z,90.70
2017-12-17T23:02:18.703Z,90.95
2017-12-17T23:04:44.688Z,91.09
2017-12-17T23:07:10.483Z,91.49
2017-12-17T23:09:36.283Z,91.05
2017-12-17T23:12:02.075Z,90.98
2017-12-17T23:14:27.838Z,91.07
2017-12-17T23:16:53.793Z,90.84
2017-12-17T23:19:19.551Z,90.99
2017-12-17T23:21:45.380Z,90.88
2017-12-17T23:24:11.120Z,91.41
2017-12-17T23:26:36.891Z,91.31
2017-12-17T23:29:02.635Z,91.34
2017-12-17T23:31:28.920Z,91.33
2017-12-17T23:33:54.737Z,91.08
2017-12-17T23:36:20.486Z,91.00
2017-12-17T23:38:47.486Z,91.44
2017-12-17T23:41:13.407Z,91.24
2017-12-17T23:43:39.562Z,91.32
2017-12-17T23:46:05.376Z,91.76
2017-12-17T23:48:31.136Z,91.49
2017-12-17T23:50:56.899Z,91.48
2017-12-17T23:53:22.643Z,91.94
2017-12-17T23:55:48.387Z,91.42
2017-12-17T23:58:14.140Z,91.47
