createdAt,value
2022-10-07T00:01:04.193Z,13.08
2022-10-07T00:03:31.894Z,13.06
2022-10-07T00:06:13.727Z,13.08
2022-10-07T00:08:47.122Z,13.08
2022-10-07T00:11:20.991Z,13.03
2022-10-07T00:13:52.840Z,13.06
2022-10-07T00:16:26.363Z,12.99
2022-10-07T00:18:58.246Z,12.97
2022-10-07T00:21:29.826Z,12.97
2022-10-07T00:23:58.105Z,12.95
2022-10-07T00:26:28.686Z,12.91
2022-10-07T00:28:57.153Z,12.91
2022-10-07T00:31:33.858Z,12.91
2022-10-07T00:34:02.012Z,12.87
2022-10-07T00:36:35.950Z,12.88
2022-10-07T00:39:08.484Z,12.84
2022-10-07T00:41:39.741Z,12.84
2022-10-07T00:44:27.900Z,12.81
2022-10-07T00:46:55.755Z,12.81
2022-10-07T00:49:23.116Z,12.82
2022-10-07T00:51:52.673Z,12.80
2022-10-07T00:54:20.752Z,12.79
2022-10-07T00:56:50.599Z,12.78
2022-10-07T00:59:20.078Z,12.76
2022-10-07T01:01:47.159Z,12.76
2022-10-07T01:04:15.411Z,12.72
2022-10-07T01:06:45.842Z,12.78
2022-10-07T01:09:14.397Z,12.76
2022-10-07T01:11:56.421Z,12.73
2022-10-07T01:14:52.247Z,12.72
2022-10-07T01:17:39.485Z,12.72
2022-10-07T01:20:45.390Z,12.69
2022-10-07T01:23:36.391Z,12.69
2022-10-07T01:26:27.563Z,12.63
2022-10-07T01:29:35.757Z,12.69
2022-10-07T01:32:05.072Z,12.66
2022-10-07T01:34:34.059Z,12.61
2022-10-07T01:37:02.927Z,12.64
2022-10-07T01:39:38.303Z,12.62
2022-10-07T01:42:06.284Z,12.59
2022-10-07T01:44:33.654Z,12.59
2022-10-07T01:47:00.875Z,12.56
2022-10-07T01:49:27.853Z,12.58
2022-10-07T01:52:40.833Z,12.60
2022-10-07T01:55:45.395Z,12.56
2022-10-07T01:58:35.501Z,12.51
2022-10-07T02:01:31.978Z,12.54
2022-10-07T02:04:27.604Z,12.54
2022-10-07T02:07:33.625Z,12.55
2022-10-07T02:10:19.695Z,12.56
2022-10-07T02:13:04.410Z,12.47
2022-10-07T02:15:46.298Z,12.53
2022-10-07T02:18:18.472Z,12.53
2022-10-07T02:20:52.138Z,12.53
2022-10-07T02:23:22.762Z,12.52
2022-10-07T02:25:52.414Z,12.49
2022-10-07T02:28:23.802Z,12.52
2022-10-07T02:30:56.656Z,12.47
2022-10-07T02:33:28.783Z,12.49
2022-10-07T02:36:10.762Z,12.49
2022-10-07T02:38:39.722Z,12.48
2022-10-07T02:41:32.483Z,12.46
2022-10-07T02:44:18.825Z,12.48
2022-10-07T02:46:58.902Z,12.47
2022-10-07T02:49:28.932Z,12.44
2022-10-07T02:52:10.043Z,12.43
2022-10-07T02:54:48.939Z,12.40
2022-10-07T02:57:19.764Z,12.39
2022-10-07T02:59:49.250Z,12.41
2022-10-07T03:02:26.255Z,12.41
2022-10-07T03:04:53.305Z,12.38
2022-10-07T03:07:20.782Z,12.37
2022-10-07T03:09:47.789Z,12.37
2022-10-07T03:12:14.801Z,12.40
2022-10-07T03:14:41.817Z,12.39
2022-10-07T03:17:08.742Z,12.41
2022-10-07T03:19:35.703Z,12.38
2022-10-07T03:22:02.827Z,12.37
2022-10-07T03:24:31.219Z,12.35
2022-10-07T03:26:58.160Z,12.32
2022-10-07T03:29:26.268Z,12.31
2022-10-07T03:31:56.339Z,12.32
2022-10-07T03:34:23.420Z,12.35
2022-10-07T03:36:50.346Z,12.35
2022-10-07T03:39:17.488Z,12.34
2022-10-07T03:41:44.473Z,12.33
2022-10-07T03:44:11.520Z,12.38
2022-10-07T03:46:38.611Z,12.33
2022-10-07T03:49:06.927Z,12.30
2022-10-07T03:51:33.899Z,12.30
2022-10-07T03:54:00.960Z,12.33
2022-10-07T03:56:27.930Z,12.28
2022-10-07T03:58:55.562Z,12.32
2022-10-07T04:01:22.843Z,12.30
2022-10-07T04:03:49.843Z,12.28
2022-10-07T04:06:16.967Z,12.28
2022-10-07T04:08:44.866Z,12.30
2022-10-07T04:11:12.520Z,12.27
2022-10-07T04:13:40.627Z,12.28
2022-10-07T04:16:09.097Z,12.29
2022-10-07T04:18:36.335Z,12.25
2022-10-07T04:21:03.426Z,12.26
2022-10-07T04:23:30.403Z,12.24
2022-10-07T04:25:57.336Z,12.23
2022-10-07T04:28:26.726Z,12.19
2022-10-07T04:30:54.499Z,12.21
2022-10-07T04:33:24.119Z,12.22
2022-10-07T04:35:51.780Z,12.21
2022-10-07T04:38:19.397Z,12.22
2022-10-07T04:40:50.090Z,12.20
2022-10-07T04:43:27.312Z,12.23
2022-10-07T04:46:02.719Z,12.19
2022-10-07T04:48:30.333Z,12.16
2022-10-07T04:51:10.641Z,12.17
2022-10-07T04:53:39.343Z,12.14
2022-10-07T04:56:06.712Z,12.14
2022-10-07T04:58:33.803Z,12.12
2022-10-07T05:01:07.223Z,12.06
2022-10-07T05:03:41.945Z,12.10
2022-10-07T05:06:09.944Z,12.09
2022-10-07T05:08:37.112Z,12.13
2022-10-07T05:11:04.622Z,12.08
2022-10-07T05:13:31.753Z,12.06
2022-10-07T05:16:03.636Z,12.09
2022-10-07T05:18:33.406Z,12.11
2022-10-07T05:21:06.505Z,12.03
2022-10-07T05:23:36.737Z,12.04
2022-10-07T05:26:09.315Z,12.01
2022-10-07T05:28:37.681Z,11.99
2022-10-07T05:31:13.822Z,11.97
2022-10-07T05:33:41.196Z,11.94
2022-10-07T05:36:10.074Z,11.98
2022-10-07T05:38:37.221Z,11.97
2022-10-07T05:41:07.842Z,11.94
2022-10-07T05:43:39.725Z,11.89
2022-10-07T05:46:16.681Z,11.89
2022-10-07T05:48:49.570Z,11.90
2022-10-07T05:51:16.592Z,11.89
2022-10-07T05:53:45.728Z,11.88
2022-10-07T05:56:17.213Z,11.84
2022-10-07T05:58:44.690Z,11.81
2022-10-07T06:01:23.412Z,11.81
2022-10-07T06:03:53.762Z,11.84
2022-10-07T06:06:21.312Z,11.82
2022-10-07T06:08:49.535Z,11.83
2022-10-07T06:11:37.193Z,11.84
2022-10-07T06:14:05.551Z,11.82
2022-10-07T06:16:32.938Z,11.80
2022-10-07T06:19:00.244Z,11.82
2022-10-07T06:21:28.301Z,11.84
2022-10-07T06:23:58.009Z,11.81
2022-10-07T06:26:25.452Z,11.89
2022-10-07T06:28:52.469Z,11.83
2022-10-07T06:31:22.664Z,11.92
2022-10-07T06:33:50.767Z,11.85
2022-10-07T06:36:18.326Z,11.90
2022-10-07T06:38:47.611Z,11.93
2022-10-07T06:41:15.928Z,12.02
2022-10-07T06:43:43.343Z,12.04
2022-10-07T06:46:18.700Z,12.01
2022-10-07T06:48:46.748Z,12.10
2022-10-07T06:51:16.852Z,12.12
2022-10-07T06:53:44.662Z,12.10
2022-10-07T06:56:14.267Z,12.10
2022-10-07T06:58:42.984Z,12.16
2022-10-07T07:01:10.753Z,12.25
2022-10-07T07:03:37.769Z,12.30
2022-10-07T07:06:07.795Z,12.34
2022-10-07T07:08:35.602Z,12.41
2022-10-07T07:11:06.199Z,12.42
2022-10-07T07:13:35.974Z,12.48
2022-10-07T07:16:03.034Z,12.55
2022-10-07T07:18:30.153Z,12.64
2022-10-07T07:21:03.639Z,12.73
2022-10-07T07:23:30.603Z,12.84
2022-10-07T07:25:57.588Z,12.91
2022-10-07T07:28:24.646Z,13.00
2022-10-07T07:30:51.672Z,13.04
2022-10-07T07:33:18.690Z,13.11
2022-10-07T07:35:45.958Z,13.16
2022-10-07T07:38:12.994Z,13.23
2022-10-07T07:40:40.409Z,13.32
2022-10-07T07:43:07.936Z,13.39
2022-10-07T07:45:38.368Z,13.45
2022-10-07T07:48:05.848Z,13.51
2022-10-07T07:50:32.996Z,13.61
2022-10-07T07:53:02.198Z,13.68
2022-10-07T07:55:29.193Z,13.72
2022-10-07T07:57:56.476Z,13.78
2022-10-07T08:00:23.475Z,13.83
2022-10-07T08:02:50.487Z,13.89
2022-10-07T08:05:22.833Z,13.98
2022-10-07T08:07:52.338Z,13.98
2022-10-07T08:10:19.359Z,14.02
2022-10-07T08:12:46.319Z,14.06
2022-10-07T08:15:13.336Z,14.17
2022-10-07T08:17:40.364Z,14.25
2022-10-07T08:20:08.802Z,14.27
2022-10-07T08:22:35.862Z,14.34
2022-10-07T08:25:03.040Z,14.41
2022-10-07T08:27:30.011Z,14.42
2022-10-07T08:29:56.942Z,14.46
2022-10-07T08:32:23.926Z,14.52
2022-10-07T08:34:50.933Z,14.62
2022-10-07T08:37:17.862Z,14.64
2022-10-07T08:39:44.808Z,14.72
2022-10-07T08:42:37.492Z,14.83
2022-10-07T08:45:08.715Z,14.93
2022-10-07T08:47:54.431Z,15.04
2022-10-07T08:50:43.579Z,15.12
2022-10-07T08:53:21.121Z,15.22
2022-10-07T08:56:07.017Z,15.30
2022-10-07T08:59:13.568Z,15.41
2022-10-07T09:02:22.320Z,15.48
2022-10-07T09:05:24.372Z,15.64
2022-10-07T09:07:59.296Z,15.72
2022-10-07T09:10:36.850Z,15.83
2022-10-07T09:13:14.105Z,15.97
2022-10-07T09:15:58.945Z,16.01
2022-10-07T09:18:40.767Z,16.11
2022-10-07T09:21:32.296Z,16.20
2022-10-07T09:24:29.118Z,16.38
2022-10-07T09:27:00.989Z,16.50
2022-10-07T09:29:30.216Z,16.58
2022-10-07T09:31:58.451Z,16.64
2022-10-07T09:34:31.242Z,16.70
2022-10-07T09:37:21.185Z,16.83
2022-10-07T09:39:51.231Z,17.00
2022-10-07T09:42:38.611Z,17.08
2022-10-07T09:45:28.207Z,17.18
2022-10-07T09:48:21.805Z,17.22
2022-10-07T09:50:49.391Z,17.25
2022-10-07T09:53:33.000Z,17.43
2022-10-07T09:55:59.975Z,17.60
2022-10-07T09:58:31.979Z,17.57
2022-10-07T10:01:10.159Z,17.61
2022-10-07T10:03:38.477Z,17.72
2022-10-07T10:06:09.682Z,17.86
2022-10-07T10:08:41.872Z,17.95
2022-10-07T10:11:21.097Z,18.00
2022-10-07T10:13:50.936Z,18.20
2022-10-07T10:16:50.422Z,18.27
2022-10-07T10:19:26.945Z,18.28
2022-10-07T10:21:56.976Z,18.33
2022-10-07T10:24:47.414Z,18.44
2022-10-07T10:27:57.264Z,18.60
2022-10-07T10:30:25.834Z,18.71
2022-10-07T10:33:19.672Z,18.79
2022-10-07T10:36:07.893Z,18.78
2022-10-07T10:38:53.888Z,18.93
2022-10-07T10:41:41.354Z,19.09
2022-10-07T10:44:32.847Z,19.11
2022-10-07T10:47:28.772Z,19.18
2022-10-07T10:50:26.035Z,19.26
2022-10-07T10:53:17.010Z,19.29
2022-10-07T10:56:05.961Z,19.38
2022-10-07T10:59:11.310Z,19.52
2022-10-07T11:01:42.684Z,19.54
2022-10-07T11:04:33.816Z,19.68
2022-10-07T11:07:29.615Z,19.77
2022-10-07T11:10:06.288Z,19.77
2022-10-07T11:12:44.150Z,19.84
2022-10-07T11:15:26.655Z,19.94
2022-10-07T11:17:59.613Z,19.93
2022-10-07T11:20:44.793Z,19.98
2022-10-07T11:23:39.373Z,19.95
2022-10-07T11:26:50.966Z,20.05
2022-10-07T11:29:46.404Z,20.20
2022-10-07T11:32:36.110Z,20.27
2022-10-07T11:35:29.098Z,20.29
2022-10-07T11:38:03.120Z,20.40
2022-10-07T11:40:34.831Z,20.48
2022-10-07T11:43:16.788Z,20.50
2022-10-07T11:45:52.188Z,20.47
2022-10-07T11:48:38.840Z,20.65
2022-10-07T11:51:10.165Z,20.63
2022-10-07T11:53:40.044Z,20.61
2022-10-07T11:56:22.697Z,20.72
2022-10-07T11:59:04.634Z,20.78
2022-10-07T12:01:47.403Z,20.85
2022-10-07T12:04:35.538Z,20.89
2022-10-07T12:07:40.459Z,20.98
2022-10-07T12:10:23.243Z,20.98
2022-10-07T12:13:00.429Z,21.04
2022-10-07T12:15:39.118Z,21.01
2022-10-07T12:18:05.986Z,21.07
2022-10-07T12:20:57.729Z,21.05
2022-10-07T12:23:27.655Z,21.04
2022-10-07T12:26:25.282Z,21.12
2022-10-07T12:28:53.655Z,21.29
2022-10-07T12:31:23.683Z,21.28
2022-10-07T12:34:10.175Z,21.42
2022-10-07T12:36:41.076Z,21.43
2022-10-07T12:39:11.718Z,21.44
2022-10-07T12:41:40.485Z,21.42
2022-10-07T12:44:45.506Z,21.52
2022-10-07T12:47:24.382Z,21.42
2022-10-07T12:50:00.494Z,21.43
2022-10-07T12:52:53.083Z,21.48
2022-10-07T12:55:31.970Z,21.50
2022-10-07T12:58:19.870Z,21.49
2022-10-07T13:01:09.685Z,21.54
2022-10-07T13:04:11.040Z,21.58
2022-10-07T13:07:32.258Z,21.69
2022-10-07T13:10:14.006Z,21.70
2022-10-07T13:13:17.073Z,21.62
2022-10-07T13:16:13.220Z,21.62
2022-10-07T13:18:48.237Z,21.59
2022-10-07T13:21:30.611Z,21.65
2022-10-07T13:23:57.624Z,21.70
2022-10-07T13:26:26.780Z,21.70
2022-10-07T13:29:00.254Z,21.76
2022-10-07T13:31:32.873Z,21.76
2022-10-07T13:34:13.964Z,21.95
2022-10-07T13:36:43.966Z,21.87
2022-10-07T13:39:22.888Z,21.88
2022-10-07T13:41:57.254Z,21.73
2022-10-07T13:44:28.262Z,21.78
2022-10-07T13:47:05.818Z,21.77
2022-10-07T13:49:43.736Z,21.74
2022-10-07T13:52:29.146Z,21.86
2022-10-07T13:54:56.122Z,21.94
2022-10-07T13:57:24.076Z,21.88
2022-10-07T13:59:51.906Z,21.89
2022-10-07T14:02:20.505Z,21.86
2022-10-07T14:05:31.397Z,21.96
2022-10-07T14:08:10.751Z,21.92
2022-10-07T14:11:06.702Z,21.90
2022-10-07T14:13:37.762Z,21.95
2022-10-07T14:16:04.797Z,21.97
2022-10-07T14:18:32.340Z,21.92
2022-10-07T14:21:17.386Z,21.93
2022-10-07T14:23:49.060Z,22.00
2022-10-07T14:26:17.730Z,21.92
2022-10-07T14:28:45.553Z,21.89
2022-10-07T14:31:39.722Z,21.93
2022-10-07T14:34:37.870Z,21.95
2022-10-07T14:37:17.878Z,21.86
2022-10-07T14:39:48.152Z,21.79
2022-10-07T14:42:36.263Z,21.83
2022-10-07T14:45:09.744Z,21.80
2022-10-07T14:47:36.770Z,21.78
2022-10-07T14:50:04.262Z,21.74
2022-10-07T14:52:46.915Z,21.67
2022-10-07T14:55:20.543Z,21.64
2022-10-07T14:57:48.218Z,21.59
2022-10-07T15:00:24.790Z,21.56
2022-10-07T15:02:53.166Z,21.54
2022-10-07T15:05:20.799Z,21.49
2022-10-07T15:07:48.103Z,21.48
2022-10-07T15:10:21.942Z,21.47
2022-10-07T15:12:49.679Z,21.43
2022-10-07T15:15:17.072Z,21.43
2022-10-07T15:17:44.984Z,21.41
2022-10-07T15:20:14.819Z,21.39
2022-10-07T15:22:43.693Z,21.35
2022-10-07T15:25:12.611Z,21.24
2022-10-07T15:27:40.054Z,21.20
2022-10-07T15:30:08.163Z,21.15
2022-10-07T15:32:35.240Z,21.06
2022-10-07T15:35:02.399Z,21.03
2022-10-07T15:37:29.722Z,20.95
2022-10-07T15:39:58.731Z,20.87
2022-10-07T15:42:26.361Z,20.76
2022-10-07T15:44:54.229Z,20.78
2022-10-07T15:47:21.478Z,20.85
2022-10-07T15:49:49.575Z,20.82
2022-10-07T15:52:16.857Z,20.70
2022-10-07T15:54:46.282Z,20.64
2022-10-07T15:57:14.412Z,20.61
2022-10-07T15:59:42.331Z,20.58
2022-10-07T16:02:21.482Z,20.49
2022-10-07T16:04:48.827Z,20.43
2022-10-07T16:07:16.295Z,20.36
2022-10-07T16:09:43.428Z,20.31
2022-10-07T16:12:10.567Z,20.22
2022-10-07T16:14:38.978Z,20.16
2022-10-07T16:17:06.180Z,20.06
2022-10-07T16:19:33.187Z,20.01
2022-10-07T16:22:00.353Z,19.95
2022-10-07T16:24:31.149Z,19.92
2022-10-07T16:27:01.220Z,19.82
2022-10-07T16:29:46.572Z,19.78
2022-10-07T16:32:13.783Z,19.73
2022-10-07T16:34:43.570Z,19.68
2022-10-07T16:37:12.261Z,19.60
2022-10-07T16:39:39.359Z,19.54
2022-10-07T16:42:06.600Z,19.41
2022-10-07T16:44:33.673Z,19.35
2022-10-07T16:47:01.232Z,19.32
2022-10-07T16:49:30.289Z,19.22
2022-10-07T16:51:57.946Z,19.12
2022-10-07T16:54:25.441Z,19.09
2022-10-07T16:56:53.004Z,19.04
2022-10-07T16:59:24.719Z,18.94
2022-10-07T17:01:56.764Z,18.89
2022-10-07T17:04:25.280Z,18.79
2022-10-07T17:06:53.732Z,18.79
2022-10-07T17:09:22.091Z,18.68
2022-10-07T17:11:49.523Z,18.63
2022-10-07T17:14:20.251Z,18.53
2022-10-07T17:16:50.654Z,18.53
2022-10-07T17:19:20.787Z,18.44
2022-10-07T17:21:49.186Z,18.44
2022-10-07T17:24:18.811Z,18.40
2022-10-07T17:26:46.608Z,18.38
2022-10-07T17:29:18.211Z,18.33
2022-10-07T17:31:51.033Z,18.28
2022-10-07T17:34:20.920Z,18.25
2022-10-07T17:36:49.307Z,18.18
2022-10-07T17:39:18.978Z,18.07
2022-10-07T17:41:45.990Z,18.07
2022-10-07T17:44:13.574Z,18.02
2022-10-07T17:46:41.407Z,17.92
2022-10-07T17:49:14.482Z,17.91
2022-10-07T17:51:45.168Z,17.85
2022-10-07T17:54:13.974Z,17.78
2022-10-07T17:56:43.407Z,17.78
2022-10-07T17:59:10.563Z,17.78
2022-10-07T18:01:37.986Z,17.71
2022-10-07T18:04:10.532Z,17.67
2022-10-07T18:06:39.261Z,17.62
2022-10-07T18:09:09.289Z,17.54
2022-10-07T18:11:54.918Z,17.57
2022-10-07T18:14:40.992Z,17.49
2022-10-07T18:17:10.020Z,17.43
2022-10-07T18:19:39.809Z,17.37
2022-10-07T18:22:07.456Z,17.35
2022-10-07T18:24:34.938Z,17.31
2022-10-07T18:27:02.506Z,17.27
2022-10-07T18:29:37.463Z,17.21
2022-10-07T18:32:08.452Z,17.15
2022-10-07T18:34:35.683Z,17.13
2022-10-07T18:37:02.854Z,17.08
2022-10-07T18:39:30.065Z,17.05
2022-10-07T18:41:58.270Z,17.02
2022-10-07T18:44:26.062Z,17.03
2022-10-07T18:46:53.451Z,16.95
2022-10-07T18:49:20.454Z,16.94
2022-10-07T18:51:50.493Z,16.94
2022-10-07T18:54:19.585Z,16.86
2022-10-07T18:56:48.327Z,16.80
2022-10-07T18:59:16.220Z,16.76
2022-10-07T19:01:47.923Z,16.75
2022-10-07T19:04:18.130Z,16.68
2022-10-07T19:06:46.191Z,16.67
2022-10-07T19:09:22.114Z,16.65
2022-10-07T19:11:49.890Z,16.57
2022-10-07T19:14:17.686Z,16.61
2022-10-07T19:16:49.293Z,16.57
2022-10-07T19:19:20.366Z,16.50
2022-10-07T19:21:55.131Z,16.52
2022-10-07T19:24:45.997Z,16.48
2022-10-07T19:27:13.210Z,16.43
2022-10-07T19:29:40.272Z,16.41
2022-10-07T19:32:08.794Z,16.38
2022-10-07T19:34:36.515Z,16.34
2022-10-07T19:37:03.863Z,16.37
2022-10-07T19:39:31.188Z,16.31
2022-10-07T19:41:58.877Z,16.25
2022-10-07T19:44:26.115Z,16.25
2022-10-07T19:46:54.322Z,16.27
2022-10-07T19:49:22.317Z,16.23
2022-10-07T19:51:49.748Z,16.25
2022-10-07T19:54:16.863Z,16.17
2022-10-07T19:56:45.162Z,16.17
2022-10-07T19:59:14.305Z,16.08
2022-10-07T20:01:45.230Z,16.06
2022-10-07T20:04:20.680Z,16.07
2022-10-07T20:06:48.691Z,16.06
2022-10-07T20:09:18.192Z,16.01
2022-10-07T20:11:46.898Z,15.95
2022-10-07T20:14:16.148Z,15.96
2022-10-07T20:16:43.620Z,15.90
2022-10-07T20:19:15.885Z,15.85
2022-10-07T20:21:43.055Z,15.87
2022-10-07T20:24:14.607Z,15.81
2022-10-07T20:26:43.834Z,15.87
2022-10-07T20:29:12.002Z,15.84
2022-10-07T20:31:41.207Z,15.82
2022-10-07T20:34:16.753Z,15.80
2022-10-07T20:36:44.231Z,15.80
2022-10-07T20:39:37.024Z,15.76
2022-10-07T20:42:25.722Z,15.84
2022-10-07T20:44:53.411Z,15.80
2022-10-07T20:47:23.298Z,15.74
2022-10-07T20:49:51.511Z,15.77
2022-10-07T20:52:22.351Z,15.72
2022-10-07T20:54:50.085Z,15.74
2022-10-07T20:57:29.137Z,15.66
2022-10-07T20:59:56.263Z,15.65
2022-10-07T21:02:24.470Z,15.64
2022-10-07T21:04:51.650Z,15.58
2022-10-07T21:07:20.101Z,15.54
2022-10-07T21:09:47.902Z,15.53
2022-10-07T21:12:18.006Z,15.57
2022-10-07T21:14:47.818Z,15.58
2022-10-07T21:17:15.662Z,15.55
2022-10-07T21:19:42.924Z,15.50
2022-10-07T21:22:10.145Z,15.54
2022-10-07T21:24:37.158Z,15.58
2022-10-07T21:27:07.038Z,15.58
2022-10-07T21:29:40.126Z,15.52
2022-10-07T21:32:09.824Z,15.52
2022-10-07T21:34:37.909Z,15.57
2022-10-07T21:37:05.101Z,15.54
2022-10-07T21:39:32.419Z,15.49
2022-10-07T21:41:59.881Z,15.48
2022-10-07T21:44:27.554Z,15.46
2022-10-07T21:46:54.714Z,15.41
2022-10-07T21:49:21.754Z,15.44
2022-10-07T21:51:48.826Z,15.37
2022-10-07T21:54:15.901Z,15.44
2022-10-07T21:56:45.975Z,15.45
2022-10-07T21:59:14.206Z,15.37
2022-10-07T22:01:42.666Z,15.32
2022-10-07T22:04:17.381Z,15.28
2022-10-07T22:07:03.657Z,15.25
2022-10-07T22:09:31.336Z,15.25
2022-10-07T22:11:58.540Z,15.24
2022-10-07T22:14:25.579Z,15.22
2022-10-07T22:16:52.624Z,15.21
2022-10-07T22:19:19.656Z,15.14
2022-10-07T22:21:46.781Z,15.22
2022-10-07T22:24:14.877Z,15.24
2022-10-07T22:26:46.269Z,15.27
2022-10-07T22:29:16.466Z,15.24
2022-10-07T22:31:44.349Z,15.27
2022-10-07T22:34:31.694Z,15.25
2022-10-07T22:36:58.828Z,15.32
2022-10-07T22:39:28.615Z,15.31
2022-10-07T22:41:56.628Z,15.33
2022-10-07T22:44:23.874Z,15.32
2022-10-07T22:46:51.176Z,15.29
2022-10-07T22:49:18.239Z,15.35
2022-10-07T22:51:45.290Z,15.34
2022-10-07T22:54:14.091Z,15.27
2022-10-07T22:56:41.187Z,15.33
2022-10-07T22:59:08.734Z,15.31
2022-10-07T23:01:36.658Z,15.31
2022-10-07T23:04:04.787Z,15.32
2022-10-07T23:06:34.794Z,15.34
2022-10-07T23:09:04.711Z,15.31
2022-10-07T23:11:32.221Z,15.30
2022-10-07T23:13:59.917Z,15.27
2022-10-07T23:16:29.732Z,15.26
2022-10-07T23:18:58.528Z,15.21
2022-10-07T23:21:28.998Z,15.19
2022-10-07T23:24:05.991Z,15.16
2022-10-07T23:26:35.276Z,15.17
2022-10-07T23:29:03.854Z,15.22
2022-10-07T23:31:32.776Z,15.21
2022-10-07T23:34:02.182Z,15.19
2022-10-07T23:36:29.500Z,15.17
2022-10-07T23:38:59.887Z,15.16
2022-10-07T23:41:29.804Z,15.17
2022-10-07T23:43:59.170Z,15.18
2022-10-07T23:46:27.797Z,15.16
2022-10-07T23:48:56.710Z,15.14
2022-10-07T23:51:27.743Z,15.15
2022-10-07T23:54:00.422Z,15.15
2022-10-07T23:56:27.788Z,15.16
2022-10-07T23:58:54.897Z,15.17
