createdAt,value
2015-07-22T00:00:17.630Z,21.9
2015-07-22T00:00:36.005Z,21.9
2015-07-22T00:00:54.413Z,22
2015-07-22T00:01:12.851Z,22
2015-07-22T00:01:31.273Z,22
2015-07-22T00:01:49.758Z,22
2015-07-22T00:02:08.211Z,22
2015-07-22T00:02:26.586Z,21.9
2015-07-22T00:02:44.995Z,21.9
2015-07-22T00:03:03.417Z,21.9
2015-07-22T00:03:21.917Z,21.9
2015-07-22T00:03:40.370Z,21.9
2015-07-22T00:03:58.824Z,21.9
2015-07-22T00:04:17.293Z,21.9
2015-07-22T00:04:35.778Z,21.9
2015-07-22T00:04:54.248Z,21.9
2015-07-22T00:05:12.623Z,21.8
2015-07-22T00:05:30.983Z,21.8
2015-07-22T00:05:49.361Z,21.8
2015-07-22T00:06:07.954Z,21.8
2015-07-22T00:06:26.361Z,21.8
2015-07-22T00:06:44.751Z,21.9
2015-07-22T00:07:03.127Z,21.8
2015-07-22T00:07:21.518Z,21.8
2015-07-22T00:07:39.893Z,21.9
2015-07-22T00:07:58.598Z,21.9
2015-07-22T00:08:17.020Z,21.9
2015-07-22T00:08:35.457Z,21.9
2015-07-22T00:08:54.084Z,21.9
2015-07-22T00:09:12.803Z,21.9
2015-07-22T00:09:31.209Z,21.8
2015-07-22T00:09:49.741Z,21.7
2015-07-22T00:10:08.165Z,21.7
2015-07-22T00:10:26.586Z,21.7
2015-07-22T00:10:44.946Z,21.7
2015-07-22T00:11:03.432Z,21.7
2015-07-22T00:11:21.807Z,21.7
2015-07-22T00:11:40.182Z,21.7
2015-07-22T00:11:58.559Z,21.7
2015-07-22T00:12:16.950Z,21.7
2015-07-22T00:12:35.356Z,21.8
2015-07-22T00:12:53.950Z,21.8
2015-07-22T00:13:12.514Z,21.7
2015-07-22T00:13:30.936Z,21.8
2015-07-22T00:13:49.421Z,21.7
2015-07-22T00:14:08.001Z,21.8
2015-07-22T00:14:26.469Z,21.8
2015-07-22T00:14:44.954Z,21.8
2015-07-22T00:15:03.612Z,21.8
2015-07-22T00:15:22.237Z,21.8
2015-07-22T00:15:40.987Z,21.8
2015-07-22T00:15:59.473Z,21.8
2015-07-22T00:16:17.958Z,21.8
2015-07-22T00:16:36.317Z,21.8
2015-07-22T00:16:54.911Z,21.8
2015-07-22T00:17:13.350Z,21.7
2015-07-22T00:17:31.835Z,21.7
2015-07-22T00:17:50.413Z,21.7
2015-07-22T00:18:09.087Z,21.8
2015-07-22T00:18:27.524Z,21.8
2015-07-22T00:18:46.009Z,21.8
2015-07-22T00:19:04.401Z,21.8
2015-07-22T00:19:22.964Z,21.7
2015-07-22T00:19:41.464Z,21.7
2015-07-22T00:20:00.011Z,21.7
2015-07-22T00:20:18.403Z,21.7
2015-07-22T00:20:36.935Z,21.7
2015-07-22T00:20:55.419Z,21.7
2015-07-22T00:21:13.795Z,21.7
2015-07-22T00:21:32.420Z,21.7
2015-07-22T00:21:50.936Z,21.7
2015-07-22T00:22:09.392Z,21.7
2015-07-22T00:22:27.907Z,21.6
2015-07-22T00:22:46.376Z,21.7
2015-07-22T00:23:04.767Z,21.7
2015-07-22T00:23:22.580Z,21.7
2015-07-22T00:23:40.971Z,21.7
2015-07-22T00:23:59.393Z,21.6
2015-07-22T00:24:17.974Z,21.6
2015-07-22T00:24:36.536Z,21.5
2015-07-22T00:24:54.943Z,21.5
2015-07-22T00:25:13.381Z,21.5
2015-07-22T00:25:31.819Z,21.6
2015-07-22T00:25:50.272Z,21.6
2015-07-22T00:26:08.678Z,21.6
2015-07-22T00:26:27.087Z,21.5
2015-07-22T00:26:45.743Z,21.5
2015-07-22T00:27:04.150Z,21.5
2015-07-22T00:27:22.652Z,21.5
2015-07-22T00:27:41.027Z,21.5
2015-07-22T00:27:59.667Z,21.5
2015-07-22T00:28:18.215Z,21.5
2015-07-22T00:28:36.653Z,21.5
2015-07-22T00:28:55.059Z,21.5
2015-07-22T00:29:13.653Z,21.5
2015-07-22T00:29:32.155Z,21.5
2015-07-22T00:29:50.545Z,21.5
2015-07-22T00:30:08.952Z,21.4
2015-07-22T00:30:27.330Z,21.4
2015-07-22T00:30:45.736Z,21.4
2015-07-22T00:31:04.173Z,21.4
2015-07-22T00:31:22.582Z,21.4
2015-07-22T00:31:41.066Z,21.4
2015-07-22T00:31:59.503Z,21.4
2015-07-22T00:32:17.957Z,21.4
2015-07-22T00:32:35.880Z,21.4
2015-07-22T00:32:54.255Z,21.5
2015-07-22T00:33:12.709Z,21.5
2015-07-22T00:33:31.289Z,21.5
2015-07-22T00:33:49.898Z,21.4
2015-07-22T00:34:08.273Z,21.4
2015-07-22T00:34:26.837Z,21.4
2015-07-22T00:34:45.290Z,21.5
2015-07-22T00:35:03.758Z,21.5
2015-07-22T00:35:22.180Z,21.5
2015-07-22T00:35:40.682Z,21.5
2015-07-22T00:35:59.151Z,21.6
2015-07-22T00:36:17.776Z,21.6
2015-07-22T00:36:36.231Z,21.6
2015-07-22T00:36:54.825Z,21.6
2015-07-22T00:37:13.216Z,21.6
2015-07-22T00:37:31.874Z,21.6
2015-07-22T00:37:49.718Z,21.6
2015-07-22T00:38:08.093Z,21.6
2015-07-22T00:38:26.577Z,21.6
2015-07-22T00:38:45.001Z,21.6
2015-07-22T00:39:03.485Z,21.6
2015-07-22T00:39:22.079Z,21.6
2015-07-22T00:39:40.534Z,21.7
2015-07-22T00:39:58.956Z,21.6
2015-07-22T00:40:17.518Z,21.6
2015-07-22T00:40:35.880Z,21.6
2015-07-22T00:40:54.349Z,21.6
2015-07-22T00:41:12.817Z,21.6
2015-07-22T00:41:31.286Z,21.6
2015-07-22T00:41:49.819Z,21.6
2015-07-22T00:42:08.241Z,21.6
2015-07-22T00:42:26.679Z,21.6
2015-07-22T00:42:45.056Z,21.6
2015-07-22T00:43:03.462Z,21.6
2015-07-22T00:43:21.962Z,21.6
2015-07-22T00:43:40.448Z,21.5
2015-07-22T00:43:58.855Z,21.5
2015-07-22T00:44:17.355Z,21.5
2015-07-22T00:44:35.745Z,21.5
2015-07-22T00:44:54.263Z,21.5
2015-07-22T00:45:12.638Z,21.5
2015-07-22T00:45:31.060Z,21.5
2015-07-22T00:45:49.530Z,21.5
2015-07-22T00:46:07.905Z,21.5
2015-07-22T00:46:26.546Z,21.5
2015-07-22T00:46:45.031Z,21.5
2015-07-22T00:47:03.422Z,21.5
2015-07-22T00:47:21.860Z,21.5
2015-07-22T00:47:40.441Z,21.6
2015-07-22T00:47:58.956Z,21.5
2015-07-22T00:48:17.472Z,21.5
2015-07-22T00:48:35.988Z,21.5
2015-07-22T00:48:54.458Z,21.5
2015-07-22T00:49:12.865Z,21.5
2015-07-22T00:49:31.271Z,21.5
2015-07-22T00:49:49.617Z,21.4
2015-07-22T00:50:08.085Z,21.4
2015-07-22T00:50:26.507Z,21.4
2015-07-22T00:50:44.884Z,21.4
2015-07-22T00:51:03.322Z,21.4
2015-07-22T00:51:21.869Z,21.4
2015-07-22T00:51:40.228Z,21.4
2015-07-22T00:51:58.713Z,21.5
2015-07-22T00:52:17.245Z,21.4
2015-07-22T00:52:35.682Z,21.4
2015-07-22T00:52:54.075Z,21.4
2015-07-22T00:53:12.481Z,21.4
2015-07-22T00:53:30.887Z,21.4
2015-07-22T00:53:49.281Z,21.3
2015-07-22T00:54:07.718Z,21.3
2015-07-22T00:54:26.187Z,21.3
2015-07-22T00:54:44.562Z,21.3
2015-07-22T00:55:02.969Z,21.3
2015-07-22T00:55:21.376Z,21.3
2015-07-22T00:55:39.844Z,21.3
2015-07-22T00:55:58.237Z,21.4
2015-07-22T00:56:16.831Z,21.4
2015-07-22T00:56:35.237Z,21.4
2015-07-22T00:56:53.645Z,21.4
2015-07-22T00:57:12.067Z,21.4
2015-07-22T00:57:30.551Z,21.4
2015-07-22T00:57:49.098Z,21.4
2015-07-22T00:58:07.475Z,21.4
2015-07-22T00:58:25.975Z,21.4
2015-07-22T00:58:44.350Z,21.4
2015-07-22T00:59:02.774Z,21.5
2015-07-22T00:59:21.165Z,21.5
2015-07-22T00:59:39.602Z,21.5
2015-07-22T00:59:58.089Z,21.5
2015-07-22T01:00:16.495Z,21.5
2015-07-22T01:00:34.870Z,21.5
2015-07-22T01:00:53.247Z,21.4
2015-07-22T01:01:11.638Z,21.4
2015-07-22T01:01:30.075Z,21.4
2015-07-22T01:01:48.466Z,21.4
2015-07-22T01:02:06.858Z,21.4
2015-07-22T01:02:25.296Z,21.4
2015-07-22T01:02:43.796Z,21.4
2015-07-22T01:03:02.423Z,21.4
2015-07-22T01:03:20.782Z,21.4
2015-07-22T01:03:39.407Z,21.3
2015-07-22T01:03:57.784Z,21.3
2015-07-22T01:04:16.190Z,21.3
2015-07-22T01:04:34.675Z,21.3
2015-07-22T01:04:53.159Z,21.3
2015-07-22T01:05:11.552Z,21.3
2015-07-22T01:05:29.927Z,21.2
2015-07-22T01:05:48.333Z,21.3
2015-07-22T01:06:06.710Z,21.3
2015-07-22T01:06:25.085Z,21.3
2015-07-22T01:06:43.554Z,21.3
2015-07-22T01:07:01.931Z,21.3
2015-07-22T01:07:20.618Z,21.3
2015-07-22T01:07:38.993Z,21.3
2015-07-22T01:07:57.556Z,21.3
2015-07-22T01:08:16.010Z,21.2
2015-07-22T01:08:34.666Z,21.3
2015-07-22T01:08:53.026Z,21.3
2015-07-22T01:09:11.575Z,21.2
2015-07-22T01:09:29.997Z,21.3
2015-07-22T01:09:48.607Z,21.2
2015-07-22T01:10:07.077Z,21.2
2015-07-22T01:10:25.645Z,21.2
2015-07-22T01:10:44.114Z,21.3
2015-07-22T01:11:02.739Z,21.3
2015-07-22T01:11:21.224Z,21.3
2015-07-22T01:11:39.646Z,21.3
2015-07-22T01:11:58.036Z,21.3
2015-07-22T01:12:16.413Z,21.3
2015-07-22T01:12:34.788Z,21.2
2015-07-22T01:12:53.367Z,21.3
2015-07-22T01:13:11.745Z,21.3
2015-07-22T01:13:30.166Z,21.3
2015-07-22T01:13:48.666Z,21.3
2015-07-22T01:14:07.323Z,21.3
2015-07-22T01:14:26.011Z,21.3
2015-07-22T01:14:44.527Z,21.3
2015-07-22T01:15:03.011Z,21.3
2015-07-22T01:15:21.561Z,21.3
2015-07-22T01:15:40.155Z,21.3
2015-07-22T01:15:58.686Z,21.4
2015-07-22T01:16:17.094Z,21.4
2015-07-22T01:16:35.563Z,21.3
2015-07-22T01:16:53.938Z,21.3
2015-07-22T01:17:12.313Z,21.4
2015-07-22T01:17:30.706Z,21.4
2015-07-22T01:17:49.253Z,21.4
2015-07-22T01:18:07.612Z,21.3
2015-07-22T01:18:26.208Z,21.3
2015-07-22T01:18:44.723Z,21.3
2015-07-22T01:19:03.161Z,21.3
2015-07-22T01:19:21.662Z,21.4
2015-07-22T01:19:40.162Z,21.4
2015-07-22T01:19:58.849Z,21.4
2015-07-22T01:20:17.412Z,21.4
2015-07-22T01:20:36.165Z,21.4
2015-07-22T01:20:54.587Z,21.4
2015-07-22T01:21:13.102Z,21.4
2015-07-22T01:21:31.525Z,21.3
2015-07-22T01:21:49.931Z,21.3
2015-07-22T01:22:08.463Z,21.3
2015-07-22T01:22:26.841Z,21.3
2015-07-22T01:22:45.341Z,21.3
2015-07-22T01:23:03.794Z,21.2
2015-07-22T01:23:22.153Z,21.2
2015-07-22T01:23:40.561Z,21.2
2015-07-22T01:23:58.983Z,21.2
2015-07-22T01:24:17.686Z,21.3
2015-07-22T01:24:36.204Z,21.3
2015-07-22T01:24:54.657Z,21.2
2015-07-22T01:25:13.251Z,21.3
2015-07-22T01:25:31.643Z,21.3
2015-07-22T01:25:50.143Z,21.3
2015-07-22T01:26:08.689Z,21.4
2015-07-22T01:26:27.143Z,21.3
2015-07-22T01:26:45.691Z,21.3
2015-07-22T01:27:04.254Z,21.3
2015-07-22T01:27:22.613Z,21.2
2015-07-22T01:27:40.991Z,21.2
2015-07-22T01:27:58.726Z,21.2
2015-07-22T01:28:17.101Z,21.2
2015-07-22T01:28:35.462Z,21.2
2015-07-22T01:28:53.884Z,21.2
2015-07-22T01:29:12.243Z,21.2
2015-07-22T01:29:30.634Z,21.2
2015-07-22T01:29:48.995Z,21.2
2015-07-22T01:30:07.370Z,21.3
2015-07-22T01:30:25.823Z,21.3
2015-07-22T01:30:44.262Z,21.3
2015-07-22T01:31:02.637Z,21.3
2015-07-22T01:31:21.012Z,21.3
2015-07-22T01:31:39.545Z,21.3
2015-07-22T01:31:57.936Z,21.2
2015-07-22T01:32:16.311Z,21.2
2015-07-22T01:32:34.670Z,21.2
2015-07-22T01:32:53.110Z,21.2
2015-07-22T01:33:11.485Z,21.2
2015-07-22T01:33:29.907Z,21.3
2015-07-22T01:33:48.284Z,21.3
2015-07-22T01:34:06.768Z,21.3
2015-07-22T01:34:25.159Z,21.3
2015-07-22T01:34:43.582Z,21.2
2015-07-22T01:35:01.973Z,21.2
2015-07-22T01:35:20.504Z,21.3
2015-07-22T01:35:38.973Z,21.3
2015-07-22T01:35:57.366Z,21.2
2015-07-22T01:36:15.772Z,21.2
2015-07-22T01:36:34.178Z,21.2
2015-07-22T01:36:52.540Z,21.3
2015-07-22T01:37:11.040Z,21.3
2015-07-22T01:37:29.446Z,21.2
2015-07-22T01:37:47.823Z,21.2
2015-07-22T01:38:05.635Z,21.3
2015-07-22T01:38:24.042Z,21.3
2015-07-22T01:38:41.807Z,21.2
2015-07-22T01:39:00.339Z,21.1
2015-07-22T01:39:18.918Z,21
2015-07-22T01:39:37.402Z,21
2015-07-22T01:39:56.171Z,21
2015-07-22T01:40:14.764Z,21
2015-07-22T01:40:33.249Z,21
2015-07-22T01:40:51.782Z,21
2015-07-22T01:41:10.204Z,21
2015-07-22T01:41:28.688Z,21
2015-07-22T01:41:47.079Z,21
2015-07-22T01:42:05.565Z,21
2015-07-22T01:42:23.956Z,21
2015-07-22T01:42:42.346Z,21
2015-07-22T01:43:00.863Z,21
2015-07-22T01:43:19.238Z,21
2015-07-22T01:43:37.754Z,21
2015-07-22T01:43:56.178Z,21
2015-07-22T01:44:14.599Z,21
2015-07-22T01:44:33.068Z,21
2015-07-22T01:44:50.834Z,20.9
2015-07-22T01:45:09.259Z,20.9
2015-07-22T01:45:27.837Z,21
2015-07-22T01:45:46.227Z,20.9
2015-07-22T01:46:04.604Z,20.9
2015-07-22T01:46:23.104Z,20.9
2015-07-22T01:46:41.683Z,20.9
2015-07-22T01:47:00.138Z,20.9
2015-07-22T01:47:18.653Z,20.9
2015-07-22T01:47:37.091Z,20.9
2015-07-22T01:47:55.763Z,20.9
2015-07-22T01:48:14.233Z,20.9
2015-07-22T01:48:32.718Z,21
2015-07-22T01:48:51.218Z,21
2015-07-22T01:49:09.781Z,21
2015-07-22T01:49:28.313Z,21.1
2015-07-22T01:49:46.688Z,21.1
2015-07-22T01:50:05.378Z,21.1
2015-07-22T01:50:23.769Z,21.2
2015-07-22T01:50:42.269Z,21.2
2015-07-22T01:51:00.628Z,21.2
2015-07-22T01:51:19.004Z,21.3
2015-07-22T01:51:37.613Z,21.2
2015-07-22T01:51:55.988Z,21.2
2015-07-22T01:52:14.382Z,21.2
2015-07-22T01:52:32.788Z,21.1
2015-07-22T01:52:51.257Z,21
2015-07-22T01:53:09.633Z,20.9
2015-07-22T01:53:28.164Z,21
2015-07-22T01:53:46.571Z,21
2015-07-22T01:54:04.961Z,21
2015-07-22T01:54:23.324Z,21
2015-07-22T01:54:41.855Z,21
2015-07-22T01:55:00.558Z,20.9
2015-07-22T01:55:18.934Z,20.8
2015-07-22T01:55:37.434Z,20.8
2015-07-22T01:55:55.871Z,20.9
2015-07-22T01:56:14.248Z,20.8
2015-07-22T01:56:32.858Z,20.8
2015-07-22T01:56:51.420Z,20.8
2015-07-22T01:57:09.795Z,20.8
2015-07-22T01:57:28.235Z,20.8
2015-07-22T01:57:46.704Z,20.8
2015-07-22T01:58:05.219Z,20.9
2015-07-22T01:58:23.065Z,20.9
2015-07-22T01:58:41.768Z,20.8
2015-07-22T01:59:03.440Z,20.9
2015-07-22T01:59:21.818Z,20.8
2015-07-22T01:59:40.193Z,20.8
2015-07-22T01:59:58.630Z,20.8
2015-07-22T02:00:17.053Z,20.9
2015-07-22T02:00:35.678Z,20.9
2015-07-22T02:00:54.178Z,20.9
2015-07-22T02:01:12.616Z,20.9
2015-07-22T02:01:31.008Z,21
2015-07-22T02:01:49.415Z,21
2015-07-22T02:02:07.790Z,21
2015-07-22T02:02:26.354Z,21
2015-07-22T02:02:44.729Z,21
2015-07-22T02:03:03.104Z,21
2015-07-22T02:03:21.731Z,20.9
2015-07-22T02:03:40.216Z,20.9
2015-07-22T02:03:58.606Z,20.8
2015-07-22T02:04:16.981Z,20.8
2015-07-22T02:04:35.374Z,20.8
2015-07-22T02:04:53.796Z,20.8
2015-07-22T02:05:12.296Z,20.9
2015-07-22T02:05:30.782Z,20.9
2015-07-22T02:05:49.157Z,20.9
2015-07-22T02:06:07.595Z,20.9
2015-07-22T02:06:26.003Z,20.9
2015-07-22T02:06:44.425Z,20.9
2015-07-22T02:07:02.972Z,21
2015-07-22T02:07:21.472Z,21
2015-07-22T02:07:40.130Z,21
2015-07-22T02:07:58.520Z,21
2015-07-22T02:08:17.083Z,21
2015-07-22T02:08:35.757Z,21
2015-07-22T02:08:54.210Z,21
2015-07-22T02:09:12.647Z,21
2015-07-22T02:09:31.149Z,20.9
2015-07-22T02:09:49.509Z,20.9
2015-07-22T02:10:08.165Z,20.9
2015-07-22T02:10:26.587Z,20.9
2015-07-22T02:10:45.105Z,21
2015-07-22T02:11:03.495Z,21
2015-07-22T02:11:22.120Z,20.9
2015-07-22T02:11:40.513Z,20.8
2015-07-22T02:11:58.888Z,20.8
2015-07-22T02:12:17.341Z,20.8
2015-07-22T02:12:35.796Z,20.8
2015-07-22T02:12:54.218Z,20.8
2015-07-22T02:13:12.640Z,20.8
2015-07-22T02:13:30.999Z,20.8
2015-07-22T02:13:49.548Z,20.8
2015-07-22T02:14:08.345Z,20.8
2015-07-22T02:14:26.798Z,20.8
2015-07-22T02:14:45.362Z,20.8
2015-07-22T02:15:03.815Z,20.9
2015-07-22T02:15:22.190Z,20.8
2015-07-22T02:15:40.551Z,20.7
2015-07-22T02:15:59.114Z,20.7
2015-07-22T02:16:17.864Z,20.7
2015-07-22T02:16:36.410Z,20.7
2015-07-22T02:16:54.882Z,20.7
2015-07-22T02:17:13.538Z,20.6
2015-07-22T02:17:31.913Z,20.6
2015-07-22T02:17:50.555Z,20.6
2015-07-22T02:18:08.977Z,20.6
2015-07-22T02:18:27.414Z,20.6
2015-07-22T02:18:45.902Z,20.6
2015-07-22T02:19:04.417Z,20.6
2015-07-22T02:19:22.542Z,20.6
2015-07-22T02:19:40.917Z,20.6
2015-07-22T02:19:59.293Z,20.7
2015-07-22T02:20:18.059Z,20.7
2015-07-22T02:20:36.731Z,20.7
2015-07-22T02:20:55.233Z,20.6
2015-07-22T02:21:13.592Z,20.6
2015-07-22T02:21:32.155Z,20.7
2015-07-22T02:21:50.547Z,20.7
2015-07-22T02:22:08.969Z,20.6
2015-07-22T02:22:27.672Z,20.7
2015-07-22T02:22:46.094Z,20.7
2015-07-22T02:23:04.549Z,20.7
2015-07-22T02:23:23.003Z,20.7
2015-07-22T02:23:41.456Z,20.8
2015-07-22T02:23:59.880Z,20.8
2015-07-22T02:24:18.395Z,20.7
2015-07-22T02:24:36.864Z,20.6
2015-07-22T02:24:55.241Z,20.6
2015-07-22T02:25:13.772Z,20.5
2015-07-22T02:25:32.225Z,20.5
2015-07-22T02:25:50.712Z,20.5
2015-07-22T02:26:09.118Z,20.5
2015-07-22T02:26:27.852Z,20.5
2015-07-22T02:26:46.509Z,20.5
2015-07-22T02:27:04.901Z,20.6
2015-07-22T02:27:23.401Z,20.6
2015-07-22T02:27:41.854Z,20.6
2015-07-22T02:28:00.481Z,20.6
2015-07-22T02:28:18.841Z,20.6
2015-07-22T02:28:36.638Z,20.6
2015-07-22T02:28:55.343Z,20.6
2015-07-22T02:29:13.843Z,20.6
2015-07-22T02:29:32.436Z,20.7
2015-07-22T02:29:51.108Z,20.7
2015-07-22T02:30:09.657Z,20.7
2015-07-22T02:30:28.204Z,20.7
2015-07-22T02:30:46.595Z,20.8
2015-07-22T02:31:04.987Z,20.8
2015-07-22T02:31:23.565Z,20.7
2015-07-22T02:31:42.112Z,20.7
2015-07-22T02:32:00.927Z,20.6
2015-07-22T02:32:19.302Z,20.6
2015-07-22T02:32:37.786Z,20.6
2015-07-22T02:32:56.241Z,20.6
2015-07-22T02:33:14.819Z,20.6
2015-07-22T02:33:33.210Z,20.7
2015-07-22T02:33:51.601Z,20.6
2015-07-22T02:34:10.039Z,20.6
2015-07-22T02:34:28.695Z,20.6
2015-07-22T02:34:47.055Z,20.6
2015-07-22T02:35:05.558Z,20.6
2015-07-22T02:35:23.964Z,20.7
2015-07-22T02:35:42.402Z,20.7
2015-07-22T02:36:00.763Z,20.6
2015-07-22T02:36:19.482Z,20.5
2015-07-22T02:36:37.857Z,20.5
2015-07-22T02:36:56.279Z,20.6
2015-07-22T02:37:14.734Z,20.6
2015-07-22T02:37:33.171Z,20.7
2015-07-22T02:37:51.749Z,20.6
2015-07-22T02:38:10.361Z,20.6
2015-07-22T02:38:28.861Z,20.5
2015-07-22T02:38:47.283Z,20.5
2015-07-22T02:39:05.660Z,20.6
2015-07-22T02:39:24.113Z,20.6
2015-07-22T02:39:42.519Z,20.7
2015-07-22T02:40:01.003Z,20.7
2015-07-22T02:40:19.536Z,20.7
2015-07-22T02:40:38.082Z,20.7
2015-07-22T02:40:56.957Z,20.7
2015-07-22T02:41:15.506Z,20.6
2015-07-22T02:41:33.913Z,20.6
2015-07-22T02:41:52.319Z,20.7
2015-07-22T02:42:11.009Z,20.7
2015-07-22T02:42:29.759Z,20.7
2015-07-22T02:42:48.291Z,20.6
2015-07-22T02:43:06.651Z,20.5
2015-07-22T02:43:25.151Z,20.5
2015-07-22T02:43:43.588Z,20.5
2015-07-22T02:44:02.057Z,20.5
2015-07-22T02:44:20.465Z,20.6
2015-07-22T02:44:38.950Z,20.6
2015-07-22T02:44:57.419Z,20.6
2015-07-22T02:45:15.842Z,20.5
2015-07-22T02:45:34.264Z,20.5
2015-07-22T02:45:52.655Z,20.5
2015-07-22T02:46:11.173Z,20.5
2015-07-22T02:46:29.735Z,20.5
2015-07-22T02:46:48.219Z,20.5
2015-07-22T02:47:06.673Z,20.5
2015-07-22T02:47:25.534Z,20.6
2015-07-22T02:47:44.284Z,20.5
2015-07-22T02:48:02.815Z,20.5
2015-07-22T02:48:21.223Z,20.5
2015-07-22T02:48:40.223Z,20.5
2015-07-22T02:48:58.755Z,20.5
2015-07-22T02:49:17.225Z,20.6
2015-07-22T02:49:35.741Z,20.6
2015-07-22T02:49:54.272Z,20.5
2015-07-22T02:50:12.634Z,20.5
2015-07-22T02:50:31.071Z,20.5
2015-07-22T02:50:49.477Z,20.5
2015-07-22T02:51:07.868Z,20.6
2015-07-22T02:51:26.229Z,20.7
2015-07-22T02:51:44.808Z,20.7
2015-07-22T02:52:03.229Z,20.6
2015-07-22T02:52:21.825Z,20.6
2015-07-22T02:52:40.247Z,20.6
2015-07-22T02:52:57.950Z,20.6
2015-07-22T02:53:16.577Z,20.6
2015-07-22T02:53:34.999Z,20.7
2015-07-22T02:53:53.358Z,20.7
2015-07-22T02:54:11.874Z,20.6
2015-07-22T02:54:30.251Z,20.6
2015-07-22T02:54:48.829Z,20.6
2015-07-22T02:55:07.251Z,20.6
2015-07-22T02:55:25.659Z,20.6
2015-07-22T02:55:44.019Z,20.6
2015-07-22T02:56:02.566Z,20.6
2015-07-22T02:56:21.130Z,20.6
2015-07-22T02:56:39.614Z,20.6
2015-07-22T02:56:57.974Z,20.5
2015-07-22T02:57:16.382Z,20.6
2015-07-22T02:57:34.851Z,20.6
2015-07-22T02:57:53.273Z,20.6
2015-07-22T02:58:11.851Z,20.7
2015-07-22T02:58:30.211Z,20.7
2015-07-22T02:58:48.586Z,20.7
2015-07-22T02:59:07.055Z,20.6
2015-07-22T02:59:25.448Z,20.6
2015-07-22T02:59:43.869Z,20.5
2015-07-22T03:00:02.448Z,20.5
2015-07-22T03:00:21.044Z,20.5
2015-07-22T03:00:39.607Z,20.5
2015-07-22T03:00:58.482Z,20.5
2015-07-22T03:01:17.107Z,20.5
2015-07-22T03:01:35.592Z,20.6
2015-07-22T03:01:54.045Z,20.5
2015-07-22T03:02:12.420Z,20.5
2015-07-22T03:02:30.985Z,20.5
2015-07-22T03:02:49.391Z,20.6
2015-07-22T03:03:08.063Z,20.6
2015-07-22T03:03:26.519Z,20.6
2015-07-22T03:03:44.988Z,20.6
2015-07-22T03:04:03.378Z,20.5
2015-07-22T03:04:21.753Z,20.4
2015-07-22T03:04:40.334Z,20.4
2015-07-22T03:04:58.740Z,20.4
2015-07-22T03:05:17.209Z,20.4
2015-07-22T03:05:35.788Z,20.5
2015-07-22T03:05:54.163Z,20.5
2015-07-22T03:06:12.538Z,20.5
2015-07-22T03:06:31.040Z,20.5
2015-07-22T03:06:49.446Z,20.4
2015-07-22T03:07:07.993Z,20.5
2015-07-22T03:07:26.370Z,20.5
2015-07-22T03:07:44.948Z,20.5
2015-07-22T03:08:03.323Z,20.5
2015-07-22T03:08:21.823Z,20.5
2015-07-22T03:08:40.231Z,20.4
2015-07-22T03:08:58.778Z,20.3
2015-07-22T03:09:16.544Z,20.3
2015-07-22T03:09:35.030Z,20.3
2015-07-22T03:09:53.624Z,20.3
2015-07-22T03:10:12.061Z,20.3
2015-07-22T03:10:30.562Z,20.3
2015-07-22T03:10:49.140Z,20.3
2015-07-22T03:11:07.594Z,20.3
2015-07-22T03:11:26.000Z,20.4
2015-07-22T03:11:44.378Z,20.4
2015-07-22T03:12:02.753Z,20.3
2015-07-22T03:12:21.300Z,20.3
2015-07-22T03:12:39.708Z,20.3
2015-07-22T03:12:58.208Z,20.3
2015-07-22T03:13:16.583Z,20.3
2015-07-22T03:13:35.085Z,20.3
2015-07-22T03:13:53.491Z,20.3
2015-07-22T03:14:12.038Z,20.4
2015-07-22T03:14:30.538Z,20.4
2015-07-22T03:14:48.321Z,20.4
2015-07-22T03:15:06.837Z,20.4
2015-07-22T03:15:25.290Z,20.4
2015-07-22T03:15:43.745Z,20.4
2015-07-22T03:16:02.183Z,20.4
2015-07-22T03:16:20.620Z,20.4
2015-07-22T03:16:38.982Z,20.3
2015-07-22T03:16:57.435Z,20.3
2015-07-22T03:17:15.857Z,20.3
2015-07-22T03:17:34.232Z,20.4
2015-07-22T03:17:52.765Z,20.4
2015-07-22T03:18:11.187Z,20.4
2015-07-22T03:18:29.624Z,20.4
2015-07-22T03:18:48.126Z,20.4
2015-07-22T03:19:06.517Z,20.4
2015-07-22T03:19:24.907Z,20.4
2015-07-22T03:19:43.377Z,20.4
2015-07-22T03:20:01.783Z,20.4
2015-07-22T03:20:20.393Z,20.4
2015-07-22T03:20:38.893Z,20.4
2015-07-22T03:20:57.333Z,20.4
2015-07-22T03:21:15.708Z,20.5
2015-07-22T03:21:34.115Z,20.5
2015-07-22T03:21:51.928Z,20.5
2015-07-22T03:22:10.287Z,20.5
2015-07-22T03:22:28.709Z,20.5
2015-07-22T03:22:47.212Z,20.5
2015-07-22T03:23:05.587Z,20.5
2015-07-22T03:23:23.978Z,20.4
2015-07-22T03:23:42.369Z,20.4
2015-07-22T03:24:00.885Z,20.4
2015-07-22T03:24:19.510Z,20.4
2015-07-22T03:24:38.104Z,20.3
2015-07-22T03:24:56.607Z,20.3
2015-07-22T03:25:15.138Z,20.4
2015-07-22T03:25:33.513Z,20.4
2015-07-22T03:25:51.984Z,20.4
2015-07-22T03:26:10.546Z,20.4
2015-07-22T03:26:29.109Z,20.4
2015-07-22T03:26:47.640Z,20.4
2015-07-22T03:27:06.204Z,20.4
2015-07-22T03:27:24.594Z,20.4
2015-07-22T03:27:43.016Z,20.4
2015-07-22T03:28:01.503Z,20.4
2015-07-22T03:28:20.065Z,20.5
2015-07-22T03:28:38.753Z,20.5
2015-07-22T03:28:57.318Z,20.5
2015-07-22T03:29:15.849Z,20.5
2015-07-22T03:29:34.459Z,20.5
2015-07-22T03:29:53.131Z,20.5
2015-07-22T03:30:11.553Z,20.5
2015-07-22T03:30:30.053Z,20.5
2015-07-22T03:30:48.553Z,20.5
2015-07-22T03:31:06.962Z,20.4
2015-07-22T03:31:25.337Z,20.4
2015-07-22T03:31:44.009Z,20.4
2015-07-22T03:32:02.417Z,20.4
2015-07-22T03:32:20.901Z,20.4
2015-07-22T03:32:39.323Z,20.4
2015-07-22T03:32:57.714Z,20.4
2015-07-22T03:33:16.200Z,20.3
2015-07-22T03:33:34.653Z,20.3
2015-07-22T03:33:53.106Z,20.3
2015-07-22T03:34:11.499Z,20.3
2015-07-22T03:34:29.874Z,20.3
2015-07-22T03:34:48.233Z,20.3
2015-07-22T03:35:06.970Z,20.3
2015-07-22T03:35:25.454Z,20.2
2015-07-22T03:35:43.845Z,20.2
2015-07-22T03:36:02.454Z,20.1
2015-07-22T03:36:20.206Z,20.2
2015-07-22T03:36:38.800Z,20.2
2015-07-22T03:36:57.409Z,20.3
2015-07-22T03:37:15.771Z,20.3
2015-07-22T03:37:33.786Z,20.3
2015-07-22T03:37:52.192Z,20.3
2015-07-22T03:38:10.741Z,20.3
2015-07-22T03:38:29.382Z,20.3
2015-07-22T03:38:47.835Z,20.3
2015-07-22T03:39:06.212Z,20.3
2015-07-22T03:39:24.665Z,20.3
2015-07-22T03:39:43.071Z,20.4
2015-07-22T03:40:01.634Z,20.4
2015-07-22T03:40:20.198Z,20.4
2015-07-22T03:40:38.636Z,20.3
2015-07-22T03:40:57.355Z,20.3
2015-07-22T03:41:15.840Z,20.3
2015-07-22T03:41:34.293Z,20.3
2015-07-22T03:41:52.028Z,20.3
2015-07-22T03:42:10.437Z,20.3
2015-07-22T03:42:28.921Z,20.2
2015-07-22T03:42:47.296Z,20.2
2015-07-22T03:43:05.921Z,20.2
2015-07-22T03:43:24.422Z,20.2
2015-07-22T03:43:42.907Z,20.2
2015-07-22T03:44:01.282Z,20.2
2015-07-22T03:44:20.049Z,20.1
2015-07-22T03:44:38.487Z,20.1
2015-07-22T03:44:56.909Z,20
2015-07-22T03:45:15.332Z,20
2015-07-22T03:45:33.770Z,20.1
2015-07-22T03:45:52.207Z,20.1
2015-07-22T03:46:10.567Z,20.1
2015-07-22T03:46:29.335Z,20.1
2015-07-22T03:46:47.835Z,20.2
2015-07-22T03:47:06.242Z,20.2
2015-07-22T03:47:24.853Z,20.2
2015-07-22T03:47:43.634Z,20.2
2015-07-22T03:48:02.025Z,20.2
2015-07-22T03:48:20.418Z,20.2
2015-07-22T03:48:38.824Z,20.2
2015-07-22T03:48:57.246Z,20.2
2015-07-22T03:49:15.699Z,20.2
2015-07-22T03:49:34.170Z,20.2
2015-07-22T03:49:52.732Z,20.2
2015-07-22T03:50:11.295Z,20.3
2015-07-22T03:50:29.672Z,20.3
2015-07-22T03:50:48.109Z,20.2
2015-07-22T03:51:06.625Z,20.2
2015-07-22T03:51:25.016Z,20.1
2015-07-22T03:51:43.454Z,20.1
2015-07-22T03:52:02.016Z,20.2
2015-07-22T03:52:20.719Z,20.2
2015-07-22T03:52:39.425Z,20.2
2015-07-22T03:52:57.784Z,20.1
2015-07-22T03:53:16.206Z,20.1
2015-07-22T03:53:34.708Z,20.1
2015-07-22T03:53:53.302Z,20.1
2015-07-22T03:54:11.005Z,20.2
2015-07-22T03:54:28.991Z,20.2
2015-07-22T03:54:47.366Z,20.2
2015-07-22T03:55:05.741Z,20.3
2015-07-22T03:55:24.118Z,20.2
2015-07-22T03:55:42.524Z,20.2
2015-07-22T03:56:00.884Z,20.2
2015-07-22T03:56:19.446Z,20.2
2015-07-22T03:56:37.887Z,20.2
2015-07-22T03:56:56.543Z,20.2
2015-07-22T03:57:15.121Z,20.2
2015-07-22T03:57:33.825Z,20.2
2015-07-22T03:57:52.263Z,20.2
2015-07-22T03:58:10.700Z,20.1
2015-07-22T03:58:29.452Z,20.2
2015-07-22T03:58:47.812Z,20.3
2015-07-22T03:59:06.218Z,20.3
2015-07-22T03:59:24.593Z,20.3
2015-07-22T03:59:42.970Z,20.3
2015-07-22T04:00:01.626Z,20.3
2015-07-22T04:00:19.985Z,20.3
2015-07-22T04:00:38.378Z,20.3
2015-07-22T04:00:56.753Z,20.3
2015-07-22T04:01:15.206Z,20.4
2015-07-22T04:01:33.661Z,20.3
2015-07-22T04:01:52.130Z,20.3
2015-07-22T04:02:10.677Z,20.3
2015-07-22T04:02:29.114Z,20.3
2015-07-22T04:02:47.663Z,20.4
2015-07-22T04:03:06.648Z,20.4
2015-07-22T04:03:25.132Z,20.4
2015-07-22T04:03:44.025Z,20.4
2015-07-22T04:04:02.509Z,20.4
2015-07-22T04:04:20.884Z,20.4
2015-07-22T04:04:38.635Z,20.4
2015-07-22T04:04:57.088Z,20.4
2015-07-22T04:05:15.651Z,20.4
2015-07-22T04:05:34.338Z,20.4
2015-07-22T04:05:52.872Z,20.3
2015-07-22T04:06:11.466Z,20.3
2015-07-22T04:06:30.154Z,20.4
2015-07-22T04:06:48.873Z,20.4