createdAt,value
2018-11-21T01:40:13.715Z,75.70
2018-11-21T01:42:55.209Z,75.90
2018-11-21T01:45:36.612Z,75.80
2018-11-21T01:48:18.269Z,76.10
2018-11-21T01:50:59.704Z,76.40
2018-11-21T01:53:41.228Z,76.40
2018-11-21T01:56:22.657Z,76.70
2018-11-21T01:59:03.884Z,76.70
2018-11-21T02:01:45.204Z,76.90
2018-11-21T02:04:26.131Z,76.80
2018-11-21T02:07:07.590Z,76.80
2018-11-21T02:09:48.648Z,77.10
2018-11-21T02:12:30.318Z,76.70
2018-11-21T02:15:11.579Z,76.60
2018-11-21T02:17:52.994Z,76.80
2018-11-21T02:20:34.329Z,76.90
2018-11-21T02:23:15.266Z,77.30
2018-11-21T02:25:56.757Z,77.60
2018-11-21T02:28:38.143Z,77.50
2018-11-21T02:31:19.750Z,77.30
2018-11-21T02:34:01.309Z,77.50
2018-11-21T02:36:42.255Z,77.90
2018-11-21T02:39:23.532Z,78.00
2018-11-21T02:42:04.726Z,78.20
2018-11-21T02:44:46.068Z,77.80
2018-11-21T02:47:27.570Z,78.40
2018-11-21T02:50:08.315Z,77.70
2018-11-21T02:52:49.667Z,77.60
2018-11-21T02:55:30.911Z,77.80
2018-11-21T02:58:12.734Z,78.20
2018-11-21T03:00:53.885Z,78.20
2018-11-21T03:03:35.414Z,78.30
2018-11-21T03:06:16.320Z,78.20
2018-11-21T03:08:57.901Z,78.00
2018-11-21T03:11:38.934Z,77.90
2018-11-21T03:14:20.432Z,78.50
2018-11-21T03:17:01.540Z,78.60
2018-11-21T03:19:42.550Z,78.70
2018-11-21T03:22:23.781Z,78.70
2018-11-21T03:25:04.989Z,78.70
2018-11-21T03:27:46.228Z,78.50
2018-11-21T03:30:27.883Z,78.30
2018-11-21T03:33:09.637Z,78.50
2018-11-21T03:35:50.433Z,78.50
2018-11-21T03:38:32.063Z,78.70
2018-11-21T03:41:12.923Z,78.90
2018-11-21T03:43:54.393Z,79.30
2018-11-21T03:46:36.031Z,79.60
2018-11-21T03:49:17.954Z,79.80
2018-11-21T03:51:58.806Z,80.30
2018-11-21T03:54:40.110Z,80.70
2018-11-21T03:57:21.231Z,80.50
2018-11-21T04:00:02.776Z,80.50
2018-11-21T04:02:44.783Z,80.50
2018-11-21T04:05:25.781Z,80.80
2018-11-21T04:08:07.469Z,81.20
2018-11-21T04:10:48.897Z,81.40
2018-11-21T04:13:30.247Z,81.80
2018-11-21T04:16:11.856Z,82.00
2018-11-21T04:18:54.404Z,82.10
2018-11-21T04:21:35.782Z,82.40
2018-11-21T04:24:17.113Z,82.50
2018-11-21T04:26:58.740Z,82.40
2018-11-21T04:29:40.136Z,82.50
2018-11-21T04:32:21.318Z,82.80
2018-11-21T04:35:02.737Z,82.60
2018-11-21T04:37:44.368Z,82.70
2018-11-21T04:40:25.684Z,82.90
2018-11-21T04:43:06.795Z,82.60
2018-11-21T04:45:46.190Z,82.90
2018-11-21T04:48:34.589Z,83.00
2018-11-21T04:51:15.567Z,83.10
2018-11-21T04:53:56.907Z,83.30
2018-11-21T04:56:38.248Z,83.20
2018-11-21T04:59:19.399Z,83.90
2018-11-21T05:02:00.275Z,83.30
2018-11-21T05:04:41.935Z,83.30
2018-11-21T05:07:23.271Z,83.80
2018-11-21T05:10:04.845Z,84.10
2018-11-21T05:12:46.036Z,84.10
2018-11-21T05:15:27.085Z,84.10
2018-11-21T05:18:08.276Z,84.30
2018-11-21T05:20:49.548Z,85.20
2018-11-21T05:23:31.099Z,85.60
2018-11-21T05:26:12.507Z,85.20
2018-11-21T05:28:54.181Z,84.80
2018-11-21T05:31:35.542Z,85.40
2018-11-21T05:34:16.872Z,86.20
2018-11-21T05:36:58.411Z,86.30
2018-11-21T05:39:39.376Z,86.60
2018-11-21T05:42:21.104Z,86.70
2018-11-21T05:45:02.187Z,86.40
2018-11-21T05:47:50.998Z,86.50
2018-11-21T05:50:39.647Z,86.00
2018-11-21T05:53:20.834Z,86.50
2018-11-21T05:56:02.326Z,86.20
2018-11-21T05:58:43.787Z,85.90
2018-11-21T06:01:25.581Z,86.10
2018-11-21T06:04:06.819Z,86.40
2018-11-21T06:06:48.375Z,86.20
2018-11-21T06:09:29.888Z,86.50
2018-11-21T06:12:11.694Z,86.60
2018-11-21T06:14:52.811Z,86.80
2018-11-21T06:17:34.259Z,86.80
2018-11-21T06:20:16.083Z,86.40
2018-11-21T06:22:57.412Z,86.50
2018-11-21T06:25:38.313Z,87.10
2018-11-21T06:28:19.830Z,87.20
2018-11-21T06:31:01.361Z,86.70
2018-11-21T06:33:42.773Z,86.60
2018-11-21T06:36:24.353Z,86.70
2018-11-21T06:39:05.955Z,86.60
2018-11-21T06:41:47.302Z,87.40
2018-11-21T06:44:28.647Z,87.60
2018-11-21T06:47:10.313Z,88.30
2018-11-21T06:49:51.817Z,88.10
2018-11-21T06:52:33.077Z,87.80
2018-11-21T06:55:14.778Z,87.40
2018-11-21T06:57:55.844Z,88.10
2018-11-21T07:00:37.450Z,87.90
2018-11-21T07:03:19.226Z,88.00
2018-11-21T07:06:00.638Z,90.00
2018-11-21T07:08:41.599Z,90.00
2018-11-21T07:11:23.187Z,90.20
2018-11-21T07:14:07.188Z,89.70
2018-11-21T07:16:46.390Z,88.80
2018-11-21T07:19:28.112Z,88.80
2018-11-21T07:22:09.403Z,89.20
2018-11-21T07:24:50.370Z,87.90
2018-11-21T07:27:32.055Z,87.60
2018-11-21T07:30:14.632Z,87.50
2018-11-21T07:32:56.115Z,87.90
2018-11-21T07:35:37.471Z,89.70
2018-11-21T07:38:18.366Z,90.20
2018-11-21T07:41:00.463Z,90.60
2018-11-21T07:43:41.625Z,90.10
2018-11-21T07:46:22.426Z,89.40
2018-11-21T07:49:03.943Z,88.70
2018-11-21T07:51:44.870Z,87.90
2018-11-21T07:54:26.232Z,87.00
2018-11-21T07:57:07.590Z,87.10
2018-11-21T07:59:54.453Z,87.30
2018-11-21T08:02:35.373Z,87.10
2018-11-21T08:05:21.025Z,86.10
2018-11-21T08:08:16.185Z,84.70
2018-11-21T08:11:16.526Z,83.20
2018-11-21T08:14:16.854Z,79.30
2018-11-21T08:17:17.640Z,74.50
2018-11-21T08:20:18.160Z,69.00
2018-11-21T08:23:11.987Z,62.10
2018-11-21T08:25:59.432Z,56.70
2018-11-21T08:28:41.116Z,52.50
2018-11-21T08:31:22.673Z,50.80
2018-11-21T08:34:04.151Z,52.10
2018-11-21T08:36:45.000Z,55.80
2018-11-21T08:39:26.340Z,60.30
2018-11-21T08:42:07.505Z,65.00
2018-11-21T08:44:48.734Z,67.50
2018-11-21T08:47:30.298Z,69.10
2018-11-21T08:50:11.729Z,70.00
2018-11-21T08:52:53.412Z,70.20
2018-11-21T08:55:35.295Z,68.70
2018-11-21T08:58:16.596Z,62.70
2018-11-21T09:00:57.728Z,57.10
2018-11-21T09:03:39.298Z,53.10
2018-11-21T09:06:20.735Z,51.00
2018-11-21T09:09:01.743Z,47.90
2018-11-21T09:11:42.832Z,44.80
2018-11-21T09:14:23.777Z,45.90
2018-11-21T09:17:05.416Z,49.80
2018-11-21T09:19:46.207Z,53.80
2018-11-21T09:22:27.931Z,56.60
2018-11-21T09:25:09.824Z,57.60
2018-11-21T09:27:51.077Z,56.40
2018-11-21T09:30:32.588Z,53.30
2018-11-21T09:33:13.584Z,50.80
2018-11-21T09:35:54.320Z,48.00
2018-11-21T09:38:35.904Z,46.50
2018-11-21T09:41:17.455Z,43.70
2018-11-21T09:43:58.470Z,41.50
2018-11-21T09:46:39.876Z,40.80
2018-11-21T09:49:21.148Z,42.30
2018-11-21T09:52:02.049Z,44.00
2018-11-21T09:54:43.342Z,45.80
2018-11-21T09:57:24.731Z,48.90
2018-11-21T10:00:06.312Z,53.20
2018-11-21T10:02:48.008Z,55.90
2018-11-21T10:05:28.932Z,57.80
2018-11-21T10:08:09.989Z,57.20
2018-11-21T10:10:51.483Z,55.70
2018-11-21T10:13:32.897Z,54.70
2018-11-21T10:16:14.307Z,52.10
2018-11-21T10:18:57.174Z,50.50
2018-11-21T10:21:38.347Z,50.80
2018-11-21T10:24:19.669Z,53.20
2018-11-21T10:27:01.750Z,55.80
2018-11-21T10:29:30.558Z,58.20
2018-11-21T10:32:00.202Z,60.40
2018-11-21T10:34:29.009Z,61.20
2018-11-21T10:36:57.795Z,61.20
2018-11-21T10:39:26.565Z,61.10
2018-11-21T10:41:55.316Z,61.10
2018-11-21T10:44:24.927Z,61.20
2018-11-21T10:46:53.706Z,61.70
2018-11-21T10:49:22.602Z,60.60
2018-11-21T10:51:51.391Z,60.10
2018-11-21T10:54:20.138Z,59.00
2018-11-21T10:56:49.028Z,59.30
2018-11-21T10:59:17.781Z,58.30
2018-11-21T11:02:04.192Z,58.30
2018-11-21T11:04:54.717Z,56.80
2018-11-21T11:07:45.518Z,55.90
2018-11-21T11:10:32.000Z,56.10
2018-11-21T11:13:15.424Z,56.40
2018-11-21T11:16:06.158Z,56.20
2018-11-21T11:19:02.995Z,57.40
2018-11-21T11:21:51.776Z,57.30
2018-11-21T11:24:36.625Z,56.10
2018-11-21T11:27:23.381Z,56.00
2018-11-21T11:30:10.521Z,56.50
2018-11-21T11:32:58.475Z,57.10
2018-11-21T11:35:44.671Z,58.10
2018-11-21T11:38:44.957Z,58.20
2018-11-21T11:41:41.812Z,59.60
2018-11-21T11:44:28.368Z,59.20
2018-11-21T11:47:24.982Z,60.00
2018-11-21T11:50:05.340Z,59.60
2018-11-21T11:52:56.077Z,58.30
2018-11-21T11:55:44.296Z,57.60
2018-11-21T11:58:32.284Z,56.80
2018-11-21T12:01:18.798Z,56.30
2018-11-21T12:04:15.529Z,55.60
2018-11-21T12:06:55.644Z,55.40
2018-11-21T12:09:55.410Z,55.60
2018-11-21T12:12:42.503Z,57.10
2018-11-21T12:15:23.653Z,56.70
2018-11-21T12:18:09.995Z,56.90
2018-11-21T12:20:56.178Z,57.10
2018-11-21T12:23:42.932Z,56.80
2018-11-21T12:26:23.193Z,56.80
2018-11-21T12:29:02.650Z,57.30
2018-11-21T12:31:49.168Z,56.70
2018-11-21T12:34:39.935Z,56.40
2018-11-21T12:37:33.640Z,56.50
2018-11-21T12:40:24.667Z,55.70
2018-11-21T12:43:15.607Z,56.00
2018-11-21T12:46:12.800Z,56.60
2018-11-21T12:48:57.709Z,56.90
2018-11-21T12:51:43.769Z,57.40
2018-11-21T12:54:44.169Z,57.70
2018-11-21T12:57:21.374Z,58.70
2018-11-21T13:00:11.917Z,59.30
2018-11-21T13:03:18.007Z,60.60
2018-11-21T13:05:59.788Z,60.60
2018-11-21T13:08:50.535Z,61.40
2018-11-21T13:11:41.283Z,62.00
2018-11-21T13:14:29.254Z,62.80
2018-11-21T13:17:12.686Z,63.50
2018-11-21T13:20:03.295Z,64.10
2018-11-21T13:22:43.149Z,64.60
2018-11-21T13:25:29.587Z,64.70
2018-11-21T13:28:35.287Z,64.30
2018-11-21T13:31:23.270Z,64.40
2018-11-21T13:34:11.286Z,65.60
2018-11-21T13:36:50.130Z,65.60
2018-11-21T13:39:40.678Z,65.40
2018-11-21T13:42:30.505Z,65.40
