createdAt,value
2019-04-14T00:00:58.085Z,2.99
2019-04-14T00:01:58.801Z,3.07
2019-04-14T00:02:58.000Z,2.93
2019-04-14T00:03:58.730Z,3.05
2019-04-14T00:04:59.327Z,2.99
2019-04-14T00:05:58.325Z,2.90
2019-04-14T00:06:59.189Z,2.94
2019-04-14T00:07:58.170Z,3.04
2019-04-14T00:08:58.614Z,3.02
2019-04-14T00:09:58.501Z,2.93
2019-04-14T00:10:57.944Z,2.93
2019-04-14T00:11:58.966Z,2.97
2019-04-14T00:12:57.942Z,3.07
2019-04-14T00:13:58.837Z,2.99
2019-04-14T00:14:57.974Z,2.96
2019-04-14T00:15:58.872Z,3.00
2019-04-14T00:16:57.851Z,2.96
2019-04-14T00:17:58.992Z,3.02
2019-04-14T00:18:57.853Z,2.96
2019-04-14T00:19:58.804Z,3.04
2019-04-14T00:20:57.813Z,2.94
2019-04-14T00:21:58.662Z,3.05
2019-04-14T00:22:57.781Z,3.07
2019-04-14T00:23:58.854Z,3.02
2019-04-14T00:24:57.772Z,2.99
2019-04-14T00:25:58.658Z,2.96
2019-04-14T00:26:57.764Z,2.96
2019-04-14T00:27:58.625Z,2.97
2019-04-14T00:28:57.981Z,3.05
2019-04-14T00:29:58.906Z,3.05
2019-04-14T00:30:57.750Z,2.97
2019-04-14T00:31:58.709Z,2.94
2019-04-14T00:32:57.695Z,3.00
2019-04-14T00:33:58.570Z,3.02
2019-04-14T00:34:57.731Z,3.07
2019-04-14T00:35:58.083Z,2.96
2019-04-14T00:36:58.764Z,2.94
2019-04-14T00:37:59.431Z,2.96
2019-04-14T00:38:58.493Z,2.94
2019-04-14T00:39:57.638Z,2.96
2019-04-14T00:40:58.317Z,2.94
2019-04-14T00:42:01.163Z,3.05
2019-04-14T00:42:58.176Z,2.97
2019-04-14T00:43:57.580Z,2.90
2019-04-14T00:44:58.063Z,2.97
2019-04-14T00:46:00.525Z,2.96
2019-04-14T00:46:58.156Z,2.94
2019-04-14T00:48:03.376Z,2.93
2019-04-14T00:48:58.529Z,2.94
2019-04-14T00:49:57.556Z,2.84
2019-04-14T00:50:58.117Z,2.84
2019-04-14T00:51:57.541Z,2.79
2019-04-14T00:52:58.503Z,2.87
2019-04-14T00:53:57.936Z,2.89
2019-04-14T00:54:58.462Z,2.87
2019-04-14T00:55:57.649Z,2.90
2019-04-14T00:56:58.502Z,2.86
2019-04-14T00:57:57.435Z,2.91
2019-04-14T00:58:58.246Z,2.90
2019-04-14T00:59:57.406Z,2.84
2019-04-14T01:00:58.023Z,2.81
2019-04-14T01:01:57.351Z,2.82
2019-04-14T01:02:57.980Z,2.78
2019-04-14T01:03:57.325Z,2.79
2019-04-14T01:04:57.662Z,2.79
2019-04-14T01:05:57.343Z,2.81
2019-04-14T01:06:57.661Z,2.78
2019-04-14T01:07:57.284Z,2.81
2019-04-14T01:08:57.585Z,2.75
2019-04-14T01:09:57.584Z,2.81
2019-04-14T01:10:58.274Z,2.81
2019-04-14T01:11:57.452Z,2.79
2019-04-14T01:12:58.176Z,2.81
2019-04-14T01:13:57.246Z,2.87
2019-04-14T01:14:58.216Z,2.75
2019-04-14T01:16:03.748Z,2.73
2019-04-14T01:16:58.216Z,2.71
2019-04-14T01:17:57.222Z,2.78
2019-04-14T01:18:58.050Z,2.81
2019-04-14T01:19:57.168Z,2.72
2019-04-14T01:20:57.860Z,2.69
2019-04-14T01:21:57.127Z,2.71
2019-04-14T01:22:57.452Z,2.69
2019-04-14T01:23:57.119Z,2.81
2019-04-14T01:24:57.536Z,2.73
2019-04-14T01:25:58.380Z,2.75
2019-04-14T01:26:57.144Z,2.79
2019-04-14T01:27:58.126Z,2.73
2019-04-14T01:28:57.052Z,2.72
2019-04-14T01:29:58.149Z,2.72
2019-04-14T01:30:57.055Z,2.71
2019-04-14T01:31:57.938Z,2.72
2019-04-14T01:32:57.015Z,2.73
2019-04-14T01:33:57.633Z,2.81
2019-04-14T01:34:57.065Z,2.76
2019-04-14T01:35:57.424Z,2.72
2019-04-14T01:36:56.989Z,2.71
2019-04-14T01:37:57.264Z,2.63
2019-04-14T01:38:58.066Z,2.73
2019-04-14T01:39:56.992Z,2.73
2019-04-14T01:40:57.759Z,2.75
2019-04-14T01:41:56.909Z,2.79
2019-04-14T01:42:57.321Z,2.75
2019-04-14T01:43:58.141Z,2.69
2019-04-14T01:44:57.096Z,2.58
2019-04-14T01:46:07.134Z,2.71
2019-04-14T01:46:58.799Z,2.66
2019-04-14T01:47:57.510Z,2.63
2019-04-14T01:48:56.864Z,2.65
2019-04-14T01:49:57.374Z,2.63
2019-04-14T01:50:56.808Z,2.55
2019-04-14T01:51:57.113Z,2.63
2019-04-14T01:52:56.879Z,2.61
2019-04-14T01:53:57.455Z,2.68
2019-04-14T01:54:56.818Z,2.54
2019-04-14T01:55:57.023Z,2.58
2019-04-14T01:56:56.793Z,2.54
2019-04-14T01:57:56.883Z,2.54
2019-04-14T01:58:57.883Z,2.51
2019-04-14T01:59:56.819Z,2.60
2019-04-14T02:00:57.578Z,2.53
2019-04-14T02:01:56.715Z,2.51
2019-04-14T02:02:57.590Z,2.50
2019-04-14T02:03:56.669Z,2.57
2019-04-14T02:04:57.567Z,2.60
2019-04-14T02:05:56.642Z,2.61
2019-04-14T02:06:57.376Z,2.57
2019-04-14T02:07:57.913Z,2.48
2019-04-14T02:08:56.919Z,2.53
2019-04-14T02:09:57.573Z,2.51
2019-04-14T02:10:56.651Z,2.53
2019-04-14T02:11:57.446Z,2.48
2019-04-14T02:12:56.600Z,2.53
2019-04-14T02:13:57.198Z,2.53
2019-04-14T02:14:56.570Z,2.47
2019-04-14T02:15:57.299Z,2.53
2019-04-14T02:16:59.585Z,2.53
2019-04-14T02:17:56.739Z,2.45
2019-04-14T02:18:56.996Z,2.42
2019-04-14T02:19:56.772Z,2.45
2019-04-14T02:20:57.797Z,2.45
2019-04-14T02:21:56.495Z,2.43
2019-04-14T02:22:57.371Z,2.43
2019-04-14T02:23:56.461Z,2.42
2019-04-14T02:24:57.099Z,2.47
2019-04-14T02:25:57.838Z,2.42
2019-04-14T02:26:57.010Z,2.43
2019-04-14T02:27:56.423Z,2.42
2019-04-14T02:28:57.162Z,2.47
2019-04-14T02:29:56.398Z,2.32
2019-04-14T02:31:10.303Z,2.36
2019-04-14T02:32:30.146Z,2.40
2019-04-14T02:33:41.453Z,2.40
2019-04-14T02:35:28.776Z,2.33
2019-04-14T02:36:36.261Z,2.42
2019-04-14T02:38:34.077Z,2.30
2019-04-14T02:39:39.144Z,2.30
2019-04-14T02:40:34.824Z,2.35
2019-04-14T02:41:30.003Z,2.40
2019-04-14T02:43:29.363Z,2.30
2019-04-14T02:45:33.132Z,2.29
2019-04-14T02:46:20.160Z,2.32
2019-04-14T02:48:36.085Z,2.36
2019-04-14T02:49:28.929Z,2.33
2019-04-14T02:50:26.350Z,2.22
2019-04-14T02:53:24.055Z,2.25
2019-04-14T02:54:36.724Z,2.19
2019-04-14T02:55:15.218Z,2.19
2019-04-14T02:56:36.773Z,2.21
2019-04-14T02:57:22.996Z,2.17
2019-04-14T02:58:30.576Z,2.28
2019-04-14T02:59:23.033Z,2.17
2019-04-14T03:00:23.915Z,2.19
2019-04-14T03:06:41.444Z,2.12
2019-04-14T03:07:46.946Z,2.15
2019-04-14T03:09:48.549Z,2.14
2019-04-14T03:11:47.564Z,2.15
2019-04-14T03:13:45.647Z,2.00
2019-04-14T03:14:49.335Z,2.01
2019-04-14T03:15:48.488Z,2.01
2019-04-14T03:17:03.438Z,2.03
2019-04-14T03:17:47.263Z,2.03
2019-04-14T03:18:44.371Z,2.03
2019-04-14T03:19:57.015Z,2.01
2019-04-14T03:20:45.549Z,1.95
2019-04-14T03:21:41.962Z,2.01
2019-04-14T03:22:44.560Z,2.04
2019-04-14T03:23:53.414Z,2.04
2019-04-14T03:24:33.983Z,2.00
2019-04-14T03:25:33.693Z,2.03
2019-04-14T03:26:45.000Z,2.01
2019-04-14T03:28:44.265Z,2.01
2019-04-14T03:29:43.281Z,2.00
2019-04-14T03:33:10.906Z,2.07
2019-04-14T03:34:39.222Z,1.95
2019-04-14T03:38:11.295Z,2.00
2019-04-14T03:41:45.621Z,1.97
2019-04-14T03:42:43.803Z,1.82
2019-04-14T03:44:58.331Z,1.87
2019-04-14T03:46:04.837Z,1.85
2019-04-14T03:47:41.965Z,1.93
2019-04-14T03:50:00.308Z,1.92
2019-04-14T03:50:44.262Z,1.92
2019-04-14T03:51:53.868Z,1.92
2019-04-14T03:52:49.812Z,1.97
2019-04-14T03:53:40.185Z,1.92
2019-04-14T03:54:36.659Z,1.95
2019-04-14T03:55:28.346Z,1.95
2019-04-14T03:56:20.072Z,1.89
2019-04-14T03:57:17.250Z,1.89
2019-04-14T03:58:20.531Z,1.91
2019-04-14T03:59:17.606Z,1.75
2019-04-14T04:00:17.899Z,1.78
2019-04-14T04:01:17.308Z,1.74
2019-04-14T04:02:18.269Z,1.81
2019-04-14T04:03:17.418Z,1.84
2019-04-14T04:04:18.240Z,1.80
2019-04-14T04:05:17.424Z,1.75
2019-04-14T04:06:18.126Z,1.74
2019-04-14T04:07:17.218Z,1.75
2019-04-14T04:08:18.030Z,1.81
2019-04-14T04:09:17.175Z,1.81
2019-04-14T04:10:17.973Z,1.77
2019-04-14T04:11:17.244Z,1.78
2019-04-14T04:12:18.174Z,1.78
2019-04-14T04:13:17.225Z,1.71
2019-04-14T04:14:18.102Z,1.75
2019-04-14T04:15:17.151Z,1.71
2019-04-14T04:16:18.063Z,1.64
2019-04-14T04:17:17.093Z,1.66
2019-04-14T04:18:17.752Z,1.66
2019-04-14T04:19:18.572Z,1.69
2019-04-14T04:20:17.427Z,1.69
2019-04-14T04:21:18.312Z,1.66
2019-04-14T04:22:17.236Z,1.74
2019-04-14T04:23:16.963Z,1.63
2019-04-14T04:24:17.094Z,1.66
2019-04-14T04:25:17.996Z,1.62
2019-04-14T04:26:16.993Z,1.64
2019-04-14T04:27:17.971Z,1.69
2019-04-14T04:28:16.919Z,1.71
2019-04-14T04:29:17.901Z,1.67
2019-04-14T04:30:16.909Z,1.64
2019-04-14T04:31:17.797Z,1.66
2019-04-14T04:32:16.871Z,1.62
2019-04-14T04:33:17.655Z,1.62
2019-04-14T04:34:16.853Z,1.64
2019-04-14T04:35:17.481Z,1.69
2019-04-14T04:36:18.185Z,1.64
2019-04-14T04:37:17.135Z,1.60
2019-04-14T04:38:18.013Z,1.66
2019-04-14T04:39:17.100Z,1.67
2019-04-14T04:40:17.877Z,1.67
2019-04-14T04:41:16.916Z,1.59
2019-04-14T04:42:17.663Z,1.60
2019-04-14T04:43:17.439Z,1.62
2019-04-14T04:44:17.939Z,1.60
2019-04-14T04:45:17.082Z,1.57
2019-04-14T04:46:17.681Z,1.62
2019-04-14T04:47:16.764Z,1.63
2019-04-14T04:48:17.424Z,1.60
2019-04-14T04:49:22.594Z,1.63
2019-04-14T04:50:17.684Z,1.57
2019-04-14T04:51:16.683Z,1.59
2019-04-14T04:52:17.287Z,1.63
2019-04-14T04:53:17.980Z,1.62
2019-04-14T04:54:16.887Z,1.62
2019-04-14T04:55:17.749Z,1.60
2019-04-14T04:56:16.648Z,1.57
2019-04-14T04:57:19.924Z,1.62
2019-04-14T04:58:17.351Z,1.62
2019-04-14T04:59:17.086Z,1.63
2019-04-14T05:00:17.775Z,1.64
2019-04-14T05:01:16.781Z,1.57
2019-04-14T05:02:17.698Z,1.64
2019-04-14T05:03:16.823Z,1.59
2019-04-14T05:04:17.680Z,1.57
2019-04-14T05:05:16.670Z,1.66
2019-04-14T05:06:19.284Z,1.66
2019-04-14T05:07:16.733Z,1.62
2019-04-14T05:08:17.411Z,1.64
2019-04-14T05:09:16.638Z,1.67
2019-04-14T05:10:17.455Z,1.59
2019-04-14T05:11:16.579Z,1.69
2019-04-14T05:12:17.406Z,1.57
2019-04-14T05:13:16.443Z,1.66
2019-04-14T05:14:17.299Z,1.64
2019-04-14T05:15:16.427Z,1.63
2019-04-14T05:16:17.085Z,1.63
2019-04-14T05:17:16.965Z,1.66
2019-04-14T05:18:16.388Z,1.66
2019-04-14T05:19:24.854Z,1.71
2019-04-14T05:20:18.083Z,1.73
2019-04-14T05:21:17.086Z,1.66
2019-04-14T05:22:18.239Z,1.63
2019-04-14T05:23:17.007Z,1.63
2019-04-14T05:24:16.323Z,1.67
2019-04-14T05:25:16.770Z,1.60
2019-04-14T05:26:16.317Z,1.69
2019-04-14T05:27:16.695Z,1.71
2019-04-14T05:28:16.276Z,1.63
2019-04-14T05:29:16.769Z,1.63
2019-04-14T05:30:17.484Z,1.69
2019-04-14T05:31:16.517Z,1.67
2019-04-14T05:32:17.411Z,1.77
2019-04-14T05:33:16.351Z,1.80
2019-04-14T05:34:17.293Z,1.81
2019-04-14T05:35:16.898Z,1.81
2019-04-14T05:36:17.106Z,1.71
2019-04-14T05:37:16.171Z,1.80
2019-04-14T05:38:16.939Z,1.78
2019-04-14T05:39:16.214Z,1.84
2019-04-14T05:40:16.782Z,1.81
2019-04-14T05:41:16.143Z,1.91
2019-04-14T05:42:20.241Z,1.93
2019-04-14T05:43:28.276Z,1.87
2019-04-14T05:44:17.200Z,1.85
2019-04-14T05:45:16.111Z,1.92
2019-04-14T05:46:16.407Z,1.80
2019-04-14T05:47:16.096Z,1.99
2019-04-14T05:48:16.136Z,1.99
2019-04-14T05:49:27.542Z,1.95
2019-04-14T05:50:18.143Z,2.04
2019-04-14T05:51:18.902Z,2.01
2019-04-14T05:52:16.348Z,2.06
2019-04-14T05:53:16.054Z,1.92
2019-04-14T05:54:16.319Z,1.95
2019-04-14T05:55:16.026Z,2.00
2019-04-14T05:56:16.934Z,2.03
2019-04-14T05:57:16.054Z,1.99
2019-04-14T05:58:16.930Z,2.00
2019-04-14T05:59:15.936Z,2.01
2019-04-14T06:00:16.759Z,2.18
2019-04-14T06:01:16.117Z,2.06
2019-04-14T06:02:16.005Z,2.14
2019-04-14T06:03:16.765Z,2.19
2019-04-14T06:04:15.927Z,2.11
2019-04-14T06:05:16.579Z,2.17
2019-04-14T06:06:19.837Z,2.12
2019-04-14T06:07:16.909Z,2.15
2019-04-14T06:08:15.859Z,2.21
2019-04-14T06:09:15.912Z,2.25
2019-04-14T06:10:15.843Z,2.24
2019-04-14T06:11:15.832Z,2.35
2019-04-14T06:12:15.839Z,2.33
2019-04-14T06:13:16.046Z,2.32
2019-04-14T06:14:15.779Z,2.29
2019-04-14T06:15:15.806Z,2.39
2019-04-14T06:16:15.814Z,2.36
2019-04-14T06:17:15.793Z,2.40
2019-04-14T06:18:22.119Z,2.33
2019-04-14T06:19:17.309Z,2.35
2019-04-14T06:20:15.750Z,2.39
2019-04-14T06:21:15.716Z,2.37
2019-04-14T06:22:16.966Z,2.33
2019-04-14T06:23:17.226Z,2.39
2019-04-14T06:24:15.679Z,2.45
2019-04-14T06:25:15.667Z,2.45
2019-04-14T06:26:15.704Z,2.40
2019-04-14T06:27:15.683Z,2.51
2019-04-14T06:28:15.640Z,2.47
2019-04-14T06:29:15.620Z,2.43
2019-04-14T06:30:15.605Z,2.51
2019-04-14T06:31:15.645Z,2.54
2019-04-14T06:32:15.687Z,2.57
2019-04-14T06:33:15.603Z,2.53
2019-04-14T06:34:15.574Z,2.47
2019-04-14T06:35:15.571Z,2.54
2019-04-14T06:36:15.558Z,2.51
2019-04-14T06:37:15.634Z,2.65
2019-04-14T06:38:15.540Z,2.58
2019-04-14T06:39:15.526Z,2.61
2019-04-14T06:40:15.509Z,2.72
2019-04-14T06:41:15.498Z,2.71
2019-04-14T06:42:15.543Z,2.73
2019-04-14T06:43:15.456Z,2.73
2019-04-14T06:44:15.525Z,2.75
2019-04-14T06:45:15.454Z,2.72
2019-04-14T06:46:15.442Z,2.90
2019-04-14T06:47:15.456Z,2.94
2019-04-14T06:48:15.447Z,2.89
2019-04-14T06:49:15.428Z,2.97
2019-04-14T06:50:15.393Z,2.93
2019-04-14T06:51:15.420Z,2.97
2019-04-14T06:52:15.424Z,2.91
2019-04-14T06:53:15.361Z,3.02
2019-04-14T06:54:15.376Z,2.97
2019-04-14T06:55:17.867Z,3.02
2019-04-14T06:56:15.329Z,3.08
2019-04-14T06:57:15.356Z,3.15
2019-04-14T06:58:15.311Z,3.07
2019-04-14T06:59:15.307Z,3.12
2019-04-14T07:00:15.279Z,3.15
2019-04-14T07:01:15.281Z,3.18
2019-04-14T07:02:15.347Z,3.15
2019-04-14T07:03:15.253Z,3.27
2019-04-14T07:04:15.243Z,3.27
2019-04-14T07:05:15.254Z,3.22
2019-04-14T07:06:15.245Z,3.17
2019-04-14T07:07:15.296Z,3.25
2019-04-14T07:08:15.177Z,3.27
2019-04-14T07:09:15.212Z,3.27
2019-04-14T07:10:15.182Z,3.25
2019-04-14T07:11:15.147Z,3.32
2019-04-14T07:12:15.312Z,3.32
2019-04-14T07:13:15.159Z,3.37
2019-04-14T07:14:15.169Z,3.35
2019-04-14T07:15:15.121Z,3.33
2019-04-14T07:16:17.861Z,3.32
2019-04-14T07:17:15.103Z,3.37
2019-04-14T07:18:15.129Z,3.35
2019-04-14T07:19:15.103Z,3.33
2019-04-14T07:20:15.047Z,3.36
2019-04-14T07:21:15.074Z,3.48
2019-04-14T07:22:15.106Z,3.46
2019-04-14T07:23:15.055Z,3.49
2019-04-14T07:24:15.045Z,3.52
2019-04-14T07:25:15.046Z,3.66
2019-04-14T07:26:15.027Z,3.69
2019-04-14T07:27:15.021Z,3.70
2019-04-14T07:28:14.957Z,3.74
2019-04-14T07:29:14.959Z,3.74
2019-04-14T07:30:14.981Z,3.76
2019-04-14T07:31:14.951Z,3.80
2019-04-14T07:32:15.008Z,3.87
2019-04-14T07:33:14.949Z,3.87
2019-04-14T07:34:14.913Z,3.85
2019-04-14T07:35:14.960Z,3.91
2019-04-14T07:36:14.907Z,4.00
2019-04-14T07:37:14.930Z,3.98
2019-04-14T07:38:14.886Z,4.05
2019-04-14T07:39:14.886Z,4.02
2019-04-14T07:40:14.883Z,4.02
2019-04-14T07:41:14.923Z,4.17
2019-04-14T07:42:14.809Z,4.23
2019-04-14T07:43:14.820Z,4.21
2019-04-14T07:44:15.119Z,4.23
2019-04-14T07:45:14.822Z,4.26
2019-04-14T07:46:14.783Z,4.23
2019-04-14T07:47:14.803Z,4.20
2019-04-14T07:48:14.808Z,4.24
2019-04-14T07:49:14.759Z,4.28
2019-04-14T07:50:15.269Z,4.39
2019-04-14T07:51:14.747Z,4.35
2019-04-14T07:52:14.741Z,4.42
2019-04-14T07:53:14.725Z,4.53
2019-04-14T07:54:15.349Z,4.53
2019-04-14T07:55:14.711Z,4.46
2019-04-14T07:56:14.667Z,4.57
2019-04-14T07:57:14.759Z,4.57
2019-04-14T07:58:14.644Z,4.61
2019-04-14T07:59:14.627Z,4.63
2019-04-14T08:00:14.615Z,4.72
2019-04-14T08:01:14.608Z,4.72
2019-04-14T08:02:14.593Z,4.67
2019-04-14T08:03:14.616Z,4.66
2019-04-14T08:04:14.557Z,4.64
2019-04-14T08:05:14.572Z,4.77
2019-04-14T08:06:14.538Z,4.75
2019-04-14T08:07:14.590Z,4.71
2019-04-14T08:08:14.542Z,4.72
2019-04-14T08:09:14.521Z,4.74
2019-04-14T08:10:14.514Z,4.78
2019-04-14T08:11:14.510Z,4.67
2019-04-14T08:12:14.529Z,4.75
2019-04-14T08:13:14.496Z,4.79
2019-04-14T08:14:14.465Z,4.89
2019-04-14T08:15:17.314Z,4.86
2019-04-14T08:16:14.459Z,4.96
2019-04-14T08:17:14.481Z,4.93
2019-04-14T08:18:14.432Z,4.88
2019-04-14T08:19:14.413Z,5.03
2019-04-14T08:20:26.509Z,4.98
2019-04-14T08:21:15.440Z,5.01
2019-04-14T08:22:15.350Z,5.04
2019-04-14T08:23:14.411Z,5.03
2019-04-14T08:24:14.366Z,5.03
2019-04-14T08:25:14.353Z,5.06
2019-04-14T08:26:14.344Z,5.09
2019-04-14T08:27:14.341Z,5.21
2019-04-14T08:28:14.342Z,5.16
2019-04-14T08:29:14.305Z,5.19
2019-04-14T08:30:14.306Z,5.22
2019-04-14T08:31:14.288Z,5.21
2019-04-14T08:32:14.253Z,5.24
2019-04-14T08:33:14.272Z,5.30
2019-04-14T08:34:14.262Z,5.36
2019-04-14T08:35:14.236Z,5.34
2019-04-14T08:36:14.233Z,5.43
2019-04-14T08:37:14.221Z,5.34
2019-04-14T08:38:14.246Z,5.41
2019-04-14T08:39:14.190Z,5.58
2019-04-14T08:40:14.161Z,5.57
2019-04-14T08:41:14.181Z,5.59
2019-04-14T08:42:14.166Z,5.66
2019-04-14T08:43:14.166Z,5.67
2019-04-14T08:44:14.177Z,5.67
2019-04-14T08:45:14.156Z,5.75
2019-04-14T08:46:14.144Z,5.76
2019-04-14T08:47:14.107Z,5.80
2019-04-14T08:48:14.114Z,5.82
2019-04-14T08:49:14.168Z,5.80
2019-04-14T08:50:14.076Z,5.95
2019-04-14T08:51:14.049Z,5.94
2019-04-14T08:52:14.106Z,5.95
2019-04-14T08:53:14.022Z,5.97
2019-04-14T08:54:14.113Z,5.95
2019-04-14T08:55:14.041Z,5.88
2019-04-14T08:56:14.061Z,5.95
2019-04-14T08:57:14.041Z,6.00
2019-04-14T08:58:14.036Z,6.06
2019-04-14T08:59:13.986Z,6.05
2019-04-14T09:00:14.802Z,6.06
2019-04-14T09:01:13.956Z,6.11
2019-04-14T09:02:13.934Z,6.16
2019-04-14T09:03:13.993Z,6.25
2019-04-14T09:04:13.932Z,6.11
2019-04-14T09:05:13.891Z,6.28
2019-04-14T09:06:13.898Z,6.19
2019-04-14T09:07:13.877Z,6.25
2019-04-14T09:08:13.976Z,6.38
2019-04-14T09:09:13.910Z,6.30
2019-04-14T09:10:13.861Z,6.37
2019-04-14T09:11:13.843Z,6.32
2019-04-14T09:12:15.933Z,6.35
2019-04-14T09:13:13.871Z,6.38
2019-04-14T09:14:16.303Z,6.40
2019-04-14T09:15:13.793Z,6.47
2019-04-14T09:16:13.783Z,6.40
2019-04-14T09:17:13.774Z,6.42
2019-04-14T09:18:13.807Z,6.50
2019-04-14T09:19:13.790Z,6.47
2019-04-14T09:20:13.724Z,6.47
2019-04-14T09:21:14.335Z,6.43
2019-04-14T09:22:13.721Z,6.49
2019-04-14T09:23:13.728Z,6.47
2019-04-14T09:24:13.689Z,6.43
2019-04-14T09:25:13.712Z,6.45
2019-04-14T09:26:13.697Z,6.53
2019-04-14T09:27:13.661Z,6.49
2019-04-14T09:28:13.663Z,6.55
2019-04-14T09:29:13.652Z,6.50
2019-04-14T09:30:13.662Z,6.56
2019-04-14T09:31:13.625Z,6.63
2019-04-14T09:32:13.654Z,6.70
2019-04-14T09:33:13.642Z,6.71
2019-04-14T09:34:13.595Z,6.74
2019-04-14T09:35:13.584Z,6.74
2019-04-14T09:36:13.571Z,6.73
2019-04-14T09:37:13.578Z,6.88
2019-04-14T09:38:13.585Z,6.88
2019-04-14T09:39:13.557Z,6.88
2019-04-14T09:40:13.548Z,6.89
2019-04-14T09:41:13.519Z,6.93
2019-04-14T09:42:13.529Z,6.99
2019-04-14T09:43:13.521Z,7.04
2019-04-14T09:44:13.482Z,7.10
2019-04-14T09:45:13.482Z,7.00
2019-04-14T09:46:13.452Z,7.11
2019-04-14T09:47:13.471Z,7.04
2019-04-14T09:48:13.456Z,7.08
2019-04-14T09:49:13.454Z,7.01
2019-04-14T09:50:13.416Z,7.04
2019-04-14T09:51:13.383Z,7.04
2019-04-14T09:52:13.415Z,7.11
2019-04-14T09:53:13.384Z,7.15
2019-04-14T09:54:13.350Z,7.16
2019-04-14T09:55:13.378Z,7.18
2019-04-14T09:56:13.351Z,7.31
2019-04-14T09:57:13.358Z,7.33
2019-04-14T09:58:13.434Z,7.31
2019-04-14T09:59:13.318Z,7.26
2019-04-14T10:00:13.282Z,7.28
2019-04-14T10:01:13.281Z,7.29
2019-04-14T10:02:13.309Z,7.36
2019-04-14T10:03:13.296Z,7.40
2019-04-14T10:04:13.290Z,7.40
2019-04-14T10:05:13.244Z,7.46
2019-04-14T10:06:13.261Z,7.54
2019-04-14T10:07:13.247Z,7.44
2019-04-14T10:08:13.273Z,7.43
2019-04-14T10:09:13.235Z,7.50
2019-04-14T10:10:13.176Z,7.52
2019-04-14T10:11:13.216Z,7.57
2019-04-14T10:12:13.156Z,7.61
2019-04-14T10:13:14.839Z,7.58
2019-04-14T10:14:13.155Z,7.61
2019-04-14T10:15:13.124Z,7.64
2019-04-14T10:16:13.133Z,7.58
2019-04-14T10:17:13.138Z,7.64
2019-04-14T10:18:13.168Z,7.62
2019-04-14T10:19:13.125Z,7.69
2019-04-14T10:20:13.796Z,7.71
2019-04-14T10:21:17.588Z,7.76
2019-04-14T10:22:13.092Z,7.73
2019-04-14T10:23:13.128Z,7.69
2019-04-14T10:24:13.074Z,7.60
2019-04-14T10:25:13.067Z,7.71
2019-04-14T10:26:13.056Z,7.66
2019-04-14T10:27:13.050Z,7.78
2019-04-14T10:28:13.028Z,7.80
2019-04-14T10:29:13.061Z,7.74
2019-04-14T10:30:13.009Z,7.74
2019-04-14T10:31:12.990Z,7.69
2019-04-14T10:32:12.991Z,7.78
2019-04-14T10:33:13.114Z,7.73
2019-04-14T10:34:15.786Z,7.80
2019-04-14T10:35:12.957Z,7.83
2019-04-14T10:36:12.954Z,7.88
2019-04-14T10:37:12.956Z,7.94
2019-04-14T10:38:12.939Z,7.84
2019-04-14T10:39:12.885Z,7.94
2019-04-14T10:40:12.900Z,7.95
2019-04-14T10:41:12.907Z,7.92
2019-04-14T10:42:12.851Z,7.94
2019-04-14T10:43:12.871Z,7.98
2019-04-14T10:44:12.858Z,8.10
2019-04-14T10:45:12.843Z,8.09
2019-04-14T10:46:12.822Z,8.12
2019-04-14T10:47:12.817Z,8.04
2019-04-14T10:48:12.810Z,8.14
2019-04-14T10:49:12.837Z,8.19
2019-04-14T10:50:12.863Z,8.32
2019-04-14T10:51:12.740Z,8.26
2019-04-14T10:52:12.734Z,8.32
2019-04-14T10:53:12.754Z,8.31
2019-04-14T10:54:12.697Z,8.39
2019-04-14T10:55:12.726Z,8.29
2019-04-14T10:56:12.714Z,8.31
2019-04-14T10:57:12.686Z,8.34
2019-04-14T10:58:12.650Z,8.24
2019-04-14T10:59:12.699Z,8.28
2019-04-14T11:00:12.657Z,8.28
2019-04-14T11:01:12.772Z,8.20
2019-04-14T11:02:12.630Z,8.21
2019-04-14T11:03:12.618Z,8.31
2019-04-14T11:04:12.632Z,8.29
2019-04-14T11:05:13.299Z,8.28
2019-04-14T11:06:12.590Z,8.39
2019-04-14T11:07:12.574Z,8.42
2019-04-14T11:08:12.552Z,8.47
2019-04-14T11:09:12.641Z,8.62
2019-04-14T11:10:12.568Z,8.70
2019-04-14T11:11:12.610Z,8.72
2019-04-14T11:12:13.317Z,8.71
2019-04-14T11:13:12.495Z,8.63
2019-04-14T11:14:12.496Z,8.65
2019-04-14T11:15:15.347Z,8.72
2019-04-14T11:16:12.486Z,8.68
2019-04-14T11:17:12.430Z,8.74
2019-04-14T11:18:13.275Z,8.57
2019-04-14T11:19:13.304Z,8.56
2019-04-14T11:20:12.462Z,8.60
2019-04-14T11:21:12.435Z,8.57
2019-04-14T11:22:12.374Z,8.55
2019-04-14T11:23:12.396Z,8.57
2019-04-14T11:24:12.473Z,8.55
2019-04-14T11:25:12.374Z,8.50
2019-04-14T11:26:12.354Z,8.59
2019-04-14T11:27:12.349Z,8.62
2019-04-14T11:28:12.325Z,8.63
2019-04-14T11:29:12.323Z,8.72
2019-04-14T11:30:12.328Z,8.80
2019-04-14T11:31:12.345Z,8.70
2019-04-14T11:32:12.325Z,8.81
2019-04-14T11:33:15.265Z,8.92
2019-04-14T11:34:12.272Z,8.95
2019-04-14T11:35:12.248Z,8.96
2019-04-14T11:36:13.364Z,8.89
2019-04-14T11:37:12.458Z,8.89
2019-04-14T11:38:12.206Z,8.99
2019-04-14T11:39:13.256Z,8.93
2019-04-14T11:40:13.491Z,8.90
2019-04-14T11:41:12.193Z,8.92
2019-04-14T11:42:12.179Z,8.93
2019-04-14T11:43:12.193Z,8.89
2019-04-14T11:44:12.179Z,9.01
2019-04-14T11:45:13.973Z,8.90
2019-04-14T11:46:12.190Z,9.06
2019-04-14T11:47:12.172Z,8.99
2019-04-14T11:48:12.114Z,9.14
2019-04-14T11:49:12.117Z,9.11
2019-04-14T11:50:12.076Z,9.14
2019-04-14T11:51:12.076Z,9.26
2019-04-14T11:52:12.107Z,9.26
2019-04-14T11:53:12.061Z,9.12
2019-04-14T11:54:12.041Z,9.15
2019-04-14T11:55:12.258Z,9.24
2019-04-14T11:56:12.051Z,9.22
2019-04-14T11:57:12.020Z,9.23
2019-04-14T11:58:12.000Z,9.22
2019-04-14T11:59:12.052Z,9.19
2019-04-14T12:00:11.977Z,9.24
2019-04-14T12:01:11.942Z,9.22
2019-04-14T12:02:11.967Z,9.27
2019-04-14T12:03:11.968Z,9.22
2019-04-14T12:04:11.963Z,9.24
2019-04-14T12:05:11.918Z,9.24
2019-04-14T12:06:11.916Z,9.18
2019-04-14T12:07:11.901Z,9.24
2019-04-14T12:08:11.892Z,9.27
2019-04-14T12:09:11.879Z,9.30
2019-04-14T12:10:11.883Z,9.23
2019-04-14T12:11:11.850Z,9.18
2019-04-14T12:12:11.844Z,9.22
2019-04-14T12:13:11.822Z,9.26
2019-04-14T12:14:11.850Z,9.36
2019-04-14T12:15:15.994Z,9.24
2019-04-14T12:16:11.786Z,9.26
2019-04-14T12:17:11.795Z,9.16
2019-04-14T12:18:11.768Z,9.36
2019-04-14T12:19:11.767Z,9.30
2019-04-14T12:20:11.765Z,9.33
2019-04-14T12:21:11.744Z,9.27
2019-04-14T12:22:11.724Z,9.32
2019-04-14T12:23:11.748Z,9.30
2019-04-14T12:24:11.727Z,9.37
2019-04-14T12:25:11.695Z,9.33
2019-04-14T12:26:11.683Z,9.44
2019-04-14T12:27:11.671Z,9.41
2019-04-14T12:28:11.654Z,9.47
2019-04-14T12:29:11.862Z,9.51
2019-04-14T12:30:11.652Z,9.37
2019-04-14T12:31:11.634Z,9.47
2019-04-14T12:32:12.827Z,9.47
2019-04-14T12:33:11.582Z,9.47
2019-04-14T12:34:11.637Z,9.42
2019-04-14T12:35:11.615Z,9.48
2019-04-14T12:36:11.608Z,9.44
2019-04-14T12:37:11.573Z,9.44
2019-04-14T12:38:11.537Z,9.42
2019-04-14T12:39:11.810Z,9.40
2019-04-14T12:40:11.510Z,9.44
2019-04-14T12:41:12.587Z,9.47
2019-04-14T12:42:11.550Z,9.59
2019-04-14T12:43:11.557Z,9.57
2019-04-14T12:44:11.518Z,9.60
2019-04-14T12:45:11.515Z,9.66
2019-04-14T12:46:11.460Z,9.78
2019-04-14T12:47:11.442Z,9.78
2019-04-14T12:48:11.478Z,9.67
2019-04-14T12:49:11.428Z,9.75
2019-04-14T12:50:11.427Z,9.67
2019-04-14T12:51:11.448Z,9.69
2019-04-14T12:52:21.061Z,9.75
2019-04-14T12:53:13.270Z,9.60
2019-04-14T12:54:13.907Z,9.66
2019-04-14T12:55:11.382Z,9.60
2019-04-14T12:56:11.414Z,9.57
2019-04-14T12:57:11.398Z,9.54
2019-04-14T12:58:11.468Z,9.54
2019-04-14T12:59:11.364Z,9.51
2019-04-14T13:00:11.333Z,9.54
2019-04-14T13:01:11.291Z,9.54
2019-04-14T13:02:11.469Z,9.57
2019-04-14T13:03:11.283Z,9.48
2019-04-14T13:04:11.255Z,9.51
2019-04-14T13:05:11.357Z,9.57
2019-04-14T13:06:11.235Z,9.54
2019-04-14T13:07:11.260Z,9.59
2019-04-14T13:08:11.218Z,9.51
2019-04-14T13:09:11.271Z,9.54
2019-04-14T13:10:11.217Z,9.62
2019-04-14T13:11:11.186Z,9.66
2019-04-14T13:12:11.199Z,9.72
2019-04-14T13:13:11.190Z,9.85
2019-04-14T13:14:11.184Z,9.81
2019-04-14T13:15:11.217Z,9.85
2019-04-14T13:16:11.151Z,9.80
2019-04-14T13:17:11.118Z,9.75
2019-04-14T13:18:11.134Z,9.81
2019-04-14T13:19:11.135Z,9.83
2019-04-14T13:20:11.116Z,9.83
2019-04-14T13:21:11.103Z,9.83
2019-04-14T13:22:11.056Z,9.73
2019-04-14T13:23:11.049Z,9.63
2019-04-14T13:24:11.068Z,9.60
2019-04-14T13:25:11.065Z,9.73
2019-04-14T13:26:11.099Z,9.67
2019-04-14T13:27:11.031Z,9.67
2019-04-14T13:28:11.019Z,9.66
2019-04-14T13:29:11.018Z,9.63
2019-04-14T13:30:11.004Z,9.65
2019-04-14T13:31:11.735Z,9.72
2019-04-14T13:32:10.987Z,9.80
2019-04-14T13:33:10.964Z,9.75
2019-04-14T13:34:10.954Z,9.73
2019-04-14T13:35:10.956Z,9.72
2019-04-14T13:36:10.945Z,9.60
2019-04-14T13:37:10.932Z,9.67
2019-04-14T13:38:11.759Z,9.67
2019-04-14T13:39:12.721Z,9.69
2019-04-14T13:40:10.930Z,9.67
2019-04-14T13:41:10.893Z,9.63
2019-04-14T13:42:10.864Z,9.66
2019-04-14T13:43:10.830Z,9.70
2019-04-14T13:44:10.926Z,9.63
2019-04-14T13:45:11.111Z,9.62
2019-04-14T13:46:10.809Z,9.63