createdAt,value
2018-07-04T00:00:53.843Z,67.30
2018-07-04T00:03:33.349Z,67.39
2018-07-04T00:06:12.941Z,67.59
2018-07-04T00:08:52.659Z,67.73
2018-07-04T00:11:32.245Z,68.24
2018-07-04T00:14:11.869Z,69.15
2018-07-04T00:16:51.507Z,68.72
2018-07-04T00:19:31.127Z,68.84
2018-07-04T00:22:10.943Z,69.57
2018-07-04T00:24:50.616Z,69.94
2018-07-04T00:27:30.235Z,69.47
2018-07-04T00:30:09.869Z,70.04
2018-07-04T00:32:49.506Z,68.66
2018-07-04T00:35:29.120Z,69.68
2018-07-04T00:38:08.721Z,69.20
2018-07-04T00:40:48.420Z,68.42
2018-07-04T00:43:27.929Z,69.08
2018-07-04T00:46:07.591Z,68.45
2018-07-04T00:48:47.358Z,69.01
2018-07-04T00:51:27.058Z,68.39
2018-07-04T00:54:06.678Z,69.45
2018-07-04T00:56:46.280Z,70.35
2018-07-04T00:59:25.947Z,70.65
2018-07-04T01:02:05.583Z,70.77
2018-07-04T01:04:45.123Z,70.71
2018-07-04T01:07:24.826Z,71.06
2018-07-04T01:10:04.447Z,70.73
2018-07-04T01:12:44.031Z,71.86
2018-07-04T01:15:23.721Z,72.04
2018-07-04T01:18:03.296Z,71.38
2018-07-04T01:20:48.260Z,72.39
2018-07-04T01:23:27.898Z,73.01
2018-07-04T01:26:07.536Z,72.89
2018-07-04T01:28:48.203Z,73.25
2018-07-04T01:31:27.775Z,74.18
2018-07-04T01:34:07.950Z,74.76
2018-07-04T01:36:47.848Z,75.00
2018-07-04T01:39:27.474Z,75.72
2018-07-04T01:42:07.157Z,76.38
2018-07-04T01:44:46.633Z,76.46
2018-07-04T01:47:26.710Z,75.55
2018-07-04T01:50:06.235Z,76.62
2018-07-04T01:52:45.881Z,76.25
2018-07-04T01:55:25.377Z,77.04
2018-07-04T01:58:04.856Z,76.96
2018-07-04T02:00:44.258Z,77.39
2018-07-04T02:03:23.733Z,78.46
2018-07-04T02:06:03.366Z,78.49
2018-07-04T02:08:42.914Z,78.60
2018-07-04T02:11:22.490Z,78.69
2018-07-04T02:14:02.092Z,79.72
2018-07-04T02:16:41.578Z,79.22
2018-07-04T02:19:21.221Z,79.84
2018-07-04T02:22:01.308Z,80.33
2018-07-04T02:24:41.057Z,81.09
2018-07-04T02:27:20.795Z,80.87
2018-07-04T02:30:00.473Z,80.89
2018-07-04T02:32:40.126Z,81.65
2018-07-04T02:35:19.720Z,82.27
2018-07-04T02:37:59.260Z,82.65
2018-07-04T02:40:38.901Z,82.18
2018-07-04T02:43:18.486Z,82.96
2018-07-04T02:45:58.245Z,82.25
2018-07-04T02:48:37.857Z,82.43
2018-07-04T02:51:17.513Z,81.83
2018-07-04T02:53:57.191Z,83.11
2018-07-04T02:56:36.782Z,83.74
2018-07-04T02:59:16.424Z,83.09
2018-07-04T03:01:56.010Z,83.54
2018-07-04T03:04:35.729Z,84.02
2018-07-04T03:07:15.377Z,83.84
2018-07-04T03:09:55.056Z,84.15
2018-07-04T03:12:34.690Z,83.97
2018-07-04T03:15:14.331Z,83.94
2018-07-04T03:17:53.965Z,84.06
2018-07-04T03:20:33.490Z,83.64
2018-07-04T03:23:13.168Z,84.03
2018-07-04T03:25:52.690Z,84.21
2018-07-04T03:28:32.301Z,84.43
2018-07-04T03:31:11.870Z,84.54
2018-07-04T03:33:51.471Z,82.52
2018-07-04T03:36:31.030Z,82.58
2018-07-04T03:39:10.862Z,83.17
2018-07-04T03:41:50.410Z,82.64
2018-07-04T03:44:30.333Z,83.11
2018-07-04T03:47:10.049Z,82.88
2018-07-04T03:49:49.597Z,83.75
2018-07-04T03:52:29.285Z,83.05
2018-07-04T03:55:09.337Z,83.55
2018-07-04T03:57:48.880Z,82.87
2018-07-04T04:00:28.403Z,83.09
2018-07-04T04:03:07.945Z,83.50
2018-07-04T04:05:47.581Z,84.11
2018-07-04T04:08:27.454Z,83.33
2018-07-04T04:11:07.077Z,83.29
2018-07-04T04:13:46.605Z,83.30
2018-07-04T04:16:26.186Z,83.59
2018-07-04T04:19:05.832Z,82.89
2018-07-04T04:21:45.364Z,83.56
2018-07-04T04:24:25.093Z,83.35
2018-07-04T04:27:04.775Z,83.39
2018-07-04T04:29:44.374Z,82.81
2018-07-04T04:32:23.981Z,82.81
2018-07-04T04:35:03.639Z,82.71
2018-07-04T04:37:43.274Z,84.33
2018-07-04T04:40:22.915Z,83.19
2018-07-04T04:43:02.545Z,83.28
2018-07-04T04:45:42.224Z,83.12
2018-07-04T04:48:21.895Z,83.33
2018-07-04T04:51:01.497Z,83.06
2018-07-04T04:53:41.142Z,82.09
2018-07-04T04:56:20.758Z,81.74
2018-07-04T04:59:00.434Z,79.62
2018-07-04T05:01:40.169Z,77.11
2018-07-04T05:04:19.766Z,76.49
2018-07-04T05:06:59.345Z,76.25
2018-07-04T05:09:38.907Z,73.15
2018-07-04T05:12:18.550Z,72.83
2018-07-04T05:14:58.371Z,70.82
2018-07-04T05:17:38.035Z,71.17
2018-07-04T05:20:17.680Z,71.70
2018-07-04T05:22:57.339Z,71.60
2018-07-04T05:25:36.980Z,71.77
2018-07-04T05:28:16.652Z,71.74
2018-07-04T05:30:56.269Z,71.23
2018-07-04T05:33:35.781Z,71.44
2018-07-04T05:36:15.400Z,70.75
2018-07-04T05:38:54.965Z,71.07
2018-07-04T05:41:34.711Z,68.86
2018-07-04T05:44:14.299Z,64.93
2018-07-04T05:46:53.865Z,59.90
2018-07-04T05:49:33.508Z,57.94
2018-07-04T05:52:13.189Z,56.68
2018-07-04T05:54:52.834Z,56.79
2018-07-04T05:57:32.835Z,54.19
2018-07-04T06:00:12.337Z,52.42
2018-07-04T06:02:51.899Z,51.84
2018-07-04T06:05:31.493Z,51.25
2018-07-04T06:08:11.366Z,47.96
2018-07-04T06:10:51.004Z,46.69
2018-07-04T06:13:31.883Z,46.17
2018-07-04T06:16:11.695Z,44.75
2018-07-04T06:18:51.237Z,45.40
2018-07-04T06:21:30.913Z,44.41
2018-07-04T06:24:10.563Z,44.93
2018-07-04T06:26:50.302Z,44.64
2018-07-04T06:29:29.879Z,43.24
2018-07-04T06:32:09.417Z,44.00
2018-07-04T06:34:49.112Z,44.39
2018-07-04T06:37:28.799Z,45.85
2018-07-04T06:39:56.060Z,46.46
2018-07-04T06:42:23.328Z,46.20
2018-07-04T06:44:50.592Z,47.14
2018-07-04T06:47:17.847Z,46.25
2018-07-04T06:49:45.065Z,46.76
2018-07-04T06:52:12.314Z,45.80
2018-07-04T06:54:39.568Z,46.68
2018-07-04T06:57:06.876Z,47.48
2018-07-04T06:59:34.157Z,46.21
2018-07-04T07:02:23.444Z,46.70
2018-07-04T07:05:03.688Z,47.25
2018-07-04T07:07:43.264Z,47.25
2018-07-04T07:10:23.211Z,46.31
2018-07-04T07:13:03.060Z,46.97
2018-07-04T07:15:43.842Z,48.04
2018-07-04T07:18:23.866Z,47.11
2018-07-04T07:21:03.612Z,45.78
2018-07-04T07:23:43.345Z,46.89
2018-07-04T07:26:22.985Z,46.57
2018-07-04T07:29:02.697Z,46.05
2018-07-04T07:31:42.276Z,43.73
2018-07-04T07:34:21.912Z,41.97
2018-07-04T07:37:02.333Z,41.81
2018-07-04T07:39:41.962Z,41.76
2018-07-04T07:42:21.713Z,40.93
2018-07-04T07:45:01.336Z,40.95
2018-07-04T07:47:40.970Z,41.24
2018-07-04T07:50:20.663Z,42.21
2018-07-04T07:53:00.232Z,41.05
2018-07-04T07:55:39.723Z,41.60
2018-07-04T07:58:19.335Z,42.86
2018-07-04T08:00:59.102Z,42.20
2018-07-04T08:03:38.609Z,41.96
2018-07-04T08:06:18.137Z,41.63
2018-07-04T08:08:57.594Z,41.01
2018-07-04T08:11:37.257Z,41.22
2018-07-04T08:14:16.960Z,41.30
2018-07-04T08:16:56.573Z,41.91
2018-07-04T08:19:36.158Z,41.81
2018-07-04T08:22:15.797Z,42.16
2018-07-04T08:24:55.409Z,42.72
2018-07-04T08:27:35.003Z,41.97
2018-07-04T08:30:14.497Z,42.17
2018-07-04T08:32:54.105Z,42.00
2018-07-04T08:35:33.746Z,42.02
2018-07-04T08:38:13.415Z,41.31
2018-07-04T08:40:53.108Z,40.96
2018-07-04T08:43:32.610Z,39.90
2018-07-04T08:46:12.159Z,40.17
2018-07-04T08:48:51.756Z,39.42
2018-07-04T08:51:31.336Z,37.86
2018-07-04T08:54:10.880Z,38.03
2018-07-04T08:56:50.549Z,38.33
2018-07-04T08:59:30.232Z,39.29
2018-07-04T09:02:09.845Z,38.48
2018-07-04T09:04:49.417Z,38.18
2018-07-04T09:07:29.034Z,39.74
2018-07-04T09:10:08.520Z,40.51
2018-07-04T09:12:48.163Z,39.76
2018-07-04T09:15:27.663Z,37.68
2018-07-04T09:18:07.351Z,39.13
2018-07-04T09:20:46.770Z,37.91
2018-07-04T09:23:26.405Z,37.26
2018-07-04T09:26:06.038Z,38.36
2018-07-04T09:28:45.598Z,35.95
2018-07-04T09:31:25.298Z,35.47
2018-07-04T09:34:04.800Z,35.13
2018-07-04T09:36:44.538Z,34.97
2018-07-04T09:39:24.112Z,36.51
2018-07-04T09:42:03.668Z,35.88
2018-07-04T09:44:43.399Z,35.50
2018-07-04T09:47:22.959Z,36.90
2018-07-04T09:50:02.611Z,36.12
2018-07-04T09:52:42.189Z,35.01
2018-07-04T09:55:21.735Z,35.48
2018-07-04T09:58:01.418Z,35.06
2018-07-04T10:00:46.341Z,33.54
2018-07-04T10:03:26.097Z,33.31
2018-07-04T10:06:05.926Z,35.81
2018-07-04T10:08:45.525Z,33.69
2018-07-04T10:11:25.093Z,33.27
2018-07-04T10:14:04.751Z,32.32
2018-07-04T10:16:44.376Z,32.98
2018-07-04T10:19:23.961Z,31.84
2018-07-04T10:22:03.600Z,30.83
2018-07-04T10:24:43.497Z,31.76
2018-07-04T10:27:23.295Z,31.80
2018-07-04T10:30:03.040Z,31.29
2018-07-04T10:32:42.701Z,29.37
2018-07-04T10:35:22.379Z,30.47
2018-07-04T10:38:01.840Z,30.15
2018-07-04T10:40:41.385Z,30.79
2018-07-04T10:43:21.017Z,29.93
2018-07-04T10:46:00.584Z,28.27
2018-07-04T10:48:40.164Z,28.21
2018-07-04T10:51:19.925Z,29.08
2018-07-04T10:53:59.410Z,30.47
2018-07-04T10:56:39.026Z,28.84
2018-07-04T10:59:18.779Z,29.10
2018-07-04T11:01:58.368Z,29.93
2018-07-04T11:04:38.097Z,29.94
2018-07-04T11:07:17.486Z,30.14
2018-07-04T11:09:57.010Z,30.19
2018-07-04T11:12:36.643Z,31.07
2018-07-04T11:15:16.269Z,30.43
2018-07-04T11:17:55.882Z,30.86
2018-07-04T11:20:35.810Z,30.24
2018-07-04T11:23:15.388Z,31.11
2018-07-04T11:25:55.196Z,31.37
2018-07-04T11:28:34.747Z,31.90
2018-07-04T11:31:14.229Z,32.38
2018-07-04T11:33:53.691Z,32.73
2018-07-04T11:36:33.265Z,32.42
2018-07-04T11:39:12.903Z,32.43
2018-07-04T11:41:52.967Z,32.16
2018-07-04T11:44:32.737Z,33.07
2018-07-04T11:46:59.996Z,33.41
2018-07-04T11:49:27.259Z,32.63
2018-07-04T11:51:54.501Z,33.22
2018-07-04T11:54:21.785Z,33.81
2018-07-04T11:56:49.032Z,32.85
2018-07-04T11:59:16.282Z,33.58
2018-07-04T12:01:43.589Z,33.88
2018-07-04T12:04:23.135Z,33.73
2018-07-04T12:07:04.946Z,34.03
2018-07-04T12:09:32.246Z,34.09
2018-07-04T12:12:00.151Z,34.11
2018-07-04T12:14:27.506Z,33.73
2018-07-04T12:16:54.776Z,33.16
2018-07-04T12:19:22.036Z,33.88
2018-07-04T12:21:49.353Z,33.51
2018-07-04T12:24:16.609Z,33.16
2018-07-04T12:26:43.985Z,34.23
2018-07-04T12:29:11.476Z,34.12
2018-07-04T12:31:39.206Z,34.20
2018-07-04T12:34:06.467Z,32.51
2018-07-04T12:36:34.225Z,33.41
2018-07-04T12:39:01.463Z,33.62
2018-07-04T12:41:29.041Z,33.17
2018-07-04T12:43:56.335Z,33.39
2018-07-04T12:46:23.561Z,33.75
2018-07-04T12:48:50.795Z,33.92
2018-07-04T12:51:18.028Z,35.29
2018-07-04T12:53:45.249Z,34.76
2018-07-04T12:56:24.736Z,33.93
2018-07-04T12:59:04.391Z,33.52
2018-07-04T13:01:44.069Z,33.20
2018-07-04T13:04:23.626Z,34.58
2018-07-04T13:07:03.333Z,33.51
2018-07-04T13:09:42.855Z,32.58
2018-07-04T13:12:22.346Z,33.23
2018-07-04T13:15:01.999Z,33.65
2018-07-04T13:17:41.431Z,33.36
2018-07-04T13:20:21.064Z,33.53
2018-07-04T13:23:00.783Z,32.58
2018-07-04T13:25:40.425Z,33.72
2018-07-04T13:28:20.020Z,32.67
2018-07-04T13:30:59.701Z,33.40
2018-07-04T13:33:39.240Z,32.67
2018-07-04T13:36:18.869Z,33.23
2018-07-04T13:38:58.551Z,32.51
2018-07-04T13:41:38.286Z,32.57
2018-07-04T13:44:18.073Z,32.79
2018-07-04T13:46:57.677Z,33.46
2018-07-04T13:49:37.201Z,32.83
2018-07-04T13:52:16.870Z,33.27
2018-07-04T13:54:56.472Z,33.04
2018-07-04T13:57:36.175Z,32.51
2018-07-04T14:00:15.818Z,33.02
2018-07-04T14:02:55.437Z,32.88
2018-07-04T14:05:35.072Z,33.26
2018-07-04T14:08:14.825Z,34.07
2018-07-04T14:10:54.279Z,34.07
2018-07-04T14:13:33.957Z,33.63
2018-07-04T14:16:13.535Z,32.43
2018-07-04T14:18:53.190Z,32.86
2018-07-04T14:21:32.846Z,33.15
2018-07-04T14:24:12.394Z,33.46
2018-07-04T14:26:52.109Z,33.52
2018-07-04T14:29:31.562Z,33.11
2018-07-04T14:32:11.226Z,34.17
2018-07-04T14:34:50.854Z,33.55
2018-07-04T14:37:30.442Z,33.41
2018-07-04T14:40:10.355Z,33.43
2018-07-04T14:42:50.007Z,32.63
2018-07-04T14:45:30.113Z,33.49
2018-07-04T14:48:09.793Z,34.42
2018-07-04T14:50:49.433Z,34.28
2018-07-04T14:53:29.101Z,34.75
2018-07-04T14:56:08.701Z,33.74
2018-07-04T14:58:48.368Z,33.82
2018-07-04T15:01:27.792Z,34.95
2018-07-04T15:04:07.426Z,33.58
2018-07-04T15:06:46.944Z,34.29
2018-07-04T15:09:26.578Z,35.18
2018-07-04T15:12:06.178Z,33.99
2018-07-04T15:14:45.696Z,35.04
2018-07-04T15:17:25.350Z,34.07
2018-07-04T15:20:05.008Z,35.58
2018-07-04T15:22:44.794Z,34.84
2018-07-04T15:25:24.443Z,34.99
2018-07-04T15:28:04.062Z,34.74
2018-07-04T15:30:43.695Z,35.25
2018-07-04T15:33:23.247Z,34.66
2018-07-04T15:36:03.523Z,35.98
2018-07-04T15:38:43.118Z,36.31
2018-07-04T15:41:22.666Z,35.42
2018-07-04T15:44:02.279Z,35.18
2018-07-04T15:46:41.942Z,34.99
2018-07-04T15:49:21.611Z,35.35
2018-07-04T15:52:01.185Z,35.14
2018-07-04T15:54:40.928Z,36.75
2018-07-04T15:57:20.598Z,36.45
2018-07-04T16:00:00.148Z,36.26
2018-07-04T16:02:39.762Z,35.47
2018-07-04T16:05:19.463Z,35.85
2018-07-04T16:07:59.035Z,36.01
2018-07-04T16:10:38.799Z,35.58
2018-07-04T16:13:18.422Z,35.34
2018-07-04T16:15:58.091Z,36.00
2018-07-04T16:18:37.609Z,36.07
2018-07-04T16:21:17.222Z,35.62
2018-07-04T16:23:56.901Z,35.12
2018-07-04T16:26:36.498Z,35.83
2018-07-04T16:29:16.060Z,36.07
2018-07-04T16:31:55.663Z,35.87
2018-07-04T16:34:35.342Z,36.18
2018-07-04T16:37:14.940Z,35.88
2018-07-04T16:39:54.606Z,36.07
2018-07-04T16:42:34.025Z,36.46
2018-07-04T16:45:13.696Z,35.42
2018-07-04T16:47:53.290Z,35.32
2018-07-04T16:50:32.918Z,36.31
2018-07-04T16:53:12.404Z,37.34
2018-07-04T16:55:52.460Z,36.34
2018-07-04T16:58:32.046Z,36.17
2018-07-04T17:01:11.686Z,36.67
2018-07-04T17:03:51.374Z,36.60
2018-07-04T17:06:30.854Z,35.47
2018-07-04T17:09:10.513Z,35.44
2018-07-04T17:11:50.137Z,36.05
2018-07-04T17:14:29.858Z,35.32
2018-07-04T17:17:10.157Z,36.34
2018-07-04T17:19:49.950Z,36.54
2018-07-04T17:22:29.539Z,36.54
2018-07-04T17:25:09.131Z,35.37
2018-07-04T17:27:49.037Z,36.24
2018-07-04T17:30:28.606Z,35.91
2018-07-04T17:33:08.269Z,36.63
2018-07-04T17:35:48.035Z,37.04
2018-07-04T17:38:27.633Z,37.06
2018-07-04T17:41:07.254Z,36.16
2018-07-04T17:43:46.788Z,36.67
2018-07-04T17:46:26.458Z,36.18
2018-07-04T17:49:06.097Z,36.78
2018-07-04T17:51:45.734Z,36.59
2018-07-04T17:54:25.296Z,37.04
2018-07-04T17:57:04.918Z,37.24
2018-07-04T17:59:44.824Z,37.97
2018-07-04T18:02:24.268Z,37.11
2018-07-04T18:05:03.872Z,37.53
2018-07-04T18:07:43.577Z,38.56
2018-07-04T18:10:23.205Z,38.24
2018-07-04T18:13:02.786Z,39.21
2018-07-04T18:15:42.345Z,39.07
2018-07-04T18:18:22.302Z,39.02
2018-07-04T18:21:06.142Z,39.36
2018-07-04T18:23:45.740Z,38.13
2018-07-04T18:26:25.634Z,39.12
2018-07-04T18:29:05.113Z,39.61
2018-07-04T18:31:44.764Z,39.23
2018-07-04T18:34:24.566Z,39.06
2018-07-04T18:37:04.269Z,40.42
2018-07-04T18:39:43.917Z,40.18
2018-07-04T18:42:23.500Z,40.53
2018-07-04T18:45:03.119Z,40.74
2018-07-04T18:47:42.739Z,41.32
2018-07-04T18:50:22.152Z,41.91
2018-07-04T18:53:01.867Z,41.92
2018-07-04T18:55:41.496Z,42.25
2018-07-04T18:58:21.215Z,42.02
2018-07-04T19:01:00.835Z,42.59
2018-07-04T19:03:40.464Z,42.06
2018-07-04T19:06:20.035Z,42.46
2018-07-04T19:08:59.646Z,43.14
2018-07-04T19:11:39.286Z,43.55
2018-07-04T19:14:18.971Z,44.02
2018-07-04T19:16:58.609Z,44.70
2018-07-04T19:19:38.283Z,43.65
2018-07-04T19:22:17.909Z,44.43
2018-07-04T19:24:57.568Z,44.23
2018-07-04T19:27:37.089Z,45.26
2018-07-04T19:30:16.724Z,44.70
2018-07-04T19:32:56.161Z,48.92
2018-07-04T19:35:36.680Z,50.71
2018-07-04T19:38:16.175Z,48.03
2018-07-04T19:40:56.142Z,50.36
2018-07-04T19:43:36.039Z,50.47
2018-07-04T19:46:16.091Z,50.20
2018-07-04T19:48:56.039Z,50.37
2018-07-04T19:51:35.838Z,48.27
2018-07-04T19:54:15.851Z,48.82
2018-07-04T19:56:55.388Z,48.80
2018-07-04T19:59:35.221Z,48.61
2018-07-04T20:02:14.829Z,49.05
2018-07-04T20:04:54.947Z,48.87
2018-07-04T20:07:36.028Z,49.08
2018-07-04T20:10:15.555Z,49.64
2018-07-04T20:12:55.166Z,49.75
2018-07-04T20:15:34.988Z,51.54
2018-07-04T20:18:14.599Z,54.03
2018-07-04T20:20:54.245Z,55.36
2018-07-04T20:23:33.853Z,55.08
2018-07-04T20:26:13.469Z,55.56
2018-07-04T20:28:53.219Z,54.86
2018-07-04T20:31:32.883Z,55.17
2018-07-04T20:34:12.498Z,57.48
2018-07-04T20:36:54.141Z,53.75
2018-07-04T20:39:33.671Z,54.78
2018-07-04T20:42:13.832Z,55.07
2018-07-04T20:44:53.802Z,54.76
2018-07-04T20:47:33.448Z,55.34
2018-07-04T20:50:12.993Z,58.25
2018-07-04T20:52:52.676Z,58.82
2018-07-04T20:55:32.698Z,60.45
2018-07-04T20:58:12.411Z,58.13
2018-07-04T21:00:52.454Z,59.25
2018-07-04T21:03:32.340Z,59.14
2018-07-04T21:06:12.302Z,57.72
2018-07-04T21:08:51.865Z,58.12
2018-07-04T21:11:32.405Z,57.68
2018-07-04T21:14:12.077Z,59.40
2018-07-04T21:16:51.960Z,59.18
2018-07-04T21:22:42.451Z,60.79
2018-07-04T21:25:22.358Z,61.45
2018-07-04T21:28:01.866Z,61.30
2018-07-04T21:30:41.467Z,61.23
2018-07-04T21:33:21.092Z,59.91
2018-07-04T21:36:00.682Z,59.89
2018-07-04T21:38:40.372Z,63.31
2018-07-04T21:41:19.982Z,60.19
2018-07-04T21:43:59.710Z,60.46
2018-07-04T21:46:42.171Z,60.18
2018-07-04T21:49:21.752Z,60.30
2018-07-04T21:52:01.390Z,60.88
2018-07-04T21:57:14.166Z,61.88
2018-07-04T21:59:53.813Z,61.94
2018-07-04T22:02:33.455Z,62.07
2018-07-04T22:05:13.023Z,62.61
2018-07-04T22:07:52.751Z,62.98
2018-07-04T22:10:32.929Z,63.14
2018-07-04T22:13:12.676Z,63.66
2018-07-04T22:15:52.213Z,64.59
2018-07-04T22:18:31.958Z,64.82
2018-07-04T22:21:11.587Z,64.64
2018-07-04T22:23:51.190Z,64.44
2018-07-04T22:26:30.854Z,65.05
2018-07-04T22:29:10.478Z,65.76
2018-07-04T22:31:50.081Z,65.16
2018-07-04T22:34:29.802Z,65.00
2018-07-04T22:37:09.429Z,64.86
2018-07-04T22:39:49.107Z,65.70
2018-07-04T22:42:28.742Z,66.00
2018-07-04T22:45:08.598Z,66.01
2018-07-04T22:47:48.248Z,66.47
2018-07-04T22:50:27.958Z,66.05
2018-07-04T22:53:07.631Z,66.25
2018-07-04T22:55:47.186Z,65.90
2018-07-04T22:58:26.900Z,66.59
2018-07-04T23:01:06.487Z,65.73
2018-07-04T23:03:46.126Z,65.69
2018-07-04T23:06:25.614Z,64.62
2018-07-04T23:09:06.037Z,64.61
2018-07-04T23:11:45.550Z,64.02
2018-07-04T23:14:25.219Z,64.22
2018-07-04T23:17:04.982Z,63.65
2018-07-04T23:19:44.770Z,64.19
2018-07-04T23:22:24.326Z,63.80
2018-07-04T23:25:04.304Z,63.06
2018-07-04T23:27:43.889Z,63.81
2018-07-04T23:30:23.495Z,62.20
2018-07-04T23:33:03.260Z,62.18
2018-07-04T23:35:42.884Z,61.43
2018-07-04T23:38:22.495Z,60.14
2018-07-04T23:41:02.150Z,59.82
2018-07-04T23:43:41.767Z,58.90
2018-07-04T23:46:21.733Z,58.80
2018-07-04T23:49:01.373Z,58.89
2018-07-04T23:51:40.972Z,57.95
2018-07-04T23:54:20.824Z,58.21
2018-07-04T23:57:00.457Z,58.24
2018-07-04T23:59:40.124Z,58.65
