createdAt,value
2019-05-22T00:00:31.573Z,88.42
2019-05-22T00:03:02.732Z,88.24
2019-05-22T00:05:34.940Z,85.94
2019-05-22T00:08:09.751Z,86.06
2019-05-22T00:10:41.339Z,86.26
2019-05-22T00:13:13.065Z,86.83
2019-05-22T00:15:43.257Z,87.98
2019-05-22T00:18:13.075Z,87.89
2019-05-22T00:20:42.195Z,88.09
2019-05-22T00:23:12.938Z,89.27
2019-05-22T00:25:43.626Z,90.07
2019-05-22T00:28:13.131Z,91.07
2019-05-22T00:30:44.922Z,92.43
2019-05-22T00:33:14.860Z,93.35
2019-05-22T00:35:45.444Z,94.03
2019-05-22T00:38:15.339Z,94.76
2019-05-22T00:40:45.638Z,94.63
2019-05-22T00:43:17.324Z,95.33
2019-05-22T00:45:49.346Z,95.59
2019-05-22T00:48:21.529Z,95.44
2019-05-22T00:50:54.884Z,95.22
2019-05-22T00:53:30.776Z,95.20
2019-05-22T00:56:02.400Z,95.43
2019-05-22T00:58:35.485Z,95.48
2019-05-22T01:01:12.574Z,95.45
2019-05-22T01:03:42.858Z,95.37
2019-05-22T01:06:13.371Z,95.38
2019-05-22T01:08:44.430Z,95.02
2019-05-22T01:11:15.192Z,94.72
2019-05-22T01:13:44.279Z,94.62
2019-05-22T01:16:15.406Z,94.51
2019-05-22T01:18:45.316Z,94.61
2019-05-22T01:21:16.205Z,94.91
2019-05-22T01:23:46.074Z,95.09
2019-05-22T01:26:18.724Z,95.21
2019-05-22T01:28:48.739Z,95.27
2019-05-22T01:31:36.377Z,95.24
2019-05-22T01:34:14.843Z,93.61
2019-05-22T01:36:46.099Z,93.39
2019-05-22T01:39:28.490Z,93.88
2019-05-22T01:42:01.849Z,93.84
2019-05-22T01:44:31.346Z,94.53
2019-05-22T01:47:04.207Z,94.91
2019-05-22T01:49:35.419Z,95.37
2019-05-22T01:52:04.194Z,95.35
2019-05-22T01:54:32.948Z,95.80
2019-05-22T01:57:07.191Z,96.03
2019-05-22T01:59:36.908Z,96.18
2019-05-22T02:02:08.902Z,96.27
2019-05-22T02:04:38.890Z,96.35
2019-05-22T02:07:09.608Z,96.37
2019-05-22T02:09:40.869Z,96.59
2019-05-22T02:12:17.572Z,97.12
2019-05-22T02:14:50.876Z,98.24
2019-05-22T02:17:24.191Z,98.87
2019-05-22T02:19:52.906Z,98.20
2019-05-22T02:22:22.140Z,96.48
2019-05-22T02:24:52.076Z,96.22
2019-05-22T02:27:21.288Z,96.73
2019-05-22T02:29:52.259Z,97.11
2019-05-22T02:32:21.526Z,97.83
2019-05-22T02:34:50.782Z,98.15
2019-05-22T02:37:20.895Z,98.21
2019-05-22T02:39:50.564Z,98.17
2019-05-22T02:42:26.081Z,98.30
2019-05-22T02:44:55.790Z,98.17
2019-05-22T02:47:25.250Z,98.12
2019-05-22T02:49:58.378Z,97.92
2019-05-22T02:52:27.310Z,98.04
2019-05-22T02:54:56.757Z,98.43
2019-05-22T02:57:26.412Z,98.52
2019-05-22T02:59:56.102Z,98.74
2019-05-22T03:02:25.519Z,98.86
2019-05-22T03:05:04.229Z,99.10
2019-05-22T03:07:33.421Z,99.33
2019-05-22T03:10:03.578Z,99.42
2019-05-22T03:12:35.443Z,99.16
2019-05-22T03:15:07.593Z,99.03
2019-05-22T03:17:36.681Z,98.98
2019-05-22T03:20:09.744Z,99.34
2019-05-22T03:22:42.207Z,97.91
2019-05-22T03:25:13.616Z,93.35
2019-05-22T03:27:46.004Z,93.54
2019-05-22T03:30:21.612Z,94.22
2019-05-22T03:32:52.407Z,95.02
2019-05-22T03:35:22.690Z,95.71
2019-05-22T03:37:53.433Z,95.10
2019-05-22T03:40:23.628Z,94.61
2019-05-22T03:42:53.949Z,94.69
2019-05-22T03:45:23.676Z,93.56
2019-05-22T03:47:54.549Z,94.08
2019-05-22T03:50:24.173Z,94.15
2019-05-22T03:52:55.718Z,94.43
2019-05-22T03:55:28.205Z,94.94
2019-05-22T03:57:57.230Z,95.30
2019-05-22T04:00:28.046Z,95.41
2019-05-22T04:02:57.331Z,96.43
2019-05-22T04:05:27.861Z,97.12
2019-05-22T04:07:58.427Z,96.98
2019-05-22T04:10:30.262Z,97.30
2019-05-22T04:13:00.592Z,95.05
2019-05-22T04:15:30.909Z,94.96
2019-05-22T04:18:02.570Z,94.75
2019-05-22T04:20:32.694Z,94.43
2019-05-22T04:23:02.430Z,94.56
2019-05-22T04:25:31.372Z,94.92
2019-05-22T04:28:00.897Z,95.09
2019-05-22T04:30:30.018Z,95.17
2019-05-22T04:32:58.892Z,94.88
2019-05-22T04:35:28.124Z,95.19
2019-05-22T04:37:57.869Z,95.41
2019-05-22T04:40:38.408Z,95.08
2019-05-22T04:43:08.532Z,94.59
2019-05-22T04:45:37.852Z,93.50
2019-05-22T04:48:06.907Z,92.86
2019-05-22T04:50:35.827Z,92.75
2019-05-22T04:53:05.944Z,91.59
2019-05-22T04:55:35.329Z,90.56
2019-05-22T04:58:07.459Z,88.93
2019-05-22T05:00:36.981Z,85.35
2019-05-22T05:03:06.587Z,80.79
2019-05-22T05:05:37.361Z,77.05
2019-05-22T05:08:06.576Z,74.57
2019-05-22T05:10:35.432Z,72.88
2019-05-22T05:13:04.251Z,71.41
2019-05-22T05:15:32.969Z,71.57
2019-05-22T05:18:01.749Z,68.89
2019-05-22T05:20:30.468Z,68.18
2019-05-22T05:22:59.387Z,66.31
2019-05-22T05:25:28.576Z,66.51
2019-05-22T05:27:57.395Z,66.56
2019-05-22T05:30:27.515Z,65.28
2019-05-22T05:32:56.692Z,64.22
2019-05-22T05:35:29.185Z,65.45
2019-05-22T05:37:58.229Z,65.40
2019-05-22T05:40:34.968Z,64.78
2019-05-22T05:43:05.619Z,64.68
2019-05-22T05:45:34.955Z,63.22
2019-05-22T05:48:06.880Z,62.80
2019-05-22T05:50:39.933Z,61.50
2019-05-22T05:53:09.525Z,60.05
2019-05-22T05:55:41.221Z,59.66
2019-05-22T05:58:28.687Z,58.14
2019-05-22T06:01:03.564Z,58.42
2019-05-22T06:03:40.760Z,61.47
2019-05-22T06:06:25.228Z,61.64
2019-05-22T06:09:00.642Z,62.15
2019-05-22T06:11:42.997Z,62.15
2019-05-22T06:14:20.787Z,62.59
2019-05-22T06:16:58.297Z,61.33
2019-05-22T06:19:28.528Z,61.71
2019-05-22T06:21:58.359Z,60.44
2019-05-22T06:24:37.003Z,59.92
2019-05-22T06:27:14.505Z,60.05
2019-05-22T06:29:53.271Z,58.34
2019-05-22T06:32:30.876Z,57.96
2019-05-22T06:35:00.343Z,57.51
2019-05-22T06:37:31.987Z,54.60
2019-05-22T06:40:01.520Z,55.30
2019-05-22T06:42:30.493Z,54.24
2019-05-22T06:44:59.312Z,54.24
2019-05-22T06:47:28.835Z,53.74
2019-05-22T06:49:58.136Z,51.90
2019-05-22T06:52:27.664Z,50.68
2019-05-22T06:54:57.487Z,49.56
2019-05-22T06:57:27.446Z,50.74
2019-05-22T07:00:12.474Z,48.71
2019-05-22T07:02:29.350Z,48.68
2019-05-22T07:04:58.410Z,48.68
2019-05-22T07:07:27.741Z,47.80
2019-05-22T07:09:56.871Z,47.12
2019-05-22T07:12:28.413Z,47.12
2019-05-22T07:15:07.173Z,47.02
2019-05-22T07:17:37.633Z,46.36
2019-05-22T07:20:08.812Z,46.33
2019-05-22T07:22:37.562Z,45.13
2019-05-22T07:25:09.181Z,47.30
2019-05-22T07:27:39.000Z,43.73
2019-05-22T07:30:09.733Z,46.05
2019-05-22T07:32:38.973Z,43.26
2019-05-22T07:35:10.672Z,44.63
2019-05-22T07:37:42.661Z,44.12
2019-05-22T07:40:13.248Z,42.07
2019-05-22T07:42:42.114Z,41.13
2019-05-22T07:45:11.474Z,42.23
2019-05-22T07:47:41.726Z,42.76
2019-05-22T07:50:12.637Z,41.89
2019-05-22T07:52:41.458Z,40.95
2019-05-22T07:55:10.669Z,38.56
2019-05-22T07:57:41.694Z,40.37
2019-05-22T08:00:11.937Z,38.24
2019-05-22T08:02:46.629Z,39.69
2019-05-22T08:05:16.801Z,39.02
2019-05-22T08:07:46.255Z,39.26
2019-05-22T08:10:17.699Z,38.84
2019-05-22T08:12:47.235Z,36.56
2019-05-22T08:15:18.085Z,37.61
2019-05-22T08:17:46.911Z,36.60
2019-05-22T08:20:15.931Z,32.69
2019-05-22T08:22:45.734Z,36.04
2019-05-22T08:25:14.894Z,34.37
2019-05-22T08:27:44.002Z,32.52
2019-05-22T08:30:13.537Z,35.81
2019-05-22T08:32:43.219Z,32.50
2019-05-22T08:35:12.443Z,34.75
2019-05-22T08:37:41.860Z,33.27
2019-05-22T08:40:18.040Z,30.91
2019-05-22T08:42:48.211Z,30.93
2019-05-22T08:45:18.998Z,31.71
2019-05-22T08:47:50.260Z,31.53
2019-05-22T08:50:20.845Z,32.53
2019-05-22T08:52:49.811Z,33.40
2019-05-22T08:55:19.171Z,32.68
2019-05-22T08:57:48.217Z,33.87
2019-05-22T09:00:21.741Z,31.47
2019-05-22T09:02:51.119Z,31.64
2019-05-22T09:05:21.435Z,32.37
2019-05-22T09:07:50.383Z,31.11
2019-05-22T09:10:19.959Z,31.09
2019-05-22T09:12:48.679Z,32.68
2019-05-22T09:15:17.593Z,31.68
2019-05-22T09:17:46.553Z,31.51
2019-05-22T09:20:17.327Z,29.70
2019-05-22T09:22:47.253Z,31.10
2019-05-22T09:25:16.807Z,30.64
2019-05-22T09:27:45.777Z,31.57
2019-05-22T09:30:15.300Z,31.34
2019-05-22T09:32:47.430Z,32.32
2019-05-22T09:35:15.059Z,31.03
2019-05-22T09:37:43.786Z,30.65
2019-05-22T09:40:14.370Z,30.43
2019-05-22T09:42:43.530Z,29.77
2019-05-22T09:45:12.754Z,29.43
2019-05-22T09:47:42.151Z,29.84
2019-05-22T09:50:12.368Z,31.96
2019-05-22T09:52:56.390Z,31.30
2019-05-22T09:55:14.232Z,30.21
2019-05-22T09:57:45.026Z,29.01
2019-05-22T10:00:14.662Z,30.05
2019-05-22T10:02:43.955Z,30.42
2019-05-22T10:05:13.297Z,30.82
2019-05-22T10:07:57.832Z,29.83
2019-05-22T10:10:14.676Z,27.52
2019-05-22T10:12:43.912Z,26.55
2019-05-22T10:15:13.142Z,29.57
2019-05-22T10:17:47.958Z,28.89
2019-05-22T10:20:17.086Z,28.80
2019-05-22T10:22:46.531Z,28.60
2019-05-22T10:25:17.098Z,29.43
2019-05-22T10:27:47.705Z,29.42
2019-05-22T10:30:22.891Z,28.95
2019-05-22T10:32:51.911Z,30.78
2019-05-22T10:35:27.913Z,29.25
2019-05-22T10:37:57.547Z,28.94
2019-05-22T10:40:27.162Z,28.54
2019-05-22T10:42:57.019Z,30.08
2019-05-22T10:45:27.656Z,30.30
2019-05-22T10:47:57.220Z,31.75
2019-05-22T10:50:26.951Z,29.06
2019-05-22T10:52:55.872Z,31.67
2019-05-22T10:55:26.480Z,29.58
2019-05-22T10:57:55.515Z,29.58
2019-05-22T11:00:25.373Z,31.07
2019-05-22T11:02:55.857Z,31.10
2019-05-22T11:05:25.014Z,30.13
2019-05-22T11:07:55.840Z,29.61
2019-05-22T11:10:25.467Z,30.48
2019-05-22T11:12:54.832Z,29.83
2019-05-22T11:15:25.395Z,30.98
2019-05-22T11:17:55.816Z,32.52
2019-05-22T11:20:25.721Z,30.51
2019-05-22T11:22:55.029Z,31.11
2019-05-22T11:25:24.362Z,29.85
2019-05-22T11:27:54.728Z,30.22
2019-05-22T11:30:23.933Z,29.83
2019-05-22T11:32:53.751Z,29.92
2019-05-22T11:35:23.104Z,30.54
2019-05-22T11:37:52.026Z,31.73
2019-05-22T11:40:21.629Z,29.59
2019-05-22T11:42:53.275Z,29.60
2019-05-22T11:45:23.807Z,30.48
2019-05-22T11:47:54.739Z,30.50
2019-05-22T11:50:23.743Z,28.77
2019-05-22T11:52:52.837Z,27.15
2019-05-22T11:55:21.550Z,28.54
2019-05-22T11:57:51.928Z,28.32
2019-05-22T12:00:21.431Z,29.17
2019-05-22T12:02:51.648Z,28.62
2019-05-22T12:05:22.037Z,29.32
2019-05-22T12:07:51.459Z,28.70
2019-05-22T12:10:22.680Z,29.20
2019-05-22T12:12:53.707Z,29.90
2019-05-22T12:15:26.586Z,29.79
2019-05-22T12:17:55.719Z,29.07
2019-05-22T12:20:27.950Z,30.76
2019-05-22T12:22:57.380Z,30.59
2019-05-22T12:25:26.517Z,31.22
2019-05-22T12:27:56.177Z,30.33
2019-05-22T12:30:25.402Z,30.55
2019-05-22T12:32:55.346Z,29.69
2019-05-22T12:35:26.806Z,30.25
2019-05-22T12:37:57.316Z,30.46
2019-05-22T12:40:28.171Z,30.19
2019-05-22T12:42:57.339Z,30.11
2019-05-22T12:45:28.690Z,31.30
2019-05-22T12:47:58.573Z,28.07
2019-05-22T12:50:30.225Z,27.75
2019-05-22T12:53:01.342Z,29.21
2019-05-22T12:55:30.617Z,27.57
2019-05-22T12:58:00.833Z,29.66
2019-05-22T13:00:29.950Z,28.54
2019-05-22T13:03:00.969Z,30.78
2019-05-22T13:05:30.343Z,28.40
2019-05-22T13:07:59.471Z,28.25
2019-05-22T13:10:28.862Z,27.64
2019-05-22T13:12:58.258Z,29.77
2019-05-22T13:15:27.683Z,29.72
2019-05-22T13:17:58.131Z,30.19
2019-05-22T13:20:42.750Z,29.99
2019-05-22T13:23:06.150Z,30.70
2019-05-22T13:25:37.184Z,31.66
2019-05-22T13:28:07.866Z,30.80
2019-05-22T13:30:39.393Z,31.46
2019-05-22T13:33:11.507Z,31.83
2019-05-22T13:35:42.116Z,30.71
2019-05-22T13:38:12.842Z,30.67
2019-05-22T13:40:42.670Z,31.41
2019-05-22T13:43:11.737Z,29.31
2019-05-22T13:45:40.448Z,28.27
2019-05-22T13:48:09.273Z,27.85
2019-05-22T13:50:38.555Z,28.57
2019-05-22T13:53:08.900Z,28.68
2019-05-22T13:55:37.724Z,28.42
2019-05-22T13:58:07.792Z,28.54
2019-05-22T14:00:37.716Z,30.65
2019-05-22T14:03:06.746Z,30.54
2019-05-22T14:05:36.651Z,31.28
2019-05-22T14:08:07.423Z,31.92
2019-05-22T14:10:36.449Z,30.44
2019-05-22T14:13:05.891Z,30.63
2019-05-22T14:15:49.888Z,30.36
2019-05-22T14:18:06.554Z,31.01
2019-05-22T14:20:35.406Z,31.91
2019-05-22T14:23:04.425Z,31.98
2019-05-22T14:25:33.650Z,31.41
2019-05-22T14:28:03.612Z,30.60
2019-05-22T14:30:32.815Z,31.62
2019-05-22T14:33:04.736Z,30.58
2019-05-22T14:35:47.744Z,30.79
2019-05-22T14:38:07.277Z,30.97
2019-05-22T14:40:37.699Z,31.68
2019-05-22T14:43:06.559Z,30.07
2019-05-22T14:45:35.882Z,33.42
2019-05-22T14:48:04.802Z,32.80
2019-05-22T14:50:34.049Z,33.11
2019-05-22T14:53:03.171Z,31.11
2019-05-22T14:55:34.921Z,29.90
2019-05-22T14:58:05.668Z,30.64
2019-05-22T15:00:35.411Z,28.82
2019-05-22T15:03:05.729Z,29.70
2019-05-22T15:05:34.973Z,29.24
2019-05-22T15:08:05.030Z,28.16
2019-05-22T15:10:34.921Z,27.90
2019-05-22T15:13:03.915Z,27.94
2019-05-22T15:15:33.226Z,28.16
2019-05-22T15:18:02.350Z,27.10
2019-05-22T15:20:32.757Z,28.01
2019-05-22T15:23:01.476Z,27.81
2019-05-22T15:25:30.388Z,27.09
2019-05-22T15:28:00.657Z,27.35
2019-05-22T15:30:29.891Z,28.38
2019-05-22T15:32:58.708Z,27.34
2019-05-22T15:35:27.678Z,28.64
2019-05-22T15:37:57.088Z,28.11
2019-05-22T15:40:25.920Z,29.61
2019-05-22T15:42:55.053Z,29.15
2019-05-22T15:45:27.572Z,30.71
2019-05-22T15:48:00.758Z,31.14
2019-05-22T15:50:35.326Z,30.67
2019-05-22T15:53:11.743Z,30.97
2019-05-22T15:55:41.394Z,32.55
2019-05-22T15:58:13.552Z,32.26
2019-05-22T16:00:44.045Z,33.91
2019-05-22T16:03:18.623Z,34.06
2019-05-22T16:05:48.279Z,33.20
2019-05-22T16:08:17.376Z,33.60
2019-05-22T16:10:48.358Z,35.13
2019-05-22T16:13:20.372Z,34.82
2019-05-22T16:15:53.075Z,34.66
2019-05-22T16:18:25.440Z,35.98
2019-05-22T16:20:54.955Z,35.64
2019-05-22T16:23:24.955Z,36.57
2019-05-22T16:25:54.083Z,36.57
2019-05-22T16:28:24.090Z,36.61
2019-05-22T16:30:53.647Z,37.04
2019-05-22T16:33:23.896Z,37.75
2019-05-22T16:35:53.438Z,37.54
2019-05-22T16:38:24.601Z,37.81
2019-05-22T16:40:53.638Z,38.56
2019-05-22T16:43:23.254Z,39.54
2019-05-22T16:45:53.666Z,40.31
2019-05-22T16:48:28.773Z,40.19
2019-05-22T16:50:53.741Z,41.78
2019-05-22T16:53:24.904Z,41.78
2019-05-22T16:55:54.527Z,42.13
2019-05-22T16:58:23.954Z,43.20
2019-05-22T17:00:56.639Z,43.91
2019-05-22T17:03:26.051Z,43.38
2019-05-22T17:05:55.071Z,42.34
2019-05-22T17:08:23.958Z,42.79
2019-05-22T17:10:53.234Z,43.01
2019-05-22T17:13:22.723Z,42.81
2019-05-22T17:15:52.274Z,43.28
2019-05-22T17:18:23.427Z,44.80
2019-05-22T17:20:52.354Z,45.69
2019-05-22T17:23:22.618Z,46.61
2019-05-22T17:25:51.750Z,46.54
2019-05-22T17:28:20.835Z,46.76
2019-05-22T17:30:51.355Z,47.34
2019-05-22T17:33:20.801Z,48.02
2019-05-22T17:35:51.350Z,48.73
2019-05-22T17:38:23.249Z,49.36
2019-05-22T17:40:52.147Z,49.97
2019-05-22T17:43:23.462Z,50.36
2019-05-22T17:45:53.366Z,50.70
2019-05-22T17:48:22.788Z,51.40
2019-05-22T17:50:53.308Z,51.73
2019-05-22T17:53:22.577Z,51.33
2019-05-22T17:55:51.801Z,50.20
2019-05-22T17:58:24.536Z,50.88
2019-05-22T18:00:53.499Z,50.58
2019-05-22T18:03:23.210Z,50.68
2019-05-22T18:05:51.932Z,50.22
2019-05-22T18:08:22.388Z,50.10
2019-05-22T18:10:51.108Z,50.49
2019-05-22T18:13:20.037Z,50.36
2019-05-22T18:15:48.981Z,50.43
2019-05-22T18:18:17.696Z,50.43
2019-05-22T18:20:46.961Z,50.41
2019-05-22T18:23:16.127Z,51.28
2019-05-22T18:25:45.996Z,52.12
2019-05-22T18:28:15.903Z,52.63
2019-05-22T18:30:45.099Z,53.28
2019-05-22T18:33:14.621Z,53.95
2019-05-22T18:35:43.475Z,54.51
2019-05-22T18:38:12.520Z,55.77
2019-05-22T18:40:41.231Z,56.86
2019-05-22T18:43:10.856Z,56.83
2019-05-22T18:45:40.295Z,58.10
2019-05-22T18:48:09.626Z,58.25
2019-05-22T18:50:38.447Z,58.85
2019-05-22T18:53:08.024Z,59.59
2019-05-22T18:55:36.760Z,60.56
2019-05-22T18:58:05.686Z,60.98
2019-05-22T19:00:34.541Z,61.48
2019-05-22T19:03:03.457Z,61.70
2019-05-22T19:05:33.774Z,61.82
2019-05-22T19:08:02.924Z,62.18
2019-05-22T19:10:31.920Z,62.27
2019-05-22T19:13:00.834Z,63.00
2019-05-22T19:15:30.186Z,63.41
2019-05-22T19:17:59.003Z,63.86
2019-05-22T19:20:27.720Z,64.55
2019-05-22T19:23:01.058Z,65.31
2019-05-22T19:25:27.120Z,66.04
2019-05-22T19:27:55.848Z,66.09
2019-05-22T19:30:24.921Z,65.71
2019-05-22T19:32:53.761Z,65.77
2019-05-22T19:35:22.582Z,65.16
2019-05-22T19:37:52.045Z,64.92
2019-05-22T19:40:21.158Z,64.68
2019-05-22T19:42:49.877Z,64.05
2019-05-22T19:45:21.128Z,64.02
2019-05-22T19:47:52.982Z,63.64
2019-05-22T19:50:25.093Z,63.31
2019-05-22T19:52:55.287Z,63.71
2019-05-22T19:55:26.103Z,62.84
2019-05-22T19:57:55.335Z,62.28
2019-05-22T20:00:24.932Z,61.38
2019-05-22T20:02:55.575Z,61.48
2019-05-22T20:05:25.491Z,61.89
2019-05-22T20:07:54.846Z,60.83
2019-05-22T20:10:23.773Z,61.40
2019-05-22T20:12:52.850Z,62.35
2019-05-22T20:15:22.617Z,63.39
2019-05-22T20:17:51.360Z,65.73
2019-05-22T20:20:22.429Z,69.60
2019-05-22T20:22:51.663Z,71.57
2019-05-22T20:25:22.091Z,72.73
2019-05-22T20:27:51.500Z,73.08
2019-05-22T20:30:22.045Z,71.60
2019-05-22T20:32:51.070Z,73.24
2019-05-22T20:35:20.493Z,75.09
2019-05-22T20:37:51.054Z,76.37
2019-05-22T20:40:20.543Z,75.50
2019-05-22T20:42:50.692Z,72.25
2019-05-22T20:45:21.906Z,69.24
2019-05-22T20:48:09.844Z,69.31
2019-05-22T20:50:38.985Z,68.99
2019-05-22T20:53:10.080Z,67.24
2019-05-22T20:55:40.407Z,65.68
2019-05-22T20:58:11.211Z,64.96
2019-05-22T21:00:40.982Z,65.09
2019-05-22T21:03:10.405Z,64.59
2019-05-22T21:05:40.374Z,65.61
2019-05-22T21:08:15.624Z,65.82
2019-05-22T21:10:47.243Z,66.51
2019-05-22T21:13:16.956Z,66.24
2019-05-22T21:15:46.706Z,66.61
2019-05-22T21:18:16.983Z,66.49
2019-05-22T21:20:54.811Z,66.65
2019-05-22T21:23:16.956Z,67.03
2019-05-22T21:25:45.949Z,66.96
2019-05-22T21:28:14.772Z,66.66
2019-05-22T21:30:43.627Z,66.42
2019-05-22T21:33:12.876Z,65.96
2019-05-22T21:35:41.797Z,65.27
2019-05-22T21:38:12.114Z,65.29
2019-05-22T21:40:41.051Z,64.75
2019-05-22T21:43:10.279Z,64.73
2019-05-22T21:45:39.502Z,64.62
2019-05-22T21:48:08.696Z,65.16
2019-05-22T21:50:38.220Z,65.69
2019-05-22T21:53:11.456Z,65.27
2019-05-22T21:55:40.530Z,66.14
2019-05-22T21:58:10.038Z,65.45
2019-05-22T22:00:58.393Z,65.83
2019-05-22T22:03:46.853Z,66.10
2019-05-22T22:06:17.518Z,66.13
2019-05-22T22:08:47.243Z,67.51
2019-05-22T22:11:18.467Z,67.53
2019-05-22T22:13:48.124Z,68.60
2019-05-22T22:16:17.670Z,67.61
2019-05-22T22:18:46.791Z,67.80
2019-05-22T22:21:16.193Z,68.43
2019-05-22T22:23:46.487Z,68.15
2019-05-22T22:26:25.304Z,68.32
2019-05-22T22:28:47.027Z,67.36
2019-05-22T22:31:18.416Z,67.61
2019-05-22T22:33:50.152Z,66.88
2019-05-22T22:36:20.041Z,67.62
2019-05-22T22:38:48.867Z,67.18
2019-05-22T22:41:19.066Z,68.17
2019-05-22T22:43:49.337Z,68.50
2019-05-22T22:46:34.165Z,68.81
2019-05-22T22:49:03.418Z,69.15
2019-05-22T22:51:33.383Z,68.49
2019-05-22T22:54:04.961Z,68.82
2019-05-22T22:56:34.339Z,69.00
2019-05-22T22:59:03.563Z,68.86
2019-05-22T23:01:33.884Z,69.52
2019-05-22T23:04:05.403Z,69.87
2019-05-22T23:06:36.260Z,69.48
2019-05-22T23:09:08.142Z,69.04
2019-05-22T23:11:38.876Z,70.26
2019-05-22T23:14:08.110Z,71.96
2019-05-22T23:16:37.625Z,72.40
2019-05-22T23:19:17.114Z,72.09
2019-05-22T23:21:45.544Z,72.53
2019-05-22T23:24:14.525Z,73.26
2019-05-22T23:26:43.805Z,72.88
2019-05-22T23:29:12.767Z,72.48
2019-05-22T23:31:42.216Z,72.80
2019-05-22T23:34:11.659Z,72.64
2019-05-22T23:36:40.883Z,72.43
2019-05-22T23:39:12.990Z,72.96
2019-05-22T23:41:42.395Z,73.15
2019-05-22T23:44:12.507Z,72.86
2019-05-22T23:46:43.021Z,72.93
2019-05-22T23:49:13.596Z,72.71
2019-05-22T23:51:43.711Z,72.52
2019-05-22T23:54:13.331Z,72.88
2019-05-22T23:56:42.117Z,72.89
2019-05-22T23:59:10.834Z,73.42
