createdAt,value
2022-08-02T00:00:59.938Z,18.80
2022-08-02T00:03:26.893Z,18.70
2022-08-02T00:05:54.195Z,18.70
2022-08-02T00:08:22.373Z,18.70
2022-08-02T00:10:50.201Z,18.70
2022-08-02T00:13:17.177Z,18.70
2022-08-02T00:15:44.173Z,18.70
2022-08-02T00:18:11.119Z,18.80
2022-08-02T00:20:39.140Z,18.80
2022-08-02T00:23:06.094Z,18.80
2022-08-02T00:25:33.164Z,18.80
2022-08-02T00:28:00.062Z,18.70
2022-08-02T00:30:27.055Z,18.70
2022-08-02T00:32:54.013Z,18.70
2022-08-02T00:35:21.310Z,18.70
2022-08-02T00:37:48.450Z,18.80
2022-08-02T00:40:15.394Z,18.70
2022-08-02T00:42:44.153Z,18.80
2022-08-02T00:45:11.342Z,18.80
2022-08-02T00:47:38.408Z,18.80
2022-08-02T00:50:06.497Z,18.80
2022-08-02T00:52:33.600Z,18.80
2022-08-02T00:55:00.536Z,18.80
2022-08-02T00:57:27.644Z,18.70
2022-08-02T00:59:54.602Z,18.70
2022-08-02T01:02:21.722Z,18.70
2022-08-02T01:04:48.854Z,18.70
2022-08-02T01:07:15.992Z,18.70
2022-08-02T01:09:45.305Z,18.70
2022-08-02T01:12:13.697Z,18.80
2022-08-02T01:14:48.143Z,18.80
2022-08-02T01:21:50.022Z,18.80
2022-08-02T01:24:58.631Z,18.80
2022-08-02T01:27:46.868Z,18.80
2022-08-02T01:30:16.453Z,18.90
2022-08-02T01:32:53.804Z,18.90
2022-08-02T01:35:47.417Z,18.90
2022-08-02T01:38:29.234Z,18.90
2022-08-02T01:40:59.171Z,18.90
2022-08-02T01:43:29.721Z,18.90
2022-08-02T01:45:58.694Z,18.90
2022-08-02T01:48:29.483Z,18.90
2022-08-02T01:50:59.773Z,18.90
2022-08-02T01:53:30.586Z,18.90
2022-08-02T01:56:00.589Z,18.90
2022-08-02T01:58:34.896Z,18.90
2022-08-02T02:01:03.276Z,18.80
2022-08-02T02:03:34.224Z,18.70
2022-08-02T02:06:05.672Z,18.70
2022-08-02T02:08:43.680Z,18.60
2022-08-02T02:12:06.175Z,18.50
2022-08-02T02:14:04.131Z,18.40
2022-08-02T02:16:34.581Z,18.30
2022-08-02T02:19:05.053Z,18.30
2022-08-02T02:21:32.376Z,18.20
2022-08-02T02:24:02.715Z,18.20
2022-08-02T02:26:32.272Z,18.10
2022-08-02T02:29:04.430Z,18.10
2022-08-02T02:31:38.820Z,18.10
2022-08-02T02:34:15.870Z,18.10
2022-08-02T02:36:49.704Z,18.00
2022-08-02T02:39:22.085Z,18.00
2022-08-02T02:41:51.523Z,17.90
2022-08-02T02:44:21.453Z,17.90
2022-08-02T02:46:53.725Z,17.90
2022-08-02T02:49:24.341Z,17.90
2022-08-02T02:51:52.556Z,17.90
2022-08-02T02:54:32.942Z,17.80
2022-08-02T02:57:05.506Z,17.80
2022-08-02T02:59:37.686Z,17.80
2022-08-02T03:02:16.317Z,17.70
2022-08-02T03:04:57.461Z,17.70
2022-08-02T03:07:26.741Z,17.70
2022-08-02T03:09:56.228Z,17.70
2022-08-02T03:12:31.878Z,17.60
2022-08-02T03:15:02.324Z,17.70
2022-08-02T03:17:44.682Z,17.70
2022-08-02T03:20:20.209Z,17.70
2022-08-02T03:22:47.894Z,17.70
2022-08-02T03:25:16.642Z,17.70
2022-08-02T03:27:43.937Z,17.80
2022-08-02T03:30:13.559Z,17.90
2022-08-02T03:32:48.476Z,18.00
2022-08-02T03:35:24.202Z,18.10
2022-08-02T03:37:55.654Z,18.10
2022-08-02T03:40:23.772Z,18.20
2022-08-02T03:42:51.532Z,18.30
2022-08-02T03:45:19.891Z,18.40
2022-08-02T03:47:47.226Z,18.40
2022-08-02T03:50:14.710Z,18.50
2022-08-02T03:52:44.939Z,18.50
2022-08-02T03:55:13.935Z,18.60
2022-08-02T03:57:42.998Z,18.60
2022-08-02T04:00:17.982Z,18.60
2022-08-02T04:02:45.295Z,18.60
2022-08-02T04:05:12.502Z,18.70
2022-08-02T04:08:33.215Z,18.60
2022-08-02T04:10:27.391Z,18.60
2022-08-02T04:12:56.855Z,18.70
2022-08-02T04:15:24.886Z,18.70
2022-08-02T04:17:59.583Z,18.70
2022-08-02T04:20:36.118Z,18.60
2022-08-02T04:23:08.185Z,18.70
2022-08-02T04:25:40.178Z,18.70
2022-08-02T04:28:17.285Z,18.80
2022-08-02T04:30:48.309Z,18.90
2022-08-02T04:33:16.562Z,18.90
2022-08-02T04:35:45.161Z,19.00
2022-08-02T04:38:16.176Z,19.00
2022-08-02T04:40:55.492Z,19.00
2022-08-02T04:43:23.688Z,18.90
2022-08-02T04:45:54.220Z,18.90
2022-08-02T04:48:22.734Z,19.00
2022-08-02T04:50:50.387Z,19.10
2022-08-02T04:53:18.132Z,19.10
2022-08-02T04:55:45.512Z,19.30
2022-08-02T04:58:38.778Z,19.50
2022-08-02T05:01:00.911Z,19.60
2022-08-02T05:03:28.023Z,19.60
2022-08-02T05:05:55.055Z,19.60
2022-08-02T05:08:22.074Z,19.70
2022-08-02T05:10:49.160Z,19.50
2022-08-02T05:13:16.157Z,19.40
2022-08-02T05:15:43.210Z,19.50
2022-08-02T05:18:10.446Z,19.40
2022-08-02T05:20:37.609Z,19.40
2022-08-02T05:23:04.727Z,19.30
2022-08-02T05:25:31.917Z,19.30
2022-08-02T05:27:59.029Z,19.30
2022-08-02T05:30:26.183Z,19.30
2022-08-02T05:32:53.146Z,19.40
2022-08-02T05:35:25.069Z,19.40
2022-08-02T05:37:52.813Z,19.50
2022-08-02T05:40:25.958Z,19.50
2022-08-02T05:42:54.354Z,19.50
2022-08-02T05:45:22.122Z,19.60
2022-08-02T05:47:49.377Z,19.60
2022-08-02T05:50:16.621Z,19.50
2022-08-02T05:52:59.257Z,19.60
2022-08-02T05:55:42.682Z,19.50
2022-08-02T05:58:25.630Z,19.60
2022-08-02T06:00:56.187Z,19.70
2022-08-02T06:03:37.066Z,19.60
2022-08-02T06:06:12.618Z,19.60
2022-08-02T06:08:48.099Z,19.60
2022-08-02T06:11:22.983Z,19.90
2022-08-02T06:13:51.808Z,20.00
2022-08-02T06:16:31.828Z,20.10
2022-08-02T06:19:01.229Z,20.10
2022-08-02T06:22:32.695Z,20.10
2022-08-02T06:24:19.988Z,20.20
2022-08-02T06:26:52.690Z,20.40
2022-08-02T06:29:23.217Z,20.40
2022-08-02T06:31:53.507Z,20.50
2022-08-02T06:34:20.533Z,20.50
2022-08-02T06:37:14.106Z,20.60
2022-08-02T06:39:47.696Z,20.80
2022-08-02T06:42:27.132Z,20.70
2022-08-02T06:44:57.673Z,20.90
2022-08-02T06:47:28.890Z,21.00
2022-08-02T06:49:58.370Z,21.10
2022-08-02T06:52:30.140Z,21.30
2022-08-02T06:55:03.619Z,21.80
2022-08-02T06:57:31.177Z,22.40
2022-08-02T07:00:06.620Z,22.90
2022-08-02T07:02:35.676Z,23.20
2022-08-02T07:05:04.639Z,23.60
2022-08-02T07:07:32.001Z,23.40
2022-08-02T07:10:01.786Z,23.60
2022-08-02T07:12:31.586Z,23.90
2022-08-02T07:15:04.611Z,24.30
2022-08-02T07:17:32.729Z,24.60
2022-08-02T07:20:03.310Z,24.70
2022-08-02T07:22:30.681Z,24.80
2022-08-02T07:25:01.410Z,24.80
2022-08-02T07:27:28.801Z,25.10
2022-08-02T07:29:56.674Z,25.50
2022-08-02T07:32:30.184Z,25.80
2022-08-02T07:34:58.698Z,25.60
2022-08-02T07:37:53.575Z,25.60
2022-08-02T07:40:19.541Z,25.80
2022-08-02T07:42:52.322Z,26.30
2022-08-02T07:45:21.411Z,26.30
2022-08-02T07:47:49.469Z,26.20
2022-08-02T07:50:21.086Z,25.90
2022-08-02T07:52:48.750Z,25.30
2022-08-02T07:55:18.224Z,25.20
2022-08-02T07:57:47.060Z,25.00
2022-08-02T08:00:17.420Z,25.40
2022-08-02T08:02:46.026Z,25.50
2022-08-02T08:05:14.278Z,26.00
2022-08-02T08:07:41.388Z,26.00
2022-08-02T08:10:09.767Z,25.90
2022-08-02T08:12:39.865Z,26.20
2022-08-02T08:15:07.543Z,26.50
2022-08-02T08:17:35.185Z,26.40
2022-08-02T08:20:05.066Z,26.20
2022-08-02T08:22:32.247Z,26.10
2022-08-02T08:24:59.306Z,25.80
2022-08-02T08:27:26.297Z,26.20
2022-08-02T08:29:53.430Z,26.60
2022-08-02T08:32:20.946Z,26.80
2022-08-02T08:34:49.334Z,27.10
2022-08-02T08:37:18.523Z,27.00
2022-08-02T08:39:58.286Z,27.00
2022-08-02T08:42:31.359Z,27.30
2022-08-02T08:44:59.837Z,26.90
2022-08-02T08:47:39.267Z,25.80
2022-08-02T08:50:31.160Z,26.10
2022-08-02T08:53:07.226Z,25.90
2022-08-02T08:55:37.512Z,26.00
2022-08-02T08:58:06.441Z,26.40
2022-08-02T09:00:36.401Z,26.60
2022-08-02T09:03:06.982Z,26.50
2022-08-02T09:05:39.026Z,26.90
2022-08-02T09:08:07.296Z,27.10
2022-08-02T09:10:47.572Z,27.10
2022-08-02T09:13:39.256Z,26.80
2022-08-02T09:16:14.354Z,27.30
2022-08-02T09:18:47.363Z,27.60
2022-08-02T09:21:17.045Z,27.90
2022-08-02T09:23:50.264Z,27.80
2022-08-02T09:26:20.064Z,27.80
2022-08-02T09:28:51.540Z,28.10
2022-08-02T09:31:22.761Z,28.60
2022-08-02T09:33:58.740Z,28.30
2022-08-02T09:51:50.921Z,28.00
2022-08-02T09:54:21.633Z,28.60
2022-08-02T09:56:52.776Z,28.50
2022-08-02T09:59:25.035Z,28.10
2022-08-02T10:02:01.495Z,28.00
2022-08-02T10:04:34.449Z,28.40
2022-08-02T10:07:21.657Z,28.90
2022-08-02T10:09:51.589Z,29.20
2022-08-02T10:12:23.383Z,29.10
2022-08-02T10:14:52.157Z,29.50
2022-08-02T10:17:22.624Z,29.70
2022-08-02T10:20:03.270Z,29.10
2022-08-02T10:22:34.519Z,29.10
2022-08-02T10:25:04.771Z,29.20
2022-08-02T10:27:55.450Z,29.30
2022-08-02T10:30:30.430Z,29.30
2022-08-02T10:32:59.831Z,29.30
2022-08-02T10:35:27.223Z,29.50
2022-08-02T10:38:09.131Z,29.70
2022-08-02T10:40:54.897Z,29.80
2022-08-02T10:43:36.915Z,29.60
2022-08-02T10:46:23.138Z,29.30
2022-08-02T10:49:39.192Z,29.40
2022-08-02T10:52:14.593Z,29.70
2022-08-02T10:55:13.274Z,29.80
2022-08-02T10:57:41.719Z,29.30
2022-08-02T11:00:24.829Z,29.50
2022-08-02T11:02:53.874Z,29.70
2022-08-02T11:05:42.738Z,29.60
2022-08-02T11:08:23.246Z,29.80
2022-08-02T11:10:50.336Z,30.20
2022-08-02T11:13:20.144Z,30.00
2022-08-02T11:16:10.978Z,30.20
2022-08-02T11:19:06.727Z,30.50
2022-08-02T11:21:36.287Z,30.50
2022-08-02T11:24:36.733Z,30.60
2022-08-02T11:27:09.161Z,30.70
2022-08-02T11:29:49.328Z,29.90
2022-08-02T11:32:20.655Z,29.80
2022-08-02T11:34:51.836Z,29.90
2022-08-02T11:37:37.551Z,30.00
2022-08-02T11:40:19.353Z,29.90
2022-08-02T11:42:53.753Z,29.60
2022-08-02T11:45:29.653Z,29.80
2022-08-02T11:47:57.879Z,29.90
2022-08-02T11:50:30.074Z,29.80
2022-08-02T11:52:58.251Z,29.50
2022-08-02T11:55:31.341Z,29.30
2022-08-02T11:58:05.790Z,29.50
2022-08-02T12:00:34.495Z,29.60
2022-08-02T12:03:01.989Z,29.90
2022-08-02T12:06:02.722Z,29.70
2022-08-02T12:08:19.341Z,29.70
2022-08-02T12:10:50.901Z,30.00
2022-08-02T12:13:18.215Z,29.90
2022-08-02T12:15:47.763Z,30.10
2022-08-02T12:18:36.275Z,30.30
2022-08-02T12:21:20.394Z,30.40
2022-08-02T12:23:59.486Z,30.10
2022-08-02T12:26:30.596Z,29.50
2022-08-02T12:28:59.013Z,29.70
2022-08-02T12:31:57.593Z,29.90
2022-08-02T12:34:29.853Z,30.10
2022-08-02T12:37:08.288Z,30.10
2022-08-02T12:39:41.029Z,30.20
2022-08-02T12:42:14.996Z,29.90
2022-08-02T12:44:59.403Z,29.90
2022-08-02T12:47:31.294Z,30.20
2022-08-02T12:50:34.680Z,30.30
2022-08-02T12:53:18.115Z,30.40
2022-08-02T12:56:01.547Z,30.50
2022-08-02T12:58:31.991Z,30.50
2022-08-02T13:01:01.700Z,30.40
2022-08-02T13:04:09.271Z,30.40
2022-08-02T13:06:42.992Z,30.30
2022-08-02T13:09:17.335Z,29.70
2022-08-02T13:11:45.187Z,29.50
2022-08-02T13:14:14.188Z,29.30
2022-08-02T13:16:45.265Z,29.30
2022-08-02T13:19:15.558Z,29.20
2022-08-02T13:22:00.999Z,29.30
2022-08-02T13:24:38.028Z,29.30
2022-08-02T13:27:08.363Z,29.40
2022-08-02T13:29:37.793Z,29.40
2022-08-02T13:32:05.037Z,29.40
2022-08-02T13:34:31.980Z,29.60
2022-08-02T13:36:59.169Z,29.80
2022-08-02T13:39:26.249Z,29.40
2022-08-02T13:41:54.273Z,29.40
2022-08-02T13:44:21.644Z,29.40
2022-08-02T13:46:48.800Z,29.50
2022-08-02T13:49:19.781Z,29.60
2022-08-02T13:51:50.609Z,29.70
2022-08-02T13:54:18.010Z,29.70
2022-08-02T13:56:45.131Z,29.70
2022-08-02T13:59:57.559Z,29.60
2022-08-02T14:02:00.079Z,29.70
2022-08-02T14:04:27.857Z,29.90
2022-08-02T14:06:58.958Z,30.00
2022-08-02T14:09:26.881Z,30.00
2022-08-02T14:11:54.029Z,29.80
2022-08-02T14:14:22.510Z,29.70
2022-08-02T14:16:49.723Z,29.70
2022-08-02T14:19:17.514Z,29.60
2022-08-02T14:21:46.646Z,29.50
2022-08-02T14:24:22.414Z,29.20
2022-08-02T14:26:50.737Z,29.40
2022-08-02T14:29:19.245Z,29.40
2022-08-02T14:31:46.415Z,29.60
2022-08-02T14:34:14.149Z,29.70
2022-08-02T14:36:41.562Z,29.80
2022-08-02T14:39:08.950Z,29.70
2022-08-02T14:41:59.684Z,29.70
2022-08-02T14:44:24.600Z,29.80
2022-08-02T14:46:52.850Z,29.90
2022-08-02T14:49:24.601Z,30.00
2022-08-02T14:51:54.597Z,29.80
2022-08-02T14:54:28.060Z,29.60
2022-08-02T14:57:03.248Z,29.20
2022-08-02T14:59:30.905Z,28.80
2022-08-02T15:01:59.633Z,28.40
2022-08-02T15:04:27.788Z,28.30
2022-08-02T15:06:55.217Z,28.10
2022-08-02T15:09:22.891Z,28.00
2022-08-02T15:11:50.328Z,27.90
2022-08-02T15:14:25.657Z,27.80
2022-08-02T15:16:58.028Z,27.80
2022-08-02T15:19:44.941Z,27.40
2022-08-02T15:22:19.235Z,27.30
2022-08-02T15:24:48.653Z,27.20
2022-08-02T15:27:16.411Z,27.10
2022-08-02T15:29:49.410Z,26.90
2022-08-02T15:32:22.114Z,27.00
2022-08-02T15:34:49.128Z,26.90
2022-08-02T15:37:16.223Z,26.90
2022-08-02T15:39:44.086Z,26.80
2022-08-02T15:42:11.815Z,26.90
2022-08-02T15:44:39.037Z,27.00
2022-08-02T15:47:07.603Z,27.10
2022-08-02T15:49:39.308Z,27.00
2022-08-02T15:52:08.284Z,27.10
2022-08-02T15:54:35.592Z,26.90
2022-08-02T15:57:02.621Z,27.00
2022-08-02T15:59:30.014Z,27.10
2022-08-02T16:01:57.209Z,26.90
2022-08-02T16:04:24.644Z,26.60
2022-08-02T16:06:51.782Z,26.60
2022-08-02T16:09:18.923Z,26.60
2022-08-02T16:11:46.146Z,26.50
2022-08-02T16:14:13.265Z,26.40
2022-08-02T16:16:40.603Z,26.20
2022-08-02T16:19:46.547Z,26.00
2022-08-02T16:21:56.305Z,26.00
2022-08-02T16:24:23.781Z,25.90
2022-08-02T16:26:50.882Z,25.80
2022-08-02T16:29:19.750Z,25.90
2022-08-02T16:31:48.119Z,25.80
2022-08-02T16:34:16.857Z,25.70
2022-08-02T16:36:44.807Z,25.50
2022-08-02T16:39:12.463Z,25.30
2022-08-02T16:41:51.124Z,25.20
2022-08-02T16:44:29.130Z,25.10
2022-08-02T16:47:01.273Z,25.20
2022-08-02T16:50:07.223Z,25.20
2022-08-02T16:52:19.071Z,25.30
2022-08-02T16:54:49.590Z,25.20
2022-08-02T16:57:19.934Z,25.10
2022-08-02T16:59:58.294Z,25.00
2022-08-02T17:02:28.747Z,24.90
2022-08-02T17:04:56.688Z,25.00
2022-08-02T17:08:07.799Z,25.00
2022-08-02T17:10:11.730Z,25.00
2022-08-02T17:12:41.430Z,25.00
2022-08-02T17:16:01.291Z,24.80
2022-08-02T17:17:58.111Z,24.60
2022-08-02T17:20:25.675Z,24.50
2022-08-02T17:22:53.612Z,24.30
2022-08-02T17:25:24.738Z,24.20
2022-08-02T17:27:56.045Z,24.00
2022-08-02T17:30:26.871Z,24.00
2022-08-02T17:33:00.818Z,24.00
2022-08-02T17:35:43.850Z,23.90
2022-08-02T17:38:26.349Z,24.10
2022-08-02T17:41:05.907Z,24.10
2022-08-02T17:43:42.185Z,24.20
2022-08-02T17:46:09.314Z,24.10
2022-08-02T17:48:56.763Z,24.10
2022-08-02T17:52:16.133Z,24.00
2022-08-02T17:54:18.694Z,24.00
2022-08-02T17:56:49.428Z,24.00
2022-08-02T17:59:22.529Z,23.80
2022-08-02T18:02:03.724Z,23.70
2022-08-02T18:04:32.487Z,23.60
2022-08-02T18:07:04.524Z,23.50
2022-08-02T18:09:43.322Z,23.30
2022-08-02T18:12:14.497Z,23.20
2022-08-02T18:14:48.985Z,23.10
2022-08-02T18:17:17.214Z,23.10
2022-08-02T18:19:55.105Z,23.00
2022-08-02T18:22:27.042Z,23.10
2022-08-02T18:24:54.515Z,23.10
2022-08-02T18:27:22.221Z,23.10
2022-08-02T18:30:04.021Z,23.10
2022-08-02T18:33:55.092Z,22.90
2022-08-02T18:35:19.682Z,22.70
2022-08-02T18:37:56.887Z,22.70
2022-08-02T18:40:24.706Z,22.70
2022-08-02T18:42:51.703Z,22.60
2022-08-02T18:45:20.345Z,22.60
2022-08-02T18:47:50.760Z,22.50
2022-08-02T18:50:19.814Z,22.50
2022-08-02T18:52:50.598Z,22.40
2022-08-02T18:56:03.414Z,22.40
2022-08-02T18:58:19.825Z,22.30
2022-08-02T19:00:51.686Z,22.10
2022-08-02T19:03:20.388Z,22.10
2022-08-02T19:05:52.018Z,22.10
2022-08-02T19:08:25.376Z,22.10
2022-08-02T19:10:55.992Z,21.90
2022-08-02T19:13:24.098Z,21.90
2022-08-02T19:15:52.501Z,21.80
2022-08-02T19:18:19.867Z,21.70
2022-08-02T19:21:05.459Z,21.60
2022-08-02T19:23:36.256Z,21.60
2022-08-02T19:26:03.955Z,21.50
2022-08-02T19:28:31.818Z,21.40
2022-08-02T19:31:09.316Z,21.40
2022-08-02T19:34:05.829Z,21.40
2022-08-02T19:36:32.739Z,21.40
2022-08-02T19:39:25.691Z,21.30
2022-08-02T19:41:54.280Z,21.40
2022-08-02T19:44:29.411Z,21.20
2022-08-02T19:47:06.945Z,21.20
2022-08-02T19:49:44.374Z,21.10
2022-08-02T19:52:25.174Z,21.00
2022-08-02T19:54:55.917Z,21.00
2022-08-02T19:57:34.456Z,21.00
2022-08-02T20:00:21.549Z,20.90
2022-08-02T20:02:53.219Z,20.80
2022-08-02T20:05:26.763Z,20.80
2022-08-02T20:08:02.495Z,20.70
2022-08-02T20:10:36.504Z,20.60
2022-08-02T20:13:12.958Z,20.60
2022-08-02T20:15:55.983Z,20.50
2022-08-02T20:18:28.958Z,20.50
2022-08-02T20:21:03.137Z,20.40
2022-08-02T20:23:35.158Z,20.30
2022-08-02T20:26:05.851Z,20.20
2022-08-02T20:28:40.357Z,20.20
2022-08-02T20:31:11.549Z,20.10
2022-08-02T20:33:55.367Z,20.10
2022-08-02T20:36:37.783Z,20.10
2022-08-02T20:39:12.039Z,20.10
2022-08-02T20:41:46.383Z,20.10
2022-08-02T20:44:30.843Z,20.10
2022-08-02T20:47:03.982Z,20.00
2022-08-02T20:49:52.626Z,20.00
2022-08-02T20:52:31.030Z,19.90
2022-08-02T20:55:00.753Z,19.90
2022-08-02T20:57:48.493Z,19.70
2022-08-02T21:00:17.095Z,19.70
2022-08-02T21:02:45.169Z,19.60
2022-08-02T21:05:15.370Z,19.50
2022-08-02T21:07:47.675Z,19.50
2022-08-02T21:10:20.163Z,19.50
2022-08-02T21:12:53.634Z,19.50
2022-08-02T21:15:26.451Z,19.40
2022-08-02T21:18:05.737Z,19.50
2022-08-02T21:20:45.697Z,19.60
2022-08-02T21:23:19.917Z,19.50
2022-08-02T21:25:56.943Z,19.50
2022-08-02T21:28:35.055Z,19.40
2022-08-02T21:31:20.993Z,19.40
2022-08-02T21:33:58.221Z,19.50
2022-08-02T21:36:35.437Z,19.40
2022-08-02T21:39:09.317Z,19.40
2022-08-02T21:41:46.397Z,19.40
2022-08-02T21:44:22.218Z,19.30
2022-08-02T21:46:56.216Z,19.30
2022-08-02T21:49:27.365Z,19.30
2022-08-02T21:52:14.025Z,19.40
2022-08-02T21:54:41.171Z,19.30
2022-08-02T21:57:16.092Z,19.40
2022-08-02T21:59:46.292Z,19.20
2022-08-02T22:02:16.399Z,19.20
2022-08-02T22:04:49.168Z,19.20
2022-08-02T22:07:24.246Z,19.20
2022-08-02T22:09:53.045Z,19.20
2022-08-02T22:12:20.922Z,19.20
2022-08-02T22:14:54.121Z,19.20
2022-08-02T22:17:50.422Z,19.20
2022-08-02T22:20:19.796Z,19.20
2022-08-02T22:22:52.447Z,19.20
2022-08-02T22:25:26.705Z,19.20
2022-08-02T22:28:36.586Z,19.20
2022-08-02T22:30:54.330Z,19.20
2022-08-02T22:33:59.955Z,19.20
2022-08-02T22:36:30.845Z,19.30
2022-08-02T22:38:59.023Z,19.20
2022-08-02T22:42:01.153Z,19.20
2022-08-02T22:44:13.782Z,19.20
2022-08-02T22:46:41.989Z,19.10
2022-08-02T22:49:09.186Z,19.10
2022-08-02T22:51:56.018Z,19.10
2022-08-02T22:54:22.969Z,19.10
2022-08-02T22:56:51.026Z,19.10
2022-08-02T22:59:20.044Z,19.10
2022-08-02T23:02:05.594Z,19.10
2022-08-02T23:04:32.687Z,19.10
2022-08-02T23:07:02.784Z,19.10
2022-08-02T23:09:29.981Z,19.10
2022-08-02T23:11:57.028Z,19.10
2022-08-02T23:14:24.085Z,19.10
2022-08-02T23:28:56.643Z,19.10
2022-08-02T23:31:38.090Z,19.70
2022-08-02T23:34:05.892Z,19.60
2022-08-02T23:36:34.046Z,19.50
2022-08-02T23:39:01.129Z,19.50
2022-08-02T23:41:28.371Z,19.50
2022-08-02T23:44:12.635Z,19.40
2022-08-02T23:46:47.193Z,19.50
2022-08-02T23:49:16.523Z,19.30
2022-08-02T23:51:43.904Z,19.20
2022-08-02T23:54:11.776Z,19.20
2022-08-02T23:56:39.955Z,19.20
2022-08-02T23:59:07.895Z,19.20
