createdAt,value
2024-03-06T00:00:06.236Z,100.00
2024-03-06T00:02:32.994Z,100.00
2024-03-06T00:05:00.098Z,100.00
2024-03-06T00:07:27.382Z,100.00
2024-03-06T00:09:54.363Z,100.00
2024-03-06T00:12:21.095Z,100.00
2024-03-06T00:14:49.026Z,100.00
2024-03-06T00:17:24.439Z,100.00
2024-03-06T00:19:51.088Z,100.00
2024-03-06T00:22:25.166Z,100.00
2024-03-06T00:24:52.762Z,100.00
2024-03-06T00:27:19.386Z,100.00
2024-03-06T00:29:46.352Z,100.00
2024-03-06T00:32:12.963Z,100.00
2024-03-06T00:34:40.420Z,100.00
2024-03-06T00:37:07.251Z,100.00
2024-03-06T00:39:33.671Z,100.00
2024-03-06T00:42:01.270Z,100.00
2024-03-06T00:44:27.922Z,100.00
2024-03-06T00:46:54.519Z,100.00
2024-03-06T00:49:21.269Z,100.00
2024-03-06T00:51:49.546Z,100.00
2024-03-06T00:54:17.308Z,100.00
2024-03-06T00:56:44.073Z,100.00
2024-03-06T00:59:10.965Z,100.00
2024-03-06T01:01:37.817Z,100.00
2024-03-06T01:04:05.074Z,100.00
2024-03-06T01:06:38.918Z,100.00
2024-03-06T01:09:05.984Z,100.00
2024-03-06T01:11:32.656Z,100.00
2024-03-06T01:13:59.439Z,100.00
2024-03-06T01:16:28.762Z,100.00
2024-03-06T01:18:55.199Z,100.00
2024-03-06T01:21:22.049Z,100.00
2024-03-06T01:23:48.608Z,100.00
2024-03-06T01:26:18.209Z,100.00
2024-03-06T01:28:44.767Z,100.00
2024-03-06T01:31:11.640Z,100.00
2024-03-06T01:33:38.851Z,100.00
2024-03-06T01:36:06.143Z,100.00
2024-03-06T01:38:32.698Z,100.00
2024-03-06T01:41:02.334Z,100.00
2024-03-06T01:43:29.409Z,100.00
2024-03-06T01:45:56.556Z,100.00
2024-03-06T01:48:28.740Z,100.00
2024-03-06T01:51:00.152Z,100.00
2024-03-06T01:53:30.432Z,100.00
2024-03-06T01:56:00.902Z,100.00
2024-03-06T01:58:29.146Z,100.00
2024-03-06T02:01:01.276Z,100.00
2024-03-06T02:03:27.764Z,100.00
2024-03-06T02:06:01.566Z,100.00
2024-03-06T02:08:28.036Z,100.00
2024-03-06T02:10:54.517Z,100.00
2024-03-06T02:13:22.144Z,100.00
2024-03-06T02:15:49.397Z,100.00
2024-03-06T02:18:18.989Z,100.00
2024-03-06T02:20:47.113Z,100.00
2024-03-06T02:23:15.569Z,100.00
2024-03-06T02:25:42.560Z,100.00
2024-03-06T02:28:09.224Z,100.00
2024-03-06T02:30:38.376Z,100.00
2024-03-06T02:33:07.730Z,100.00
2024-03-06T02:35:34.503Z,100.00
2024-03-06T02:38:04.275Z,100.00
2024-03-06T02:40:32.137Z,100.00
2024-03-06T02:42:59.366Z,100.00
2024-03-06T02:45:25.942Z,100.00
2024-03-06T02:47:52.516Z,100.00
2024-03-06T02:50:19.107Z,100.00
2024-03-06T02:52:45.725Z,100.00
2024-03-06T02:55:21.171Z,100.00
2024-03-06T02:57:47.692Z,100.00
2024-03-06T03:00:14.942Z,100.00
2024-03-06T03:02:41.702Z,100.00
2024-03-06T03:05:10.897Z,100.00
2024-03-06T03:07:37.897Z,100.00
2024-03-06T03:10:05.770Z,100.00
2024-03-06T03:12:32.722Z,100.00
2024-03-06T03:14:59.688Z,100.00
2024-03-06T03:17:26.777Z,100.00
2024-03-06T03:19:53.787Z,100.00
2024-03-06T03:22:20.566Z,100.00
2024-03-06T03:24:47.067Z,100.00
2024-03-06T03:27:13.859Z,100.00
2024-03-06T03:29:49.432Z,100.00
2024-03-06T03:32:20.692Z,100.00
2024-03-06T03:34:53.462Z,100.00
2024-03-06T03:37:26.605Z,100.00
2024-03-06T03:39:53.044Z,100.00
2024-03-06T03:42:20.347Z,100.00
2024-03-06T03:44:46.888Z,100.00
2024-03-06T03:47:13.554Z,99.61
2024-03-06T03:49:40.201Z,99.28
2024-03-06T03:52:06.908Z,99.98
2024-03-06T03:54:33.688Z,99.82
2024-03-06T03:57:00.302Z,99.79
2024-03-06T03:59:27.019Z,99.88
2024-03-06T04:01:53.613Z,99.95
2024-03-06T04:04:20.129Z,99.74
2024-03-06T04:06:46.684Z,99.86
2024-03-06T04:09:14.698Z,99.84
2024-03-06T04:11:41.440Z,99.85
2024-03-06T04:14:08.663Z,100.00
2024-03-06T04:16:35.632Z,99.97
2024-03-06T04:19:02.386Z,100.00
2024-03-06T04:21:28.846Z,100.00
2024-03-06T04:23:55.458Z,100.00
2024-03-06T04:26:22.067Z,99.85
2024-03-06T04:28:48.656Z,99.61
2024-03-06T04:31:15.233Z,99.13
2024-03-06T04:33:43.602Z,99.28
2024-03-06T04:36:11.518Z,99.40
2024-03-06T04:38:41.614Z,99.56
2024-03-06T04:41:08.320Z,98.87
2024-03-06T04:43:35.169Z,98.26
2024-03-06T04:46:01.717Z,98.79
2024-03-06T04:48:28.187Z,98.72
2024-03-06T04:50:57.841Z,99.02
2024-03-06T04:53:27.029Z,98.64
2024-03-06T04:55:53.646Z,98.81
2024-03-06T04:58:21.222Z,98.53
2024-03-06T05:00:47.691Z,98.73
2024-03-06T05:58:22.262Z,99.39
2024-03-06T06:00:49.525Z,99.80
2024-03-06T06:03:16.074Z,99.62
2024-03-06T06:05:42.755Z,99.76
2024-03-06T06:08:09.406Z,99.73
2024-03-06T06:10:36.058Z,100.00
2024-03-06T06:13:02.745Z,99.79
2024-03-06T06:15:29.271Z,99.87
2024-03-06T06:17:55.928Z,99.76
2024-03-06T06:20:22.531Z,99.94
2024-03-06T06:22:49.311Z,99.84
2024-03-06T06:25:17.263Z,99.78
2024-03-06T06:27:43.792Z,99.49
2024-03-06T06:30:13.257Z,100.00
2024-03-06T06:32:42.048Z,100.00
2024-03-06T06:35:10.696Z,100.00
2024-03-06T06:37:37.386Z,100.00
2024-03-06T06:40:07.628Z,100.00
2024-03-06T06:42:35.567Z,100.00
2024-03-06T06:45:02.083Z,100.00
2024-03-06T06:47:28.823Z,100.00
2024-03-06T06:49:55.528Z,100.00
2024-03-06T06:52:22.086Z,100.00
2024-03-06T06:54:49.837Z,100.00
2024-03-06T06:57:16.604Z,100.00
2024-03-06T06:59:43.151Z,100.00
2024-03-06T07:02:09.730Z,99.86
2024-03-06T07:04:36.150Z,99.97
2024-03-06T07:07:02.581Z,99.78
2024-03-06T07:09:30.492Z,99.51
2024-03-06T07:11:57.200Z,99.26
2024-03-06T07:14:23.790Z,98.93
2024-03-06T07:16:50.203Z,99.66
2024-03-06T07:19:17.974Z,99.71
2024-03-06T07:21:44.885Z,99.82
2024-03-06T07:24:11.344Z,99.51
2024-03-06T07:26:38.459Z,99.46
2024-03-06T07:29:05.318Z,99.97
2024-03-06T07:31:33.164Z,99.96
2024-03-06T07:33:59.667Z,100.00
2024-03-06T07:36:26.167Z,100.00
2024-03-06T07:38:52.687Z,99.93
2024-03-06T07:41:19.121Z,100.00
2024-03-06T07:43:45.582Z,100.00
2024-03-06T07:46:13.438Z,100.00
2024-03-06T07:48:44.944Z,100.00
2024-03-06T07:51:11.452Z,100.00
2024-03-06T07:53:38.339Z,100.00
2024-03-06T07:56:05.264Z,100.00
2024-03-06T07:58:32.331Z,100.00
2024-03-06T08:01:00.478Z,100.00
2024-03-06T08:03:27.108Z,100.00
2024-03-06T08:05:54.496Z,100.00
2024-03-06T08:08:21.730Z,100.00
2024-03-06T08:10:48.306Z,100.00
2024-03-06T08:13:15.155Z,100.00
2024-03-06T08:15:41.599Z,100.00
2024-03-06T08:18:09.910Z,100.00
2024-03-06T08:20:39.079Z,100.00
2024-03-06T08:23:05.800Z,100.00
2024-03-06T08:25:34.021Z,100.00
2024-03-06T08:28:00.568Z,100.00
2024-03-06T08:30:27.081Z,99.54
2024-03-06T08:32:53.774Z,99.13
2024-03-06T08:35:22.603Z,98.85
2024-03-06T08:37:49.490Z,98.46
2024-03-06T08:40:16.658Z,98.56
2024-03-06T08:42:43.604Z,98.11
2024-03-06T08:45:13.908Z,98.16
2024-03-06T08:47:40.439Z,98.29
2024-03-06T08:50:09.094Z,98.26
2024-03-06T08:52:38.571Z,98.39
2024-03-06T08:55:05.566Z,99.04
2024-03-06T08:57:32.416Z,97.45
2024-03-06T08:59:59.471Z,96.65
2024-03-06T09:02:26.595Z,95.59
2024-03-06T09:04:54.007Z,95.17
2024-03-06T09:07:32.074Z,95.05
2024-03-06T09:09:58.534Z,94.78
2024-03-06T09:12:25.158Z,95.04
2024-03-06T09:14:51.810Z,94.63
2024-03-06T09:17:18.346Z,93.28
2024-03-06T09:19:55.481Z,92.89
2024-03-06T09:22:30.744Z,91.78
2024-03-06T09:24:57.538Z,91.08
2024-03-06T09:27:24.251Z,90.44
2024-03-06T09:29:50.690Z,89.55
2024-03-06T09:32:19.935Z,90.79
2024-03-06T09:34:46.783Z,89.86
2024-03-06T09:37:13.261Z,84.74
2024-03-06T09:39:39.763Z,82.03
2024-03-06T09:42:06.602Z,80.79
2024-03-06T09:44:33.117Z,76.71
2024-03-06T09:47:04.368Z,73.99
2024-03-06T09:49:31.902Z,71.29
2024-03-06T09:51:59.819Z,70.21
2024-03-06T09:54:27.936Z,70.52
2024-03-06T09:56:58.235Z,70.95
2024-03-06T09:59:24.770Z,70.57
2024-03-06T10:01:58.492Z,70.71
2024-03-06T10:04:26.739Z,70.80
2024-03-06T10:06:58.036Z,70.33
2024-03-06T10:09:25.538Z,70.42
2024-03-06T10:11:58.599Z,71.41
2024-03-06T10:14:26.172Z,71.20
2024-03-06T10:16:53.251Z,70.70
2024-03-06T10:19:20.585Z,70.99
2024-03-06T10:21:52.107Z,70.80
2024-03-06T10:24:29.684Z,70.81
2024-03-06T10:26:59.505Z,70.42
2024-03-06T10:29:30.530Z,70.75
2024-03-06T10:31:59.395Z,71.17
2024-03-06T10:34:27.775Z,71.11
2024-03-06T10:36:59.035Z,70.52
2024-03-06T10:39:26.096Z,70.69
2024-03-06T10:41:55.882Z,70.56
2024-03-06T10:44:27.238Z,69.17
2024-03-06T10:47:01.260Z,67.89
2024-03-06T10:49:30.596Z,67.25
2024-03-06T10:52:01.755Z,66.79
2024-03-06T10:54:33.371Z,65.61
2024-03-06T10:57:00.307Z,64.52
2024-03-06T10:59:28.869Z,61.50
2024-03-06T11:01:57.033Z,59.58
2024-03-06T11:04:32.246Z,58.13
2024-03-06T11:07:00.796Z,55.99
2024-03-06T11:09:28.387Z,54.35
2024-03-06T11:11:56.258Z,51.93
2024-03-06T11:14:24.289Z,50.57
2024-03-06T11:17:10.096Z,50.97
2024-03-06T11:20:16.043Z,50.29
2024-03-06T11:22:57.796Z,49.20
2024-03-06T11:25:52.325Z,49.66
2024-03-06T11:28:23.428Z,48.28
2024-03-06T11:31:03.994Z,48.58
2024-03-06T11:33:47.614Z,49.36
2024-03-06T11:36:21.895Z,49.79
2024-03-06T11:38:53.819Z,50.38
2024-03-06T11:41:23.421Z,50.85
2024-03-06T11:43:54.180Z,51.19
2024-03-06T11:46:23.654Z,51.64
2024-03-06T11:48:55.105Z,52.06
2024-03-06T11:51:25.152Z,53.06
2024-03-06T11:53:52.486Z,53.78
2024-03-06T11:56:20.967Z,53.86
2024-03-06T11:58:50.068Z,53.87
2024-03-06T12:01:18.240Z,53.78
2024-03-06T12:03:44.907Z,53.78
2024-03-06T12:06:11.524Z,54.31
2024-03-06T12:08:39.108Z,54.95
2024-03-06T12:11:06.577Z,55.46
2024-03-06T12:13:33.624Z,55.56
2024-03-06T12:16:03.177Z,56.17
2024-03-06T12:18:31.310Z,56.40
2024-03-06T12:20:57.868Z,56.22
2024-03-06T12:23:26.785Z,56.08
2024-03-06T12:26:07.645Z,55.89
2024-03-06T12:28:34.232Z,55.94
2024-03-06T12:31:04.005Z,55.91
2024-03-06T12:33:30.909Z,56.10
2024-03-06T12:36:05.183Z,56.20
2024-03-06T12:38:31.861Z,56.77
2024-03-06T12:40:59.591Z,56.95
2024-03-06T12:43:26.906Z,57.50
2024-03-06T12:45:58.680Z,57.19
2024-03-06T12:48:26.936Z,57.41
2024-03-06T12:50:55.274Z,57.61
2024-03-06T12:53:22.962Z,58.01
2024-03-06T12:55:49.908Z,57.92
2024-03-06T12:58:16.463Z,58.25
2024-03-06T13:00:43.118Z,58.14
2024-03-06T13:03:09.715Z,58.20
2024-03-06T13:05:36.291Z,57.93
2024-03-06T13:08:03.122Z,57.98
2024-03-06T13:10:30.202Z,58.01
2024-03-06T13:12:56.679Z,57.99
2024-03-06T13:15:23.533Z,58.26
2024-03-06T13:17:50.224Z,58.15
2024-03-06T13:20:20.280Z,57.53
2024-03-06T13:22:46.780Z,56.91
2024-03-06T13:25:13.267Z,57.58
2024-03-06T13:27:39.726Z,57.70
2024-03-06T13:30:09.041Z,57.60
2024-03-06T13:32:35.710Z,57.49
2024-03-06T13:35:02.311Z,57.44
2024-03-06T13:37:31.218Z,57.67
2024-03-06T13:40:01.807Z,57.87
2024-03-06T13:42:29.025Z,57.74
2024-03-06T13:44:56.851Z,57.81
2024-03-06T13:47:23.395Z,57.47
2024-03-06T13:49:50.285Z,56.97
2024-03-06T13:52:21.126Z,56.72
2024-03-06T13:54:49.067Z,56.71
2024-03-06T13:57:15.575Z,56.67
2024-03-06T13:59:42.497Z,56.67
2024-03-06T14:02:09.348Z,56.34
2024-03-06T14:04:36.417Z,56.45
2024-03-06T14:07:03.090Z,56.71
2024-03-06T14:09:29.598Z,56.79
2024-03-06T14:11:57.402Z,56.65
2024-03-06T14:14:24.121Z,57.04
2024-03-06T14:16:50.896Z,57.19
2024-03-06T14:19:17.346Z,56.96
2024-03-06T14:21:43.783Z,56.83
2024-03-06T14:24:10.330Z,56.81
2024-03-06T14:26:37.004Z,57.26
2024-03-06T14:29:04.266Z,56.85
2024-03-06T14:31:30.949Z,56.77
2024-03-06T14:33:57.497Z,56.56
2024-03-06T14:36:28.197Z,56.17
2024-03-06T14:38:54.648Z,56.49
2024-03-06T14:41:21.514Z,57.21
2024-03-06T14:43:48.185Z,56.89
2024-03-06T14:46:14.611Z,57.36
2024-03-06T14:48:41.746Z,57.13
2024-03-06T14:51:11.325Z,56.97
2024-03-06T14:53:38.344Z,56.72
2024-03-06T14:56:05.206Z,56.74
2024-03-06T14:58:31.659Z,56.24
2024-03-06T15:00:58.191Z,56.22
2024-03-06T15:03:24.659Z,55.66
2024-03-06T15:05:51.326Z,55.46
2024-03-06T15:08:17.995Z,55.38
2024-03-06T15:10:44.589Z,55.68
2024-03-06T15:13:17.083Z,56.39
2024-03-06T15:15:43.628Z,56.30
2024-03-06T15:18:11.187Z,56.08
2024-03-06T15:20:38.187Z,56.03
2024-03-06T15:23:05.691Z,56.15
2024-03-06T15:25:32.494Z,56.32
2024-03-06T15:27:59.648Z,56.69
2024-03-06T15:30:29.278Z,56.32
2024-03-06T15:32:55.846Z,55.87
2024-03-06T15:35:22.536Z,55.70
2024-03-06T15:37:49.552Z,55.81
2024-03-06T15:40:16.121Z,55.73
2024-03-06T15:42:44.042Z,55.86
2024-03-06T15:45:12.377Z,55.82
2024-03-06T15:47:39.417Z,55.99
2024-03-06T15:50:10.625Z,56.24
2024-03-06T15:52:39.360Z,56.56
2024-03-06T15:55:12.632Z,56.81
2024-03-06T15:57:39.415Z,57.70
2024-03-06T16:00:08.050Z,58.00
2024-03-06T16:02:34.571Z,58.66
2024-03-06T16:05:01.123Z,59.13
2024-03-06T16:07:29.457Z,59.84
2024-03-06T16:09:55.968Z,60.47
2024-03-06T16:12:23.468Z,61.06
2024-03-06T16:14:50.264Z,61.40
2024-03-06T16:17:16.855Z,61.94
2024-03-06T16:19:46.966Z,62.00
2024-03-06T16:22:13.956Z,62.54
2024-03-06T16:24:40.690Z,62.92
2024-03-06T16:27:07.328Z,62.94
2024-03-06T16:29:34.255Z,63.53
2024-03-06T16:32:03.410Z,63.14
2024-03-06T16:34:29.945Z,63.02
2024-03-06T16:36:56.487Z,62.75
2024-03-06T16:39:24.564Z,62.64
2024-03-06T16:41:51.237Z,62.59
2024-03-06T16:44:19.572Z,62.66
2024-03-06T16:46:46.238Z,62.33
2024-03-06T16:49:13.757Z,63.08
2024-03-06T16:51:40.233Z,63.33
2024-03-06T16:54:06.699Z,63.57
2024-03-06T16:56:33.240Z,64.09
2024-03-06T16:58:59.851Z,64.31
2024-03-06T17:01:26.876Z,64.77
2024-03-06T17:03:53.376Z,64.96
2024-03-06T17:06:19.856Z,65.39
2024-03-06T17:08:46.426Z,65.63
2024-03-06T17:11:13.301Z,65.98
2024-03-06T17:13:40.573Z,66.29
2024-03-06T17:16:08.653Z,66.46
2024-03-06T17:18:36.531Z,66.48
2024-03-06T17:21:05.325Z,66.62
2024-03-06T17:23:33.226Z,66.63
2024-03-06T17:25:59.922Z,66.67
2024-03-06T17:28:26.580Z,66.65
2024-03-06T17:30:54.629Z,66.98
2024-03-06T17:33:21.883Z,67.00
2024-03-06T17:35:48.634Z,67.32
2024-03-06T17:38:20.025Z,67.63
2024-03-06T17:40:46.716Z,67.89
2024-03-06T17:43:14.012Z,67.96
2024-03-06T17:45:40.985Z,68.08
2024-03-06T17:48:09.402Z,68.48
2024-03-06T17:50:39.574Z,68.75
2024-03-06T17:53:06.258Z,68.67
2024-03-06T17:55:32.967Z,68.88
2024-03-06T17:58:02.768Z,69.21
2024-03-06T18:00:31.333Z,69.54
2024-03-06T18:02:58.519Z,69.57
2024-03-06T18:05:25.018Z,69.73
2024-03-06T18:07:51.528Z,69.93
2024-03-06T18:10:18.172Z,69.71
2024-03-06T18:12:45.753Z,69.86
2024-03-06T18:15:12.321Z,70.29
2024-03-06T18:17:39.539Z,70.49
2024-03-06T18:20:08.519Z,70.29
2024-03-06T18:22:35.231Z,70.39
2024-03-06T18:25:04.691Z,70.78
2024-03-06T18:27:35.049Z,71.04
2024-03-06T18:30:04.531Z,70.85
2024-03-06T18:32:32.048Z,70.96
2024-03-06T18:34:59.129Z,70.99
2024-03-06T18:37:25.806Z,71.35
2024-03-06T18:39:55.343Z,71.56
2024-03-06T18:42:22.581Z,71.68
2024-03-06T18:44:50.106Z,71.86
2024-03-06T18:47:17.026Z,72.21
2024-03-06T18:49:43.576Z,73.00
2024-03-06T18:52:10.099Z,73.06
2024-03-06T18:54:40.573Z,73.32
2024-03-06T18:57:07.657Z,73.35
2024-03-06T18:59:34.362Z,73.81
2024-03-06T19:02:01.144Z,74.24
2024-03-06T19:04:27.572Z,74.32
2024-03-06T19:06:54.442Z,74.26
2024-03-06T19:09:23.530Z,74.67
2024-03-06T19:11:52.935Z,74.87
2024-03-06T19:14:19.562Z,75.15
2024-03-06T19:16:48.202Z,75.19
2024-03-06T19:19:15.159Z,75.14
2024-03-06T19:21:41.695Z,75.63
2024-03-06T19:24:08.223Z,75.82
2024-03-06T19:26:34.678Z,75.87
2024-03-06T19:29:01.140Z,76.06
2024-03-06T19:31:27.880Z,76.04
2024-03-06T19:33:54.557Z,76.29
2024-03-06T19:36:21.157Z,76.16
2024-03-06T19:38:47.725Z,76.47
2024-03-06T19:41:14.469Z,76.41
2024-03-06T19:43:41.108Z,76.73
2024-03-06T19:46:07.853Z,76.73
2024-03-06T19:48:36.826Z,77.08
2024-03-06T19:51:05.629Z,77.22
2024-03-06T19:53:32.521Z,77.37
2024-03-06T19:56:00.059Z,77.60
2024-03-06T19:58:27.790Z,77.67
2024-03-06T20:00:54.361Z,77.76
2024-03-06T20:03:23.525Z,77.94
2024-03-06T20:05:50.140Z,78.09
2024-03-06T20:08:16.696Z,78.31
2024-03-06T20:10:43.189Z,78.22
2024-03-06T20:13:10.373Z,78.17
2024-03-06T20:15:37.537Z,78.49
2024-03-06T20:18:05.179Z,78.65
2024-03-06T20:20:35.071Z,78.90
2024-03-06T20:23:07.842Z,78.75
2024-03-06T20:25:35.510Z,78.94
2024-03-06T20:28:01.967Z,79.14
2024-03-06T20:30:28.410Z,79.19
2024-03-06T20:32:55.043Z,79.48
2024-03-06T20:35:24.552Z,79.25
2024-03-06T20:37:51.164Z,79.25
2024-03-06T20:40:17.882Z,79.45
2024-03-06T20:42:45.606Z,79.82
2024-03-06T20:45:13.892Z,79.63
2024-03-06T20:47:43.798Z,79.98
2024-03-06T20:50:11.667Z,79.98
2024-03-06T20:52:38.896Z,80.04
2024-03-06T20:55:05.881Z,80.23
2024-03-06T20:57:32.825Z,80.58
2024-03-06T20:59:59.838Z,80.72
2024-03-06T21:02:26.972Z,80.75
2024-03-06T21:04:57.374Z,81.13
2024-03-06T21:07:23.888Z,81.02
2024-03-06T21:09:50.473Z,81.69
2024-03-06T21:12:17.152Z,80.91
2024-03-06T21:14:44.757Z,81.54
2024-03-06T21:17:11.473Z,81.83
2024-03-06T21:19:38.165Z,81.94
2024-03-06T21:22:05.990Z,82.50
2024-03-06T21:24:35.810Z,82.59
2024-03-06T21:27:03.337Z,82.72
2024-03-06T21:29:30.809Z,82.84
2024-03-06T21:31:57.307Z,83.11
2024-03-06T21:34:23.887Z,83.49
2024-03-06T21:36:50.344Z,83.39
2024-03-06T21:39:16.822Z,83.54
2024-03-06T21:41:44.168Z,83.78
2024-03-06T21:44:10.796Z,83.88
2024-03-06T21:46:37.644Z,84.04
2024-03-06T21:49:04.482Z,83.97
2024-03-06T21:51:31.323Z,84.66
2024-03-06T21:53:57.787Z,84.62
2024-03-06T21:56:24.353Z,84.81
2024-03-06T21:58:51.029Z,84.62
2024-03-06T22:01:17.618Z,84.62
2024-03-06T22:03:47.178Z,84.81
2024-03-06T22:06:13.683Z,84.78
2024-03-06T22:08:43.723Z,84.91
2024-03-06T22:11:12.552Z,84.55
2024-03-06T22:13:39.541Z,84.56
2024-03-06T22:16:06.117Z,84.68
2024-03-06T22:18:35.293Z,84.74
2024-03-06T22:21:01.773Z,84.83
2024-03-06T22:23:29.980Z,84.66
2024-03-06T22:25:59.971Z,85.10
2024-03-06T22:28:26.432Z,84.96
2024-03-06T22:30:52.805Z,85.33
2024-03-06T22:33:21.543Z,85.20
2024-03-06T22:35:48.242Z,85.29
2024-03-06T22:38:14.837Z,84.95
2024-03-06T22:40:41.276Z,84.93
2024-03-06T22:43:07.896Z,85.24
2024-03-06T22:45:34.343Z,85.39
2024-03-06T22:48:01.101Z,85.46
2024-03-06T22:50:27.712Z,85.22
2024-03-06T22:52:54.262Z,85.37
2024-03-06T22:55:20.906Z,85.75
2024-03-06T22:57:47.396Z,85.93
2024-03-06T23:00:36.681Z,86.00
2024-03-06T23:03:03.359Z,86.11
2024-03-06T23:05:30.106Z,86.30
2024-03-06T23:07:56.519Z,86.50
2024-03-06T23:10:25.206Z,86.94
2024-03-06T23:12:54.007Z,87.14
2024-03-06T23:15:20.846Z,87.49
2024-03-06T23:17:48.764Z,87.68
2024-03-06T23:20:17.881Z,87.98
2024-03-06T23:22:46.270Z,87.75
2024-03-06T23:25:13.941Z,87.62
2024-03-06T23:27:41.625Z,88.13
2024-03-06T23:30:13.052Z,88.08
2024-03-06T23:32:40.995Z,88.12
2024-03-06T23:35:10.215Z,88.06
2024-03-06T23:37:36.816Z,88.29
2024-03-06T23:40:05.925Z,88.45
2024-03-06T23:42:32.988Z,88.49
2024-03-06T23:44:59.747Z,88.26
2024-03-06T23:47:27.941Z,88.24
2024-03-06T23:49:54.549Z,88.66
2024-03-06T23:52:21.956Z,88.59
2024-03-06T23:54:48.503Z,89.01
2024-03-06T23:57:14.924Z,89.02
2024-03-06T23:59:41.682Z,89.07
