createdAt,value
2018-12-13T00:00:48.765Z,3.4
2018-12-13T00:06:15.886Z,3.4
2018-12-13T00:11:42.930Z,3.3
2018-12-13T00:17:11.070Z,3.3
2018-12-13T00:22:38.863Z,3.3
2018-12-13T00:28:06.860Z,3.3
2018-12-13T00:33:34.942Z,3.3
2018-12-13T00:39:01.992Z,3.3
2018-12-13T00:44:29.943Z,3.3
2018-12-13T00:49:57.100Z,3.3
2018-12-13T00:55:24.003Z,3.3
2018-12-13T01:00:51.031Z,3.3
2018-12-13T01:06:18.998Z,3.3
2018-12-13T01:11:47.011Z,3.2
2018-12-13T01:22:41.025Z,3.2
2018-12-13T01:28:09.055Z,3.2
2018-12-13T01:33:37.313Z,3.2
2018-12-13T01:39:04.047Z,3.2
2018-12-13T01:44:32.236Z,3.2
2018-12-13T01:50:00.933Z,3.3
2018-12-13T01:55:27.084Z,3.3
2018-12-13T02:00:55.114Z,3.2
2018-12-13T02:06:23.748Z,3.2
2018-12-13T02:11:50.107Z,3.2
2018-12-13T02:17:17.186Z,3.2
2018-12-13T02:22:44.106Z,3.2
2018-12-13T02:28:12.141Z,3.1
2018-12-13T02:33:40.119Z,3.1
2018-12-13T02:39:08.099Z,3
2018-12-13T02:44:35.079Z,3
2018-12-13T02:50:02.167Z,3
2018-12-13T02:55:29.061Z,3
2018-12-13T03:00:57.043Z,2.9
2018-12-13T03:06:24.082Z,2.9
2018-12-13T03:11:52.053Z,2.9
2018-12-13T03:17:19.987Z,2.9
2018-12-13T03:22:47.040Z,2.9
2018-12-13T03:28:14.949Z,2.9
2018-12-13T03:33:42.986Z,2.9
2018-12-13T03:39:09.967Z,2.9
2018-12-13T03:44:37.072Z,2.8
2018-12-13T03:50:04.914Z,2.7
2018-12-13T03:55:31.862Z,2.6
2018-12-13T04:00:59.774Z,2.5
2018-12-13T04:06:27.732Z,2.5
2018-12-13T04:11:54.688Z,2.5
2018-12-13T04:17:21.662Z,2.5
2018-12-13T04:22:49.531Z,2.5
2018-12-13T04:28:16.801Z,2.4
2018-12-13T04:33:43.437Z,2.3
2018-12-13T04:39:11.370Z,2.2
2018-12-13T04:44:38.272Z,2.2
2018-12-13T04:50:06.215Z,2.1
2018-12-13T04:55:33.113Z,2.1
2018-12-13T05:01:00.054Z,2.1
2018-12-13T05:06:27.283Z,2
2018-12-13T05:11:54.871Z,2
2018-12-13T05:17:23.463Z,2
2018-12-13T05:22:48.757Z,2.1
2018-12-13T05:28:16.613Z,2.1
2018-12-13T05:33:43.504Z,2
2018-12-13T05:39:11.428Z,1.9
2018-12-13T05:44:39.522Z,1.8
2018-12-13T05:50:06.235Z,1.7
2018-12-13T05:55:33.103Z,1.7
2018-12-13T06:01:00.045Z,1.6
2018-12-13T06:06:27.049Z,1.6
2018-12-13T06:11:54.794Z,1.7
2018-12-13T06:17:21.714Z,1.8
2018-12-13T06:22:49.577Z,1.8
2018-12-13T06:28:17.498Z,1.8
2018-12-13T06:33:45.381Z,1.8
2018-12-13T06:39:13.572Z,1.9
2018-12-13T06:44:40.235Z,1.9
2018-12-13T06:50:08.090Z,1.9
2018-12-13T06:55:36.006Z,1.9
2018-12-13T07:01:02.909Z,1.9
2018-12-13T07:06:29.896Z,2
2018-12-13T07:11:57.896Z,2
2018-12-13T07:17:24.622Z,2
2018-12-13T07:22:51.521Z,2
2018-12-13T07:28:19.439Z,1.9
2018-12-13T07:33:46.774Z,1.8
2018-12-13T07:39:13.262Z,1.8
2018-12-13T07:44:40.317Z,1.8
2018-12-13T07:50:07.105Z,1.8
2018-12-13T07:55:34.930Z,1.8
2018-12-13T08:01:02.862Z,1.9
2018-12-13T08:06:29.747Z,1.9
2018-12-13T08:11:57.625Z,2
2018-12-13T08:17:24.540Z,2
2018-12-13T08:22:51.455Z,2
2018-12-13T08:28:19.524Z,2
2018-12-13T08:33:46.243Z,2
2018-12-13T08:39:15.549Z,2
2018-12-13T08:44:41.073Z,2
2018-12-13T08:50:09.021Z,2
2018-12-13T08:55:35.851Z,2
2018-12-13T09:01:03.773Z,2
2018-12-13T09:06:31.015Z,2
2018-12-13T09:11:57.642Z,2
2018-12-13T09:17:24.568Z,2.1
2018-12-13T09:22:51.463Z,2.2
2018-12-13T09:28:19.378Z,2.2
2018-12-13T09:33:46.293Z,2.3
2018-12-13T09:39:14.262Z,2.3
2018-12-13T09:44:42.230Z,2.3
2018-12-13T09:50:09.098Z,2.3
2018-12-13T09:55:36.105Z,2.2
2018-12-13T10:01:03.018Z,2.3
2018-12-13T10:06:30.923Z,2.3
2018-12-13T10:11:57.894Z,2.4
2018-12-13T10:17:25.814Z,2.4
2018-12-13T10:22:52.763Z,2.4
2018-12-13T10:28:20.736Z,2.4
2018-12-13T10:33:47.615Z,2.4
2018-12-13T10:39:14.616Z,2.3
2018-12-13T10:44:41.475Z,2.2
2018-12-13T10:50:09.437Z,2.1
2018-12-13T10:55:37.338Z,2.1
2018-12-13T11:01:04.367Z,2
2018-12-13T11:06:31.199Z,2
2018-12-13T11:11:59.148Z,1.9
2018-12-13T11:17:26.103Z,1.8
2018-12-13T11:22:53.903Z,1.7
2018-12-13T11:28:20.753Z,1.6
2018-12-13T11:33:48.677Z,1.6
2018-12-13T11:39:16.506Z,1.7
2018-12-13T11:44:45.177Z,1.7
2018-12-13T11:50:17.307Z,1.8
2018-12-13T11:55:40.209Z,1.9
2018-12-13T12:01:08.114Z,2
2018-12-13T12:06:35.115Z,2.1
2018-12-13T12:12:02.030Z,2.2
2018-12-13T12:17:30.039Z,2.3
2018-12-13T12:22:56.866Z,2.3
2018-12-13T12:28:23.802Z,2.3
2018-12-13T12:33:50.705Z,2.4
2018-12-13T12:39:18.878Z,2.5
2018-12-13T12:44:46.614Z,2.5
2018-12-13T12:50:13.537Z,2.6
2018-12-13T12:55:41.530Z,2.7
2018-12-13T13:01:08.464Z,2.8
2018-12-13T13:06:35.445Z,2.9
2018-12-13T13:12:03.455Z,2.9
2018-12-13T13:17:31.933Z,2.9
2018-12-13T13:23:22.457Z,2.9
2018-12-13T13:28:24.337Z,3
2018-12-13T13:33:52.301Z,3
2018-12-13T13:39:20.267Z,3
2018-12-13T13:44:47.311Z,3
2018-12-13T13:50:14.239Z,2.8
2018-12-13T13:55:41.193Z,2.6
2018-12-13T14:01:08.161Z,2.5
2018-12-13T14:06:36.115Z,2.4
2018-12-13T14:12:04.017Z,2.3
2018-12-13T14:17:31.967Z,2.3
2018-12-13T14:22:58.891Z,2.3
2018-12-13T14:28:25.817Z,2.3
2018-12-13T14:33:53.771Z,2.3
2018-12-13T14:39:21.716Z,2.4
2018-12-13T14:44:48.628Z,2.4
2018-12-13T14:50:16.566Z,2.4
2018-12-13T14:55:43.490Z,2.3
2018-12-13T15:01:10.607Z,2.3
2018-12-13T15:06:38.324Z,2.3
2018-12-13T15:12:05.400Z,2.4
2018-12-13T15:17:33.195Z,2.4
2018-12-13T15:23:01.871Z,2.3
2018-12-13T15:28:28.053Z,2.3
2018-12-13T15:33:55.945Z,2.3
2018-12-13T15:39:23.897Z,2.2
2018-12-13T15:44:50.804Z,2.2
2018-12-13T15:50:17.698Z,2.2
2018-12-13T15:55:44.619Z,2.1
2018-12-13T16:01:12.529Z,2.1
2018-12-13T16:06:39.424Z,2.2
2018-12-13T16:12:06.368Z,2.2
2018-12-13T16:17:34.306Z,2.2
2018-12-13T16:23:01.222Z,2.2
2018-12-13T16:28:28.121Z,2.2
2018-12-13T16:33:55.048Z,2.2
2018-12-13T16:39:22.962Z,2.2
2018-12-13T16:44:49.890Z,2.2
2018-12-13T16:50:16.803Z,2.2
2018-12-13T16:55:43.700Z,2.2
2018-12-13T17:01:11.610Z,2.2
2018-12-13T17:06:38.517Z,2.2
2018-12-13T17:12:06.813Z,2.2
2018-12-13T17:17:33.377Z,2.2
2018-12-13T17:23:00.305Z,2.2
2018-12-13T17:28:27.864Z,2.2
2018-12-13T17:33:55.142Z,2.2
2018-12-13T17:39:23.173Z,2.3
2018-12-13T17:44:50.004Z,2.3
2018-12-13T17:50:19.174Z,2.3
2018-12-13T17:55:44.214Z,2.3
2018-12-13T18:01:11.851Z,2.3
2018-12-13T18:06:39.672Z,2.3
2018-12-13T18:12:07.626Z,2.3
2018-12-13T18:17:35.488Z,2.3
2018-12-13T18:23:03.447Z,2.3
2018-12-13T18:28:31.386Z,2.3
2018-12-13T18:33:58.743Z,2.3
2018-12-13T18:39:26.287Z,2.3
2018-12-13T18:44:53.151Z,2.3
2018-12-13T18:50:21.074Z,2.3
2018-12-13T18:55:48.018Z,2.3
2018-12-13T19:01:15.908Z,2.3
2018-12-13T19:06:43.794Z,2.3
2018-12-13T19:12:11.792Z,2.3
2018-12-13T19:17:39.642Z,2.3
2018-12-13T19:23:07.711Z,2.4
2018-12-13T19:28:35.524Z,2.4
2018-12-13T19:34:03.442Z,2.3
2018-12-13T19:39:32.336Z,2.3
2018-12-13T19:44:58.278Z,2.3
2018-12-13T19:50:25.169Z,2.3
2018-12-13T19:55:53.087Z,2.3
2018-12-13T20:01:21.022Z,2.3
2018-12-13T20:06:47.926Z,2.3
2018-12-13T20:12:14.987Z,2.3
2018-12-13T20:17:41.824Z,2.3
2018-12-13T20:23:09.694Z,2.4
2018-12-13T20:28:36.667Z,2.3
2018-12-13T20:34:03.529Z,2.3
2018-12-13T20:39:32.407Z,2.3
2018-12-13T20:44:58.414Z,2.3
2018-12-13T20:50:26.306Z,2.3
2018-12-13T20:55:54.203Z,2.3
2018-12-13T21:01:21.135Z,2.3
2018-12-13T21:06:49.068Z,2.3
2018-12-13T21:12:15.969Z,2.3
2018-12-13T21:17:42.903Z,2.3
2018-12-13T21:23:10.918Z,2.3
2018-12-13T21:28:38.738Z,2.3
2018-12-13T21:34:06.616Z,2.3
2018-12-13T21:39:33.561Z,2.3
2018-12-13T21:45:00.572Z,2.4
2018-12-13T21:50:27.386Z,2.3
2018-12-13T21:55:55.331Z,2.3
2018-12-13T22:01:22.315Z,2.3
2018-12-13T22:06:49.167Z,2.3
2018-12-13T22:12:17.104Z,2.3
2018-12-13T22:17:44.976Z,2.3
2018-12-13T22:23:11.958Z,2.3
2018-12-13T22:28:39.843Z,2.4
2018-12-13T22:34:06.750Z,2.4
2018-12-13T22:39:33.693Z,2.3
2018-12-13T22:45:02.265Z,2.3
2018-12-13T22:50:29.523Z,2.3
2018-12-13T22:55:56.430Z,2.3
2018-12-13T23:01:23.429Z,2.3
2018-12-13T23:06:50.234Z,2.2
2018-12-13T23:12:17.135Z,2.2
2018-12-13T23:17:44.054Z,2.2
2018-12-13T23:23:11.953Z,2.1
2018-12-13T23:28:39.826Z,2.1
2018-12-13T23:34:07.737Z,2
2018-12-13T23:39:34.644Z,2
2018-12-13T23:45:01.498Z,2
2018-12-13T23:50:28.399Z,2
2018-12-13T23:55:56.343Z,2
