createdAt,value
2023-01-19T00:00:26.204Z,9
2023-01-19T00:01:26.221Z,9
2023-01-19T00:02:26.187Z,9
2023-01-19T00:03:26.226Z,9
2023-01-19T00:04:26.270Z,9
2023-01-19T00:05:26.227Z,9
2023-01-19T00:06:26.288Z,9
2023-01-19T00:07:26.620Z,9
2023-01-19T00:08:26.214Z,9
2023-01-19T00:10:26.237Z,9
2023-01-19T00:11:26.211Z,9
2023-01-19T00:12:26.227Z,9
2023-01-19T00:13:26.225Z,9
2023-01-19T00:14:26.273Z,9
2023-01-19T00:15:26.232Z,8
2023-01-19T00:16:26.333Z,9
2023-01-19T00:17:26.217Z,9
2023-01-19T00:18:26.228Z,8
2023-01-19T00:19:26.313Z,9
2023-01-19T00:20:26.303Z,8
2023-01-19T00:21:26.312Z,9
2023-01-19T00:22:26.300Z,9
2023-01-19T00:23:26.308Z,9
2023-01-19T00:24:26.304Z,9
2023-01-19T00:25:26.314Z,9
2023-01-19T00:26:26.379Z,9
2023-01-19T00:27:26.309Z,8
2023-01-19T00:28:26.305Z,9
2023-01-19T00:29:26.302Z,9
2023-01-19T00:30:26.310Z,9
2023-01-19T00:31:26.358Z,9
2023-01-19T00:32:26.319Z,8
2023-01-19T00:33:26.328Z,9
2023-01-19T00:34:26.310Z,9
2023-01-19T00:35:26.325Z,8
2023-01-19T00:36:26.499Z,9
2023-01-19T00:37:40.618Z,9
2023-01-19T00:42:37.119Z,9
2023-01-19T00:48:47.733Z,9
2023-01-19T00:50:38.931Z,9
2023-01-19T00:57:26.987Z,9
2023-01-19T00:58:47.217Z,9
2023-01-19T01:00:26.197Z,8
2023-01-19T01:01:45.240Z,9
2023-01-19T01:02:26.424Z,9
2023-01-19T01:03:26.274Z,9
2023-01-19T01:04:26.177Z,9
2023-01-19T01:05:26.187Z,9
2023-01-19T01:06:26.182Z,10
2023-01-19T01:07:26.183Z,8
2023-01-19T01:08:26.177Z,9
2023-01-19T01:09:26.188Z,9
2023-01-19T01:10:26.176Z,8
2023-01-19T01:11:26.181Z,9
2023-01-19T01:12:26.178Z,9
2023-01-19T01:13:27.908Z,9
2023-01-19T01:14:26.234Z,9
2023-01-19T01:15:26.172Z,9
2023-01-19T01:16:26.272Z,9
2023-01-19T01:17:26.335Z,9
2023-01-19T01:18:26.240Z,9
2023-01-19T01:19:26.171Z,9
2023-01-19T01:20:26.184Z,9
2023-01-19T01:21:26.190Z,9
2023-01-19T01:22:26.177Z,8
2023-01-19T01:23:26.185Z,9
2023-01-19T01:24:26.184Z,8
2023-01-19T01:25:26.188Z,9
2023-01-19T01:26:27.149Z,8
2023-01-19T01:27:26.178Z,9
2023-01-19T01:28:26.186Z,9
2023-01-19T01:29:26.184Z,9
2023-01-19T01:30:26.183Z,9
2023-01-19T01:31:26.250Z,10
2023-01-19T01:32:26.181Z,9
2023-01-19T01:33:39.800Z,9
2023-01-19T01:34:26.180Z,9
2023-01-19T01:35:26.174Z,9
2023-01-19T01:36:26.177Z,9
2023-01-19T01:37:26.171Z,9
2023-01-19T01:38:26.173Z,10
2023-01-19T01:39:26.186Z,9
2023-01-19T01:40:26.227Z,9
2023-01-19T01:41:26.225Z,10
2023-01-19T01:42:26.227Z,9
2023-01-19T01:43:26.245Z,9
2023-01-19T01:44:26.228Z,10
2023-01-19T01:45:26.226Z,9
2023-01-19T01:46:26.221Z,10
2023-01-19T01:47:26.251Z,10
2023-01-19T01:48:26.229Z,9
2023-01-19T01:49:26.222Z,9
2023-01-19T01:50:26.225Z,9
2023-01-19T01:51:26.237Z,10
2023-01-19T01:52:26.234Z,10
2023-01-19T01:53:26.255Z,9
2023-01-19T01:54:26.223Z,9
2023-01-19T01:55:26.228Z,9
2023-01-19T01:56:26.321Z,9
2023-01-19T01:57:26.316Z,9
2023-01-19T01:58:26.312Z,10
2023-01-19T01:59:26.379Z,9
2023-01-19T02:00:26.318Z,9
2023-01-19T02:02:26.316Z,10
2023-01-19T02:03:26.353Z,9
2023-01-19T02:04:26.332Z,9
2023-01-19T02:05:26.329Z,9
2023-01-19T02:06:26.335Z,9
2023-01-19T02:07:26.320Z,9
2023-01-19T02:08:26.325Z,10
2023-01-19T02:09:26.337Z,9
2023-01-19T02:10:26.325Z,10
2023-01-19T02:11:26.309Z,9
2023-01-19T02:12:26.496Z,10
2023-01-19T02:13:40.614Z,9
2023-01-19T02:18:37.119Z,9
2023-01-19T02:24:47.743Z,9
2023-01-19T02:25:38.220Z,9
2023-01-19T02:26:26.183Z,10
2023-01-19T02:27:26.196Z,9
2023-01-19T02:28:26.189Z,9
2023-01-19T02:29:26.202Z,9
2023-01-19T02:30:26.235Z,8
2023-01-19T02:31:26.195Z,8
2023-01-19T02:32:26.191Z,9
2023-01-19T02:33:26.500Z,9
2023-01-19T02:34:26.209Z,9
2023-01-19T02:35:26.184Z,9
2023-01-19T02:36:26.208Z,9
2023-01-19T02:37:26.190Z,10
2023-01-19T02:38:26.188Z,9
2023-01-19T02:39:26.195Z,9
2023-01-19T02:40:26.255Z,9
2023-01-19T02:41:26.192Z,10
2023-01-19T02:42:26.188Z,9
2023-01-19T02:43:26.186Z,9
2023-01-19T02:44:26.217Z,9
2023-01-19T02:45:26.226Z,8
2023-01-19T02:46:26.188Z,10
2023-01-19T02:47:26.189Z,9
2023-01-19T02:48:26.190Z,10
2023-01-19T02:49:26.188Z,8
2023-01-19T02:50:26.183Z,9
2023-01-19T02:51:26.188Z,9
2023-01-19T02:52:26.185Z,8
2023-01-19T02:53:26.193Z,9
2023-01-19T02:54:26.201Z,9
2023-01-19T02:55:26.205Z,8
2023-01-19T02:56:26.184Z,8
2023-01-19T02:57:26.193Z,8
2023-01-19T02:58:26.198Z,8
2023-01-19T02:59:26.194Z,8
2023-01-19T03:00:26.193Z,9
2023-01-19T03:01:26.317Z,8
2023-01-19T03:02:26.288Z,9
2023-01-19T03:03:26.259Z,8
2023-01-19T03:04:26.186Z,9
2023-01-19T03:05:26.336Z,8
2023-01-19T03:06:26.187Z,9
2023-01-19T03:07:26.196Z,8
2023-01-19T03:08:26.189Z,8
2023-01-19T03:09:26.253Z,8
2023-01-19T03:10:26.243Z,8
2023-01-19T03:11:26.253Z,8
2023-01-19T03:12:26.267Z,9
2023-01-19T03:13:26.244Z,8
2023-01-19T03:14:26.243Z,8
2023-01-19T03:15:26.306Z,9
2023-01-19T03:16:26.281Z,8
2023-01-19T03:17:26.242Z,9
2023-01-19T03:18:26.262Z,8
2023-01-19T03:19:26.260Z,9
2023-01-19T03:20:26.236Z,9
2023-01-19T03:21:26.239Z,9
2023-01-19T03:23:26.237Z,9
2023-01-19T03:24:26.331Z,8
2023-01-19T03:25:26.321Z,9
2023-01-19T03:26:26.325Z,9
2023-01-19T03:27:26.330Z,8
2023-01-19T03:28:26.307Z,8
2023-01-19T03:29:26.356Z,8
2023-01-19T03:30:26.328Z,9
2023-01-19T03:31:26.348Z,8
2023-01-19T03:32:26.326Z,8
2023-01-19T03:33:26.329Z,9
2023-01-19T03:34:26.334Z,8
2023-01-19T03:35:26.339Z,8
2023-01-19T03:36:26.379Z,8
2023-01-19T03:37:26.333Z,8
2023-01-19T03:38:26.333Z,8
2023-01-19T03:39:26.336Z,8
2023-01-19T03:40:26.330Z,8
2023-01-19T03:41:26.327Z,8
2023-01-19T03:42:26.519Z,8
2023-01-19T03:43:40.648Z,8
2023-01-19T03:48:37.135Z,8
2023-01-19T03:54:47.752Z,9
2023-01-19T03:56:38.943Z,8
2023-01-19T03:59:07.192Z,8
2023-01-19T04:03:27.007Z,8
2023-01-19T04:12:05.941Z,8
2023-01-19T04:13:20.081Z,9
2023-01-19T04:15:48.443Z,9
2023-01-19T04:18:16.611Z,8
2023-01-19T04:24:27.273Z,8
2023-01-19T04:33:06.210Z,9
2023-01-19T04:34:20.338Z,9
2023-01-19T04:36:48.607Z,8
2023-01-19T04:39:16.904Z,9
2023-01-19T04:45:28.306Z,9
2023-01-19T05:18:39.432Z,11
2023-01-19T05:19:26.219Z,10
2023-01-19T05:20:26.194Z,10
2023-01-19T05:21:26.228Z,11
2023-01-19T05:22:26.199Z,10
2023-01-19T05:23:26.199Z,11
2023-01-19T05:24:26.219Z,10
2023-01-19T05:25:26.204Z,11
2023-01-19T05:26:26.201Z,10
2023-01-19T05:27:26.207Z,10
2023-01-19T05:28:26.233Z,10
2023-01-19T05:29:26.217Z,11
2023-01-19T05:30:26.193Z,11
2023-01-19T05:31:26.354Z,11
2023-01-19T05:32:26.201Z,11
2023-01-19T05:33:26.202Z,11
2023-01-19T05:34:26.203Z,11
2023-01-19T05:35:35.738Z,10
2023-01-19T05:36:26.199Z,10
2023-01-19T05:37:26.202Z,10
2023-01-19T05:38:34.580Z,9
2023-01-19T05:39:26.200Z,11
2023-01-19T05:40:26.209Z,11
2023-01-19T05:41:26.202Z,10
2023-01-19T05:42:26.203Z,9
2023-01-19T05:43:26.205Z,9
2023-01-19T05:44:26.208Z,9
2023-01-19T05:45:26.209Z,9
2023-01-19T05:46:26.289Z,8
2023-01-19T05:47:26.201Z,9
2023-01-19T05:48:26.202Z,9
2023-01-19T05:49:26.202Z,9
2023-01-19T05:50:26.210Z,9
2023-01-19T05:51:26.216Z,8
2023-01-19T05:52:26.208Z,8
2023-01-19T05:53:26.263Z,8
2023-01-19T05:54:26.200Z,9
2023-01-19T05:55:26.202Z,8
2023-01-19T05:56:26.193Z,9
2023-01-19T05:57:26.196Z,8
2023-01-19T05:58:26.213Z,8
2023-01-19T05:59:26.287Z,9
2023-01-19T06:00:26.272Z,8
2023-01-19T06:01:26.312Z,7
2023-01-19T06:02:26.298Z,8
2023-01-19T06:03:26.309Z,8
2023-01-19T06:04:26.237Z,8
2023-01-19T06:05:26.256Z,8
2023-01-19T06:06:26.251Z,7
2023-01-19T06:07:28.294Z,8
2023-01-19T06:08:26.249Z,8
2023-01-19T06:09:26.260Z,8
2023-01-19T06:10:26.253Z,8
2023-01-19T06:11:26.254Z,8
2023-01-19T06:12:26.246Z,9
2023-01-19T06:13:26.249Z,8
2023-01-19T06:14:26.245Z,8
2023-01-19T06:15:26.338Z,8
2023-01-19T06:16:26.396Z,7
2023-01-19T06:17:26.345Z,8
2023-01-19T06:18:26.330Z,7
2023-01-19T06:19:26.332Z,7
2023-01-19T06:20:26.339Z,8
2023-01-19T06:21:26.332Z,7
2023-01-19T06:22:26.355Z,7
2023-01-19T06:24:26.347Z,7
2023-01-19T06:25:26.340Z,8
2023-01-19T06:26:26.405Z,8
2023-01-19T06:27:26.385Z,7
2023-01-19T06:28:26.341Z,7
2023-01-19T06:29:28.044Z,7
2023-01-19T06:30:26.353Z,6
2023-01-19T06:31:26.590Z,7
2023-01-19T06:32:40.652Z,7
2023-01-19T06:37:37.144Z,7
2023-01-19T06:43:47.768Z,6
2023-01-19T06:45:39.036Z,6
2023-01-19T06:54:18.214Z,6
2023-01-19T07:00:28.926Z,6
2023-01-19T07:15:18.484Z,6
2023-01-19T07:21:29.513Z,6
2023-01-19T07:26:25.676Z,7
2023-01-19T08:10:36.465Z,8
2023-01-19T08:11:26.211Z,8
2023-01-19T08:12:26.215Z,8
2023-01-19T08:13:26.213Z,8
2023-01-19T08:14:26.223Z,9
2023-01-19T08:15:26.383Z,8
2023-01-19T08:16:26.219Z,8
2023-01-19T08:17:26.215Z,9
2023-01-19T08:18:26.214Z,8
2023-01-19T08:19:26.213Z,8
2023-01-19T08:20:26.237Z,8
2023-01-19T08:21:26.217Z,8
2023-01-19T08:22:26.233Z,8
2023-01-19T08:23:26.288Z,8
2023-01-19T08:24:26.215Z,8
2023-01-19T08:25:26.227Z,8
2023-01-19T08:26:26.224Z,8
2023-01-19T08:27:26.218Z,8
2023-01-19T08:28:26.224Z,8
2023-01-19T08:29:26.215Z,8
2023-01-19T08:30:26.211Z,8
2023-01-19T08:31:26.361Z,8
2023-01-19T08:32:26.279Z,8
2023-01-19T08:33:26.213Z,8
2023-01-19T08:34:26.224Z,9
2023-01-19T08:35:26.269Z,8
2023-01-19T08:36:26.222Z,8
2023-01-19T08:37:26.230Z,8
2023-01-19T08:38:26.214Z,9
2023-01-19T08:39:26.227Z,8
2023-01-19T08:40:26.238Z,9
2023-01-19T08:41:26.217Z,8
2023-01-19T08:42:26.226Z,10
2023-01-19T08:43:26.227Z,9
2023-01-19T08:44:26.222Z,9
2023-01-19T08:45:26.222Z,10
2023-01-19T08:46:26.229Z,9
2023-01-19T08:47:26.272Z,9
2023-01-19T08:48:26.222Z,9
2023-01-19T08:49:26.236Z,10
2023-01-19T08:50:26.214Z,10
2023-01-19T08:51:26.267Z,10
2023-01-19T08:52:26.263Z,9
2023-01-19T08:53:26.270Z,9
2023-01-19T08:54:26.275Z,9
2023-01-19T08:55:26.266Z,10
2023-01-19T08:56:26.283Z,9
2023-01-19T08:57:26.261Z,10
2023-01-19T08:58:26.274Z,10
2023-01-19T08:59:26.262Z,10
2023-01-19T09:00:26.265Z,10
2023-01-19T09:01:26.411Z,11
2023-01-19T09:02:26.484Z,10
2023-01-19T09:03:26.326Z,11
2023-01-19T09:04:26.261Z,11
2023-01-19T09:06:26.272Z,12
2023-01-19T09:07:26.359Z,10
2023-01-19T09:08:26.348Z,11
2023-01-19T09:09:26.361Z,11
2023-01-19T09:10:26.371Z,11
2023-01-19T09:11:26.351Z,11
2023-01-19T09:12:26.373Z,11
2023-01-19T09:13:26.351Z,11
2023-01-19T09:14:26.388Z,12
2023-01-19T09:15:26.357Z,11
2023-01-19T09:16:26.392Z,11
2023-01-19T09:17:26.349Z,11
2023-01-19T09:18:26.357Z,12
2023-01-19T09:19:26.353Z,11
2023-01-19T09:20:26.357Z,11
2023-01-19T09:21:26.355Z,12
2023-01-19T09:22:26.352Z,12
2023-01-19T09:23:26.374Z,12
2023-01-19T09:24:26.550Z,12
2023-01-19T09:25:40.675Z,11
2023-01-19T09:30:37.219Z,11
2023-01-19T09:36:47.780Z,12
2023-01-19T09:38:38.997Z,11
2023-01-19T09:45:26.343Z,11
2023-01-19T09:46:37.884Z,10
2023-01-19T09:47:26.233Z,12
2023-01-19T09:48:26.239Z,12
2023-01-19T09:49:26.297Z,11
2023-01-19T09:50:26.901Z,11
2023-01-19T09:51:26.230Z,11
2023-01-19T09:52:26.231Z,12
2023-01-19T09:53:26.233Z,12
2023-01-19T09:54:26.261Z,12
2023-01-19T09:55:26.240Z,12
2023-01-19T09:57:26.227Z,12
2023-01-19T09:58:26.241Z,12
2023-01-19T09:59:26.240Z,11
2023-01-19T10:00:26.268Z,11
2023-01-19T10:01:26.379Z,11
2023-01-19T10:02:26.232Z,11
2023-01-19T10:03:26.268Z,11
2023-01-19T10:04:26.240Z,11
2023-01-19T10:05:26.233Z,11
2023-01-19T10:06:26.229Z,11
2023-01-19T10:07:26.232Z,11
2023-01-19T10:08:26.261Z,12
2023-01-19T10:09:26.230Z,11
2023-01-19T10:10:26.261Z,12
2023-01-19T10:11:29.126Z,12
2023-01-19T10:12:26.229Z,12
2023-01-19T10:13:26.240Z,12
2023-01-19T10:14:26.228Z,12
2023-01-19T10:15:26.244Z,13
2023-01-19T10:16:26.407Z,13
2023-01-19T10:17:26.236Z,12
2023-01-19T10:18:26.231Z,14
2023-01-19T10:19:26.239Z,13
2023-01-19T10:20:26.236Z,13
2023-01-19T10:21:26.239Z,13
2023-01-19T10:22:26.265Z,13
2023-01-19T10:23:26.239Z,14
2023-01-19T10:24:26.232Z,14
2023-01-19T10:25:26.403Z,14
2023-01-19T10:26:26.237Z,15
2023-01-19T10:27:26.238Z,15
2023-01-19T10:28:26.245Z,15
2023-01-19T10:29:26.281Z,15
2023-01-19T10:31:26.409Z,15
2023-01-19T10:32:26.312Z,15
2023-01-19T10:33:26.331Z,15
2023-01-19T10:34:26.331Z,15
2023-01-19T10:35:26.372Z,15
2023-01-19T10:36:26.301Z,16
2023-01-19T10:37:26.329Z,16
2023-01-19T10:38:26.292Z,14
2023-01-19T10:39:26.281Z,15
2023-01-19T10:40:26.277Z,15
2023-01-19T10:41:26.292Z,15
2023-01-19T10:42:26.282Z,14
2023-01-19T10:43:26.280Z,14
2023-01-19T10:44:26.306Z,15
2023-01-19T10:45:26.473Z,17
2023-01-19T10:46:26.452Z,17
2023-01-19T10:47:26.401Z,17
2023-01-19T10:48:26.421Z,15
2023-01-19T10:49:26.433Z,16
2023-01-19T10:50:26.409Z,17
2023-01-19T10:51:26.418Z,16
2023-01-19T10:52:26.373Z,15
2023-01-19T10:53:26.400Z,15
2023-01-19T10:54:26.377Z,16
2023-01-19T10:55:26.398Z,15
2023-01-19T10:56:26.385Z,16
2023-01-19T10:57:26.525Z,16
2023-01-19T10:58:26.392Z,15
2023-01-19T10:59:26.363Z,16
2023-01-19T11:00:26.420Z,14
2023-01-19T11:01:26.708Z,15
2023-01-19T11:02:40.716Z,15
2023-01-19T11:07:37.183Z,15
2023-01-19T11:13:47.795Z,16
2023-01-19T11:15:38.980Z,16
2023-01-19T11:24:18.247Z,15
2023-01-19T11:37:35.723Z,16
2023-01-19T11:38:26.237Z,15
2023-01-19T11:40:26.244Z,15
2023-01-19T11:41:26.247Z,14
2023-01-19T11:42:26.282Z,15
2023-01-19T11:43:27.667Z,15
2023-01-19T11:44:26.251Z,15
2023-01-19T11:45:26.301Z,15
2023-01-19T11:46:26.236Z,15
2023-01-19T11:47:26.247Z,14
2023-01-19T11:48:26.245Z,14
2023-01-19T11:49:26.242Z,14
2023-01-19T11:50:26.239Z,15
2023-01-19T11:51:26.283Z,15
2023-01-19T11:52:26.240Z,15
2023-01-19T11:53:26.242Z,15
2023-01-19T11:54:26.248Z,15
2023-01-19T11:55:26.249Z,16
2023-01-19T11:56:26.270Z,16
2023-01-19T11:57:26.242Z,15
2023-01-19T11:58:26.247Z,16
2023-01-19T11:59:26.242Z,16
2023-01-19T12:00:26.259Z,14
2023-01-19T12:01:26.354Z,15
2023-01-19T12:02:26.279Z,16
2023-01-19T12:03:26.307Z,17
2023-01-19T12:04:26.243Z,16
2023-01-19T12:05:26.247Z,16
2023-01-19T12:06:26.630Z,15
2023-01-19T12:07:26.254Z,15
2023-01-19T12:08:26.242Z,16
2023-01-19T12:09:26.255Z,15
2023-01-19T12:10:26.270Z,16
2023-01-19T12:11:26.257Z,17
2023-01-19T12:12:26.249Z,17
2023-01-19T12:13:26.297Z,16
2023-01-19T12:14:26.251Z,17
2023-01-19T12:15:26.258Z,17
2023-01-19T12:16:26.322Z,16
2023-01-19T12:17:26.256Z,16
2023-01-19T12:18:26.252Z,18
2023-01-19T12:19:26.265Z,16
2023-01-19T12:20:26.310Z,16
2023-01-19T12:21:26.306Z,17
2023-01-19T12:22:26.298Z,17
2023-01-19T12:23:26.317Z,17
2023-01-19T12:24:26.391Z,16
2023-01-19T12:25:26.293Z,17
2023-01-19T12:26:26.309Z,18
2023-01-19T12:27:26.308Z,16
2023-01-19T12:28:26.297Z,16
2023-01-19T12:29:26.304Z,17
2023-01-19T12:30:26.389Z,18
2023-01-19T12:31:26.441Z,16
2023-01-19T12:32:26.303Z,17
2023-01-19T12:33:26.307Z,17
2023-01-19T12:34:26.304Z,16
2023-01-19T12:35:26.413Z,17
2023-01-19T12:36:26.396Z,17
2023-01-19T12:37:26.383Z,16
2023-01-19T12:38:26.381Z,16
2023-01-19T12:39:26.398Z,17
2023-01-19T12:40:26.386Z,17
2023-01-19T12:41:26.389Z,16
2023-01-19T12:42:26.415Z,16
2023-01-19T12:43:26.395Z,17
2023-01-19T12:44:26.393Z,17
2023-01-19T12:45:26.388Z,16
2023-01-19T12:46:26.449Z,17
2023-01-19T12:47:26.391Z,15
2023-01-19T12:48:26.378Z,16
2023-01-19T12:49:26.397Z,15
2023-01-19T12:50:26.388Z,16
2023-01-19T12:51:26.583Z,15
2023-01-19T12:52:40.689Z,16
2023-01-19T12:57:37.199Z,17
2023-01-19T12:58:51.339Z,16
2023-01-19T13:03:47.811Z,16
2023-01-19T13:05:39.012Z,15
2023-01-19T13:12:27.068Z,16
2023-01-19T13:21:06.081Z,15
2023-01-19T13:22:20.132Z,15
2023-01-19T13:24:48.393Z,15
2023-01-19T13:26:38.030Z,14
2023-01-19T13:28:26.275Z,15
2023-01-19T13:29:26.270Z,16
2023-01-19T13:30:26.294Z,15
2023-01-19T13:31:26.281Z,14
2023-01-19T13:32:26.256Z,14
2023-01-19T13:33:26.263Z,14
2023-01-19T13:34:26.281Z,13
2023-01-19T13:35:26.262Z,14
2023-01-19T13:36:26.302Z,14
2023-01-19T13:37:26.263Z,13
2023-01-19T13:38:26.259Z,14
2023-01-19T13:39:26.246Z,14
2023-01-19T13:40:26.388Z,13
2023-01-19T13:41:26.258Z,14
2023-01-19T13:42:26.264Z,13
2023-01-19T13:43:26.276Z,14
2023-01-19T13:44:26.271Z,14
2023-01-19T13:45:26.323Z,13
2023-01-19T13:46:26.938Z,14
2023-01-19T13:47:26.269Z,13
2023-01-19T13:48:26.277Z,13
2023-01-19T13:49:26.251Z,13
2023-01-19T13:50:26.284Z,13
2023-01-19T13:51:26.247Z,13
2023-01-19T13:53:26.254Z,13
2023-01-19T13:54:26.298Z,13
2023-01-19T13:55:26.273Z,12
2023-01-19T13:56:26.281Z,13
2023-01-19T13:57:26.254Z,12
2023-01-19T13:58:26.256Z,13
2023-01-19T13:59:26.271Z,12
2023-01-19T14:00:26.302Z,12
2023-01-19T14:01:29.002Z,13
2023-01-19T14:02:26.436Z,12
2023-01-19T14:03:26.286Z,12
2023-01-19T14:04:26.298Z,13
2023-01-19T14:05:26.287Z,12
2023-01-19T14:06:26.887Z,12
2023-01-19T14:07:26.587Z,12
2023-01-19T14:08:26.319Z,12
2023-01-19T14:09:26.373Z,12
2023-01-19T14:10:26.317Z,12
2023-01-19T14:11:26.308Z,12
2023-01-19T14:12:26.307Z,12
2023-01-19T14:13:26.330Z,11
2023-01-19T14:14:26.328Z,12
2023-01-19T14:15:26.314Z,12
2023-01-19T14:16:26.403Z,12
2023-01-19T14:17:26.307Z,11
2023-01-19T14:18:26.319Z,12
2023-01-19T14:19:26.378Z,13
2023-01-19T14:20:26.324Z,12
2023-01-19T14:21:26.308Z,11
2023-01-19T14:22:26.307Z,12
2023-01-19T14:23:26.340Z,12
2023-01-19T14:24:26.405Z,11
2023-01-19T14:25:26.402Z,12
2023-01-19T14:26:26.393Z,11
2023-01-19T14:27:26.402Z,11
2023-01-19T14:28:26.399Z,10
2023-01-19T14:29:26.418Z,10
2023-01-19T14:30:26.421Z,10
2023-01-19T14:31:26.497Z,10
2023-01-19T14:32:26.412Z,10
2023-01-19T14:33:26.391Z,10
2023-01-19T14:34:26.405Z,10
2023-01-19T14:35:26.433Z,10
2023-01-19T14:36:26.417Z,10
2023-01-19T14:37:26.405Z,10
2023-01-19T14:38:26.403Z,10
2023-01-19T14:39:26.405Z,10
2023-01-19T14:40:26.611Z,10
2023-01-19T14:41:40.740Z,10
2023-01-19T14:46:37.365Z,9
2023-01-19T14:52:47.861Z,10
2023-01-19T14:54:39.044Z,11
2023-01-19T15:01:27.334Z,11
2023-01-19T15:05:36.664Z,12
2023-01-19T15:06:39.544Z,12
2023-01-19T15:07:26.269Z,12
2023-01-19T15:08:26.272Z,11
2023-01-19T15:09:26.285Z,11
2023-01-19T15:10:26.272Z,10
2023-01-19T15:11:26.300Z,11
2023-01-19T15:12:26.313Z,11
2023-01-19T15:13:26.277Z,11
2023-01-19T15:14:26.275Z,12
2023-01-19T15:15:26.288Z,11
2023-01-19T15:16:26.266Z,11
2023-01-19T15:17:26.276Z,11
2023-01-19T15:18:26.301Z,11
2023-01-19T15:19:26.277Z,11
2023-01-19T15:20:26.285Z,11
2023-01-19T15:21:26.273Z,10
2023-01-19T15:22:26.300Z,11
2023-01-19T15:23:26.274Z,11
2023-01-19T15:24:26.279Z,11
2023-01-19T15:26:26.316Z,11
2023-01-19T15:27:26.273Z,12
2023-01-19T15:28:26.284Z,11
2023-01-19T15:29:26.359Z,10
2023-01-19T15:30:26.309Z,12
2023-01-19T15:31:26.380Z,11
2023-01-19T15:32:26.278Z,11
2023-01-19T15:33:26.273Z,11
2023-01-19T15:34:26.278Z,11
2023-01-19T15:35:26.273Z,11
2023-01-19T15:36:26.273Z,11
2023-01-19T15:37:26.364Z,11
2023-01-19T15:38:26.280Z,11
2023-01-19T15:39:26.290Z,12
2023-01-19T15:40:26.292Z,11
2023-01-19T15:41:26.292Z,11
2023-01-19T15:42:26.323Z,11
2023-01-19T15:43:26.270Z,11
2023-01-19T15:44:26.279Z,10
2023-01-19T15:45:26.374Z,10
2023-01-19T15:46:26.302Z,12
2023-01-19T15:47:26.281Z,10
2023-01-19T15:48:26.330Z,11
2023-01-19T15:49:26.334Z,11
2023-01-19T15:50:26.327Z,12
2023-01-19T15:51:26.341Z,11
2023-01-19T15:52:26.349Z,12
2023-01-19T15:53:26.323Z,12
2023-01-19T15:54:26.325Z,10
2023-01-19T15:55:26.330Z,11
2023-01-19T15:56:26.349Z,11
2023-01-19T15:57:26.328Z,11
2023-01-19T15:58:26.328Z,12
2023-01-19T15:59:26.328Z,11
2023-01-19T16:00:26.322Z,11
2023-01-19T16:01:26.414Z,11
2023-01-19T16:02:26.363Z,11
2023-01-19T16:03:26.343Z,12
2023-01-19T16:04:26.455Z,11
2023-01-19T16:05:41.600Z,11
2023-01-19T16:06:26.413Z,11
2023-01-19T16:07:26.465Z,12
2023-01-19T16:08:26.413Z,11
2023-01-19T16:09:26.407Z,12
2023-01-19T16:10:26.411Z,12
2023-01-19T16:11:26.413Z,13
2023-01-19T16:12:26.405Z,12
2023-01-19T16:13:26.412Z,11
2023-01-19T16:14:26.425Z,13
2023-01-19T16:15:26.421Z,13
2023-01-19T16:16:26.447Z,13
2023-01-19T16:17:26.417Z,13
2023-01-19T16:18:26.421Z,15
2023-01-19T16:19:26.437Z,15
2023-01-19T16:20:26.631Z,14
2023-01-19T16:21:40.748Z,13
2023-01-19T16:32:47.870Z,11
2023-01-19T16:34:39.046Z,12
2023-01-19T16:41:27.138Z,11
2023-01-19T16:45:37.481Z,11
2023-01-19T16:47:26.280Z,12
2023-01-19T16:48:26.305Z,11
2023-01-19T16:49:28.385Z,9
2023-01-19T16:50:26.393Z,11
2023-01-19T16:51:26.281Z,10
2023-01-19T16:52:26.285Z,10
2023-01-19T16:53:26.287Z,10
2023-01-19T16:55:26.291Z,11
2023-01-19T16:56:26.303Z,11
2023-01-19T16:57:26.669Z,10
2023-01-19T16:58:26.288Z,11
2023-01-19T16:59:26.308Z,11
2023-01-19T17:00:26.304Z,11
2023-01-19T17:01:26.441Z,11
2023-01-19T17:02:26.328Z,11
2023-01-19T17:03:26.302Z,10
2023-01-19T17:04:26.310Z,11
2023-01-19T17:05:26.287Z,11
2023-01-19T17:06:26.289Z,10
2023-01-19T17:08:26.287Z,11
2023-01-19T17:09:26.294Z,11
2023-01-19T17:10:26.305Z,11
2023-01-19T17:11:26.307Z,11
2023-01-19T17:12:26.285Z,12
2023-01-19T17:13:26.295Z,12
2023-01-19T17:14:26.283Z,11
2023-01-19T17:15:26.288Z,11
2023-01-19T17:16:26.313Z,12
2023-01-19T17:17:26.288Z,12
2023-01-19T17:18:26.284Z,12
2023-01-19T17:19:27.305Z,13
2023-01-19T17:20:26.290Z,13
2023-01-19T17:21:26.315Z,13
2023-01-19T17:22:26.291Z,12
2023-01-19T17:23:26.301Z,12
2023-01-19T17:24:26.307Z,12
2023-01-19T17:25:26.294Z,12
2023-01-19T17:26:26.284Z,13
2023-01-19T17:27:26.343Z,13
2023-01-19T17:28:26.356Z,13
2023-01-19T17:29:26.379Z,13
2023-01-19T17:30:26.472Z,12
2023-01-19T17:31:26.472Z,13
2023-01-19T17:32:26.333Z,12
2023-01-19T17:33:26.340Z,13
2023-01-19T17:34:26.362Z,12
2023-01-19T17:35:26.342Z,13
2023-01-19T17:36:26.338Z,13
2023-01-19T17:37:26.333Z,13
2023-01-19T17:38:26.344Z,12
2023-01-19T17:39:26.333Z,12
2023-01-19T17:40:26.361Z,13
2023-01-19T17:41:26.361Z,13
2023-01-19T17:42:26.351Z,13
2023-01-19T17:43:26.343Z,12
2023-01-19T17:44:26.428Z,13
2023-01-19T17:45:26.421Z,14
2023-01-19T17:46:26.483Z,13
2023-01-19T17:47:26.433Z,13
2023-01-19T17:48:26.426Z,13
2023-01-19T17:49:26.429Z,13
2023-01-19T17:50:26.422Z,14
2023-01-19T17:51:26.511Z,14
2023-01-19T17:52:26.430Z,14
2023-01-19T17:53:26.431Z,14
2023-01-19T17:54:26.418Z,13
2023-01-19T17:55:26.427Z,13
2023-01-19T17:56:26.426Z,13
2023-01-19T17:57:26.425Z,13
2023-01-19T17:58:26.438Z,15
2023-01-19T17:59:26.435Z,15
2023-01-19T18:00:26.617Z,14
2023-01-19T18:01:40.914Z,15
2023-01-19T18:03:26.328Z,14
2023-01-19T18:04:26.299Z,15
2023-01-19T18:05:26.301Z,13
2023-01-19T18:06:26.297Z,14
2023-01-19T18:07:26.385Z,14
2023-01-19T18:08:26.290Z,15
2023-01-19T18:09:26.295Z,14
2023-01-19T18:10:26.286Z,15
2023-01-19T18:11:26.303Z,14
2023-01-19T18:12:26.298Z,13
2023-01-19T18:13:26.299Z,13
2023-01-19T18:14:26.296Z,14
2023-01-19T18:15:26.298Z,14
2023-01-19T18:16:26.298Z,15
2023-01-19T18:17:26.300Z,13
2023-01-19T18:18:26.299Z,14
2023-01-19T18:19:26.299Z,14
2023-01-19T18:20:26.299Z,14
2023-01-19T18:21:26.293Z,14
2023-01-19T18:22:26.290Z,13
2023-01-19T18:23:26.308Z,13
2023-01-19T18:24:26.325Z,15
2023-01-19T18:25:26.339Z,14
2023-01-19T18:26:26.302Z,15
2023-01-19T18:27:26.308Z,15
2023-01-19T18:29:26.293Z,15
2023-01-19T18:30:26.409Z,14
2023-01-19T18:31:26.400Z,13
2023-01-19T18:32:27.253Z,15
2023-01-19T18:33:26.302Z,15
2023-01-19T18:34:26.302Z,14
2023-01-19T18:35:27.080Z,14
2023-01-19T18:36:26.313Z,14
2023-01-19T18:37:26.320Z,14
2023-01-19T18:38:26.341Z,14
2023-01-19T18:39:26.307Z,15
2023-01-19T18:40:26.303Z,14
2023-01-19T18:41:27.122Z,14
2023-01-19T18:42:26.303Z,14
2023-01-19T18:43:26.298Z,14
2023-01-19T18:44:26.302Z,14
2023-01-19T18:45:26.380Z,16
2023-01-19T18:46:26.407Z,15
2023-01-19T18:47:26.303Z,15
2023-01-19T18:48:26.337Z,15
2023-01-19T18:49:26.304Z,15
2023-01-19T18:50:26.358Z,14
2023-01-19T18:51:26.352Z,15
2023-01-19T18:52:26.350Z,14
2023-01-19T18:53:26.349Z,14
2023-01-19T18:54:26.354Z,14
2023-01-19T18:55:26.372Z,16
2023-01-19T18:56:26.346Z,14
2023-01-19T18:57:26.356Z,15
2023-01-19T18:58:26.345Z,15
2023-01-19T18:59:26.354Z,14
2023-01-19T19:00:26.353Z,15
2023-01-19T19:01:26.478Z,15
2023-01-19T19:02:26.349Z,15
2023-01-19T19:03:26.347Z,14
2023-01-19T19:04:26.363Z,14
2023-01-19T19:05:26.402Z,15
2023-01-19T19:06:26.436Z,15
2023-01-19T19:07:26.437Z,15
2023-01-19T19:08:26.436Z,15
2023-01-19T19:09:26.453Z,14
2023-01-19T19:10:26.431Z,15
2023-01-19T19:11:26.504Z,15
2023-01-19T19:12:26.439Z,15
2023-01-19T19:13:26.430Z,15
2023-01-19T19:14:26.441Z,16
2023-01-19T19:15:26.431Z,15
2023-01-19T19:16:26.448Z,16
2023-01-19T19:17:26.442Z,15
2023-01-19T19:18:26.431Z,15
2023-01-19T19:19:26.463Z,15
2023-01-19T19:20:26.443Z,15
2023-01-19T19:21:26.430Z,15
2023-01-19T19:22:26.627Z,15
2023-01-19T19:23:40.751Z,16
2023-01-19T19:28:37.247Z,15
2023-01-19T19:34:47.865Z,14
2023-01-19T19:36:39.041Z,15
2023-01-19T19:43:27.115Z,14
2023-01-19T19:47:36.359Z,14
2023-01-19T19:48:39.967Z,15
2023-01-19T19:49:26.323Z,15
2023-01-19T19:50:26.310Z,13
2023-01-19T19:51:26.309Z,15
2023-01-19T19:52:26.311Z,14
2023-01-19T19:53:26.311Z,14
2023-01-19T19:54:26.323Z,14
2023-01-19T19:55:26.433Z,14
2023-01-19T19:56:26.367Z,15
2023-01-19T19:57:26.315Z,15
2023-01-19T19:58:26.316Z,15
2023-01-19T19:59:26.326Z,14
2023-01-19T20:00:26.316Z,14
2023-01-19T20:01:28.582Z,15
2023-01-19T20:02:26.291Z,15
2023-01-19T20:03:26.312Z,14
2023-01-19T20:04:26.329Z,14
2023-01-19T20:05:26.313Z,15