createdAt,value
2022-11-09T00:04:37.282Z,98570.60
2022-11-09T00:09:59.074Z,98574.87
2022-11-09T00:15:23.825Z,98570.94
2022-11-09T00:20:48.087Z,98569.79
2022-11-09T00:26:11.442Z,98563.34
2022-11-09T00:31:33.272Z,98560.11
2022-11-09T00:36:55.074Z,98558.97
2022-11-09T00:42:16.734Z,98553.15
2022-11-09T00:47:38.363Z,98562.11
2022-11-09T00:53:01.030Z,98562.96
2022-11-09T00:58:23.348Z,98555.41
2022-11-09T01:03:46.149Z,98560.55
2022-11-09T01:09:08.217Z,98561.45
2022-11-09T01:14:32.217Z,98561.00
2022-11-09T01:19:54.110Z,98562.60
2022-11-09T01:25:18.079Z,98559.25
2022-11-09T01:30:42.759Z,98555.23
2022-11-09T01:36:10.069Z,98546.70
2022-11-09T01:41:31.798Z,98545.77
2022-11-09T01:46:59.744Z,98537.05
2022-11-09T01:52:34.267Z,98536.56
2022-11-09T01:58:09.323Z,98537.20
2022-11-09T02:03:38.277Z,98539.17
2022-11-09T02:09:39.062Z,98528.80
2022-11-09T02:15:04.180Z,98529.91
2022-11-09T02:20:27.689Z,98529.08
2022-11-09T02:26:00.356Z,98529.48
2022-11-09T02:31:26.176Z,98530.38
2022-11-09T02:36:48.074Z,98533.40
2022-11-09T02:42:20.063Z,98536.38
2022-11-09T02:47:43.944Z,98531.76
2022-11-09T02:53:06.266Z,98529.02
2022-11-09T02:58:30.296Z,98525.79
2022-11-09T03:03:52.326Z,98528.04
2022-11-09T03:09:14.194Z,98532.63
2022-11-09T03:14:36.085Z,98525.40
2022-11-09T03:19:58.417Z,98526.27
2022-11-09T03:25:20.527Z,98528.33
2022-11-09T03:30:43.678Z,98521.98
2022-11-09T03:36:07.227Z,98525.49
2022-11-09T03:41:32.054Z,98517.70
2022-11-09T03:46:53.809Z,98509.10
2022-11-09T03:52:15.839Z,98503.60
2022-11-09T03:57:37.644Z,98501.08
2022-11-09T04:02:59.702Z,98497.48
2022-11-09T04:08:21.594Z,98496.29
2022-11-09T04:13:43.428Z,98499.26
2022-11-09T04:19:05.027Z,98494.25
2022-11-09T04:24:27.186Z,98491.64
2022-11-09T04:29:49.196Z,98491.02
2022-11-09T04:35:11.247Z,98489.48
2022-11-09T04:40:34.445Z,98490.45
2022-11-09T04:46:00.028Z,98491.63
2022-11-09T04:51:21.689Z,98489.78
2022-11-09T04:56:43.882Z,98487.41
2022-11-09T05:02:05.411Z,98490.44
2022-11-09T05:07:27.554Z,98484.04
2022-11-09T05:12:49.203Z,98487.23
2022-11-09T05:18:11.078Z,98490.72
2022-11-09T05:23:52.099Z,98494.75
2022-11-09T05:29:14.030Z,98498.82
2022-11-09T05:34:35.350Z,98501.34
2022-11-09T05:39:57.280Z,98505.20
2022-11-09T05:45:41.487Z,98510.40
2022-11-09T05:51:05.680Z,98509.16
2022-11-09T05:56:27.782Z,98508.52
2022-11-09T06:01:50.041Z,98510.08
2022-11-09T06:07:12.199Z,98515.52
2022-11-09T06:12:34.216Z,98514.37
2022-11-09T06:17:57.679Z,98511.48
2022-11-09T06:23:19.813Z,98510.36
2022-11-09T06:28:42.489Z,98521.02
2022-11-09T06:34:04.811Z,98527.86
2022-11-09T06:39:27.006Z,98532.81
2022-11-09T06:44:48.728Z,98532.56
2022-11-09T06:50:11.865Z,98524.39
2022-11-09T06:55:35.233Z,98519.03
2022-11-09T07:00:57.958Z,98514.48
2022-11-09T07:06:19.660Z,98510.70
2022-11-09T07:11:41.576Z,98511.08
2022-11-09T07:17:03.335Z,98506.69
2022-11-09T07:22:25.377Z,98509.27
2022-11-09T07:27:47.602Z,98508.95
2022-11-09T07:33:20.252Z,98507.51
2022-11-09T07:38:42.310Z,98505.97
2022-11-09T07:44:04.907Z,98501.10
2022-11-09T07:49:26.775Z,98499.81
2022-11-09T07:54:52.166Z,98494.21
2022-11-09T08:00:19.873Z,98499.81
2022-11-09T08:05:44.238Z,98495.43
2022-11-09T08:11:06.227Z,98497.92
2022-11-09T08:16:29.424Z,98500.75
2022-11-09T08:21:57.429Z,98499.61
2022-11-09T08:27:19.506Z,98498.98
2022-11-09T08:32:45.634Z,98494.71
2022-11-09T08:38:07.481Z,98497.89
2022-11-09T08:43:29.219Z,98489.69
2022-11-09T08:48:50.811Z,98488.35
2022-11-09T08:54:14.253Z,98490.77
2022-11-09T08:59:36.204Z,98488.02
2022-11-09T09:04:57.998Z,98487.38
2022-11-09T09:10:20.154Z,98493.08
2022-11-09T09:15:41.946Z,98493.06
2022-11-09T09:21:07.898Z,98496.16
2022-11-09T09:26:29.733Z,98500.83
2022-11-09T09:31:51.251Z,98501.42
2022-11-09T09:37:13.068Z,98504.39
2022-11-09T09:42:42.939Z,98503.89
2022-11-09T09:48:10.726Z,98499.41
2022-11-09T09:53:37.289Z,98504.21
2022-11-09T09:59:10.847Z,98505.42
2022-11-09T10:04:36.882Z,98496.14
2022-11-09T10:10:04.734Z,98497.88
2022-11-09T10:15:47.615Z,98497.54
2022-11-09T10:21:32.749Z,98497.02
2022-11-09T10:27:01.602Z,98489.27
2022-11-09T10:32:24.536Z,98484.77
2022-11-09T10:37:50.205Z,98483.05
2022-11-09T10:43:13.614Z,98475.11
2022-11-09T10:48:55.977Z,98469.23
2022-11-09T10:54:38.222Z,98470.95
2022-11-09T11:00:21.980Z,98474.21
2022-11-09T11:06:12.749Z,98464.00
2022-11-09T11:12:15.382Z,98464.83
2022-11-09T11:18:04.278Z,98461.37
2022-11-09T11:23:45.696Z,98462.58
2022-11-09T11:29:35.121Z,98469.96
2022-11-09T11:35:30.017Z,98464.77
2022-11-09T11:41:36.602Z,98463.52
2022-11-09T11:47:42.288Z,98461.73
2022-11-09T11:53:43.474Z,98462.94
2022-11-09T11:59:45.026Z,98465.04
2022-11-09T12:05:43.980Z,98466.45
2022-11-09T12:11:46.651Z,98463.89
2022-11-09T12:17:46.141Z,98459.89
2022-11-09T12:23:41.846Z,98463.26
2022-11-09T12:29:28.276Z,98456.80
2022-11-09T12:35:09.171Z,98456.44
2022-11-09T12:41:17.067Z,98448.16
2022-11-09T12:47:05.143Z,98447.64
2022-11-09T12:52:48.011Z,98445.06
2022-11-09T12:58:31.426Z,98441.48
2022-11-09T13:04:18.030Z,98438.58
2022-11-09T13:10:00.709Z,98443.75
2022-11-09T13:16:24.885Z,98433.88
2022-11-09T13:22:19.748Z,98447.33
2022-11-09T13:28:00.660Z,98451.52
2022-11-09T13:33:42.497Z,98457.78
2022-11-09T13:39:41.149Z,98466.09
2022-11-09T13:45:42.740Z,98466.52
2022-11-09T13:51:36.881Z,98464.49
2022-11-09T13:57:17.774Z,98460.06
2022-11-09T14:02:59.582Z,98462.16
2022-11-09T14:08:41.517Z,98466.50
2022-11-09T14:14:45.468Z,98478.92
2022-11-09T14:20:42.244Z,98476.66
2022-11-09T14:26:25.047Z,98479.08
2022-11-09T14:32:32.139Z,98484.27
2022-11-09T14:38:23.904Z,98482.54
2022-11-09T14:44:05.567Z,98482.37
2022-11-09T14:49:46.816Z,98479.27
2022-11-09T14:55:27.811Z,98480.81
2022-11-09T15:01:17.911Z,98474.41
2022-11-09T15:07:04.009Z,98472.15
2022-11-09T15:12:52.731Z,98484.02
2022-11-09T15:18:36.180Z,98490.90
2022-11-09T15:24:18.965Z,98489.27
2022-11-09T15:29:59.968Z,98490.77
2022-11-09T15:35:55.724Z,98490.08
2022-11-09T15:41:37.718Z,98492.64
2022-11-09T15:47:31.850Z,98489.84
2022-11-09T15:53:13.677Z,98485.11
2022-11-09T15:58:54.457Z,98483.52
2022-11-09T16:04:35.393Z,98477.30
2022-11-09T16:10:29.373Z,98474.86
2022-11-09T16:16:12.051Z,98474.30
2022-11-09T16:21:53.651Z,98463.92
2022-11-09T16:27:49.491Z,98461.46
2022-11-09T16:33:31.365Z,98470.02
2022-11-09T16:39:18.723Z,98475.84
2022-11-09T16:45:04.019Z,98485.77
2022-11-09T16:50:45.140Z,98497.17
2022-11-09T16:56:25.955Z,98504.93
2022-11-09T17:02:06.515Z,98503.52
2022-11-09T17:07:48.525Z,98508.02
2022-11-09T17:13:29.389Z,98509.55
2022-11-09T17:19:09.913Z,98516.74
2022-11-09T17:24:50.440Z,98513.40
2022-11-09T17:30:31.474Z,98515.45
2022-11-09T17:36:14.179Z,98515.57
2022-11-09T17:41:55.049Z,98513.97
2022-11-09T17:47:35.904Z,98509.11
2022-11-09T17:53:16.786Z,98503.77
2022-11-09T17:58:57.549Z,98500.52
2022-11-09T18:04:38.346Z,98494.41
2022-11-09T18:10:19.171Z,98496.56
2022-11-09T18:16:05.615Z,98504.16
2022-11-09T18:21:47.285Z,98505.83
2022-11-09T18:27:30.523Z,98505.05
2022-11-09T18:33:11.621Z,98509.51
2022-11-09T18:38:55.287Z,98508.80
2022-11-09T18:44:36.519Z,98503.56
2022-11-09T18:50:18.302Z,98494.70
2022-11-09T18:56:06.285Z,98498.06
2022-11-09T19:01:47.583Z,98510.34
2022-11-09T19:07:28.928Z,98511.63
2022-11-09T19:13:09.948Z,98514.33
2022-11-09T19:18:51.039Z,98527.14
2022-11-09T19:24:31.476Z,98527.30
2022-11-09T19:30:12.570Z,98527.20
2022-11-09T19:36:23.380Z,98529.60
2022-11-09T19:41:54.617Z,98537.33
2022-11-09T19:47:35.287Z,98533.30
2022-11-09T19:53:16.726Z,98538.79
2022-11-09T19:59:00.626Z,98532.51
2022-11-09T20:04:43.564Z,98529.12
2022-11-09T20:10:24.632Z,98524.47
2022-11-09T20:16:07.639Z,98529.44
2022-11-09T20:21:49.151Z,98537.31
2022-11-09T20:27:32.287Z,98546.06
2022-11-09T20:33:13.697Z,98552.59
2022-11-09T20:38:54.922Z,98554.48
2022-11-09T20:44:35.926Z,98559.66
2022-11-09T20:50:16.890Z,98554.45
2022-11-09T20:55:57.499Z,98555.26
2022-11-09T21:01:38.366Z,98552.33
2022-11-09T21:07:19.484Z,98556.13
2022-11-09T21:13:00.338Z,98558.72
2022-11-09T21:18:41.485Z,98559.85
2022-11-09T21:24:40.509Z,98563.34
2022-11-09T21:30:21.051Z,98563.55
2022-11-09T21:36:09.697Z,98566.70
2022-11-09T21:41:50.444Z,98577.61
2022-11-09T21:47:31.939Z,98575.06
2022-11-09T21:53:12.843Z,98571.01
2022-11-09T21:58:53.731Z,98571.13
2022-11-09T22:04:34.935Z,98571.77
2022-11-09T22:10:16.249Z,98589.56
2022-11-09T22:16:07.759Z,98569.66
2022-11-09T22:21:48.756Z,98555.92
2022-11-09T22:27:31.618Z,98566.20
2022-11-09T22:33:12.426Z,98574.09
2022-11-09T22:38:53.028Z,98574.79
2022-11-09T22:44:33.943Z,98581.48
2022-11-09T22:50:14.640Z,98590.38
2022-11-09T22:55:57.850Z,98592.80
2022-11-09T23:01:38.357Z,98605.44
2022-11-09T23:07:19.464Z,98606.29
2022-11-09T23:13:00.791Z,98604.67
2022-11-09T23:18:56.383Z,98601.77
2022-11-09T23:24:56.243Z,98606.29
2022-11-09T23:30:37.237Z,98604.46
2022-11-09T23:36:18.971Z,98612.58
2022-11-09T23:41:59.933Z,98611.83
2022-11-09T23:47:40.915Z,98616.11
2022-11-09T23:53:22.080Z,98618.76
2022-11-09T23:59:03.235Z,98617.42
