createdAt,value
2022-11-23T00:01:34.653Z,6.40
2022-11-23T00:04:03.528Z,6.50
2022-11-23T00:06:33.726Z,6.50
2022-11-23T00:09:01.736Z,6.50
2022-11-23T00:11:29.806Z,6.50
2022-11-23T00:13:59.174Z,6.50
2022-11-23T00:16:30.704Z,6.50
2022-11-23T00:18:59.508Z,6.60
2022-11-23T00:21:30.742Z,6.60
2022-11-23T00:23:58.913Z,6.60
2022-11-23T00:26:27.035Z,6.60
2022-11-23T00:28:55.053Z,6.60
2022-11-23T00:31:28.400Z,6.60
2022-11-23T00:33:57.326Z,6.60
2022-11-23T00:36:26.102Z,6.60
2022-11-23T00:38:54.726Z,6.60
2022-11-23T00:41:23.877Z,6.90
2022-11-23T00:43:51.890Z,6.60
2022-11-23T00:46:20.858Z,6.60
2022-11-23T00:48:51.180Z,6.60
2022-11-23T00:51:22.477Z,6.60
2022-11-23T00:53:50.853Z,6.70
2022-11-23T00:56:19.321Z,6.70
2022-11-23T00:58:50.069Z,6.70
2022-11-23T01:01:19.383Z,6.70
2022-11-23T01:03:48.226Z,6.70
2022-11-23T01:06:20.227Z,6.70
2022-11-23T01:08:49.803Z,6.70
2022-11-23T01:11:17.782Z,6.70
2022-11-23T01:13:45.909Z,6.80
2022-11-23T01:16:25.879Z,6.80
2022-11-23T01:18:54.579Z,6.80
2022-11-23T01:21:25.457Z,6.80
2022-11-23T01:23:53.607Z,6.80
2022-11-23T01:26:21.778Z,6.80
2022-11-23T01:28:50.164Z,6.80
2022-11-23T01:31:19.362Z,6.80
2022-11-23T01:33:47.842Z,6.80
2022-11-23T01:36:17.929Z,6.80
2022-11-23T01:38:47.877Z,6.80
2022-11-23T01:41:17.263Z,6.80
2022-11-23T01:43:45.475Z,6.80
2022-11-23T01:46:13.544Z,6.80
2022-11-23T01:48:46.135Z,6.80
2022-11-23T01:51:16.494Z,6.90
2022-11-23T01:53:50.783Z,6.80
2022-11-23T01:56:20.994Z,6.80
2022-11-23T01:58:51.800Z,6.80
2022-11-23T02:01:19.882Z,6.80
2022-11-23T02:03:48.393Z,6.80
2022-11-23T02:06:18.072Z,6.90
2022-11-23T02:08:46.498Z,6.90
2022-11-23T02:11:16.446Z,6.90
2022-11-23T02:13:45.985Z,6.90
2022-11-23T02:16:14.590Z,6.90
2022-11-23T02:18:44.063Z,6.90
2022-11-23T02:21:15.178Z,6.90
2022-11-23T02:23:45.131Z,6.90
2022-11-23T02:26:15.935Z,6.90
2022-11-23T02:28:45.550Z,6.90
2022-11-23T02:31:13.538Z,6.90
2022-11-23T02:33:43.245Z,6.90
2022-11-23T02:36:31.196Z,6.90
2022-11-23T02:38:59.749Z,6.90
2022-11-23T02:41:35.399Z,6.90
2022-11-23T02:44:05.653Z,6.90
2022-11-23T02:46:33.664Z,6.90
2022-11-23T02:49:01.641Z,6.90
2022-11-23T02:51:29.595Z,6.90
2022-11-23T02:53:57.548Z,6.90
2022-11-23T02:56:27.389Z,6.90
2022-11-23T02:58:56.833Z,6.90
2022-11-23T03:01:24.790Z,6.90
2022-11-23T03:03:54.890Z,6.90
2022-11-23T03:06:22.887Z,6.90
2022-11-23T03:08:50.919Z,6.90
2022-11-23T03:11:18.850Z,6.90
2022-11-23T03:13:46.825Z,7.00
2022-11-23T03:16:16.629Z,7.00
2022-11-23T03:18:44.634Z,7.00
2022-11-23T03:21:12.630Z,7.00
2022-11-23T03:23:40.703Z,7.00
2022-11-23T03:26:12.917Z,7.00
2022-11-23T03:28:41.352Z,7.00
2022-11-23T03:31:09.441Z,7.00
2022-11-23T03:33:38.856Z,7.00
2022-11-23T03:36:07.245Z,7.00
2022-11-23T03:38:35.381Z,7.00
2022-11-23T03:41:03.425Z,7.00
2022-11-23T03:43:31.434Z,7.00
2022-11-23T03:45:59.442Z,7.00
2022-11-23T03:48:27.434Z,7.00
2022-11-23T03:50:56.797Z,7.00
2022-11-23T03:53:24.891Z,7.00
2022-11-23T03:55:54.881Z,7.10
2022-11-23T03:58:22.967Z,7.10
2022-11-23T04:00:51.433Z,7.10
2022-11-23T04:03:19.468Z,7.10
2022-11-23T04:05:49.406Z,7.10
2022-11-23T04:08:18.839Z,7.10
2022-11-23T04:10:57.361Z,7.10
2022-11-23T04:13:25.670Z,7.10
2022-11-23T04:15:53.636Z,7.40
2022-11-23T04:18:21.708Z,7.10
2022-11-23T04:20:49.785Z,7.10
2022-11-23T04:23:26.797Z,7.10
2022-11-23T04:25:54.850Z,7.10
2022-11-23T04:28:22.931Z,7.10
2022-11-23T04:30:59.135Z,7.10
2022-11-23T04:33:27.295Z,7.20
2022-11-23T04:35:55.440Z,7.10
2022-11-23T04:38:25.175Z,7.10
2022-11-23T04:40:53.467Z,7.20
2022-11-23T04:43:21.602Z,7.10
2022-11-23T04:45:49.664Z,7.20
2022-11-23T04:48:17.735Z,7.20
2022-11-23T04:50:47.179Z,7.20
2022-11-23T04:53:15.452Z,7.20
2022-11-23T04:55:44.845Z,7.20
2022-11-23T04:58:12.937Z,7.20
2022-11-23T05:00:42.913Z,7.20
2022-11-23T05:03:10.995Z,7.20
2022-11-23T05:05:39.889Z,7.20
2022-11-23T05:08:09.946Z,7.30
2022-11-23T05:10:39.658Z,7.20
2022-11-23T05:13:09.129Z,7.30
2022-11-23T05:15:37.158Z,7.30
2022-11-23T05:18:06.706Z,7.30
2022-11-23T05:20:35.214Z,7.30
2022-11-23T05:23:03.478Z,7.30
2022-11-23T05:25:31.711Z,7.30
2022-11-23T05:28:07.472Z,7.30
2022-11-23T05:30:49.575Z,7.30
2022-11-23T05:33:17.643Z,7.30
2022-11-23T05:35:45.635Z,7.30
2022-11-23T05:38:13.605Z,7.30
2022-11-23T05:40:41.577Z,7.40
2022-11-23T05:43:10.381Z,7.30
2022-11-23T05:45:40.875Z,7.40
2022-11-23T05:48:10.684Z,7.40
2022-11-23T05:50:38.690Z,7.40
2022-11-23T05:53:06.761Z,7.40
2022-11-23T05:55:34.901Z,7.40
2022-11-23T05:58:03.842Z,7.40
2022-11-23T06:00:31.877Z,7.40
2022-11-23T06:03:02.482Z,7.40
2022-11-23T06:05:31.865Z,7.50
2022-11-23T06:07:59.912Z,7.40
2022-11-23T06:10:29.592Z,7.50
2022-11-23T06:13:02.866Z,7.50
2022-11-23T06:15:31.071Z,7.50
2022-11-23T06:18:00.254Z,7.50
2022-11-23T06:20:28.604Z,7.50
2022-11-23T06:22:58.046Z,7.50
2022-11-23T06:25:28.484Z,7.50
2022-11-23T06:27:57.043Z,7.50
2022-11-23T06:30:28.537Z,7.50
2022-11-23T06:32:56.570Z,7.50
2022-11-23T06:35:28.910Z,7.50
2022-11-23T06:38:01.389Z,7.50
2022-11-23T06:40:29.851Z,7.50
2022-11-23T06:42:59.451Z,7.50
2022-11-23T06:45:28.251Z,7.40
2022-11-23T06:47:58.413Z,7.40
2022-11-23T06:50:26.411Z,7.40
2022-11-23T06:52:57.404Z,7.40
2022-11-23T06:55:28.889Z,7.40
2022-11-23T06:57:57.977Z,7.40
2022-11-23T07:00:27.592Z,7.50
2022-11-23T07:02:58.488Z,7.50
2022-11-23T07:05:26.508Z,7.50
2022-11-23T07:07:54.779Z,7.50
2022-11-23T07:10:22.849Z,7.50
2022-11-23T07:12:54.976Z,7.50
2022-11-23T07:15:23.005Z,7.50
2022-11-23T07:17:51.122Z,7.50
2022-11-23T07:20:21.141Z,7.40
2022-11-23T07:22:51.007Z,7.40
2022-11-23T07:25:19.292Z,7.40
2022-11-23T07:27:47.332Z,7.40
2022-11-23T07:30:17.357Z,7.40
2022-11-23T07:32:45.479Z,7.40
2022-11-23T07:35:13.506Z,7.40
2022-11-23T07:37:49.223Z,7.40
2022-11-23T07:40:20.458Z,7.40
2022-11-23T07:42:48.655Z,7.40
2022-11-23T07:45:18.108Z,7.40
2022-11-23T07:47:46.443Z,7.40
2022-11-23T07:50:14.824Z,7.40
2022-11-23T07:52:42.884Z,7.40
2022-11-23T07:55:11.150Z,7.60
2022-11-23T07:57:39.231Z,7.40
2022-11-23T08:00:08.192Z,7.40
2022-11-23T08:02:37.677Z,7.40
2022-11-23T08:05:09.918Z,7.40
2022-11-23T08:07:44.980Z,7.40
2022-11-23T08:10:16.151Z,7.40
2022-11-23T08:12:44.279Z,7.40
2022-11-23T08:15:12.330Z,7.50
2022-11-23T08:17:41.702Z,7.50
2022-11-23T08:20:10.287Z,7.50
2022-11-23T08:22:38.369Z,7.50
2022-11-23T08:25:06.794Z,7.50
2022-11-23T08:27:34.808Z,7.50
2022-11-23T08:30:06.202Z,7.50
2022-11-23T08:32:34.190Z,7.50
2022-11-23T08:35:03.643Z,7.50
2022-11-23T08:37:31.600Z,7.50
2022-11-23T08:39:59.609Z,7.50
2022-11-23T08:42:30.664Z,7.60
2022-11-23T08:45:00.148Z,7.60
2022-11-23T08:47:28.294Z,7.50
2022-11-23T08:49:56.268Z,7.60
2022-11-23T08:52:26.115Z,7.60
2022-11-23T08:54:54.250Z,7.60
2022-11-23T08:57:22.235Z,7.60
2022-11-23T08:59:52.362Z,7.60
2022-11-23T09:02:20.317Z,7.60
2022-11-23T09:04:48.590Z,7.60
2022-11-23T09:07:16.698Z,7.60
2022-11-23T09:09:47.232Z,7.70
2022-11-23T09:12:15.285Z,7.70
2022-11-23T09:14:43.388Z,7.70
2022-11-23T09:17:11.415Z,7.70
2022-11-23T09:19:39.518Z,7.70
2022-11-23T09:22:07.551Z,7.70
2022-11-23T09:24:35.983Z,7.80
2022-11-23T09:27:05.738Z,7.80
2022-11-23T09:29:33.721Z,7.80
2022-11-23T09:32:02.895Z,7.90
2022-11-23T09:34:31.164Z,7.90
2022-11-23T09:37:01.214Z,7.90
2022-11-23T09:39:29.367Z,8.00
2022-11-23T09:42:16.390Z,8.00
2022-11-23T09:45:01.358Z,8.00
2022-11-23T09:47:39.535Z,8.10
2022-11-23T09:50:11.306Z,8.10
2022-11-23T09:52:41.017Z,8.10
2022-11-23T09:55:14.456Z,8.20
2022-11-23T09:57:48.274Z,8.20
2022-11-23T10:00:18.748Z,8.20
2022-11-23T10:02:53.497Z,8.30
2022-11-23T10:05:23.245Z,8.30
2022-11-23T10:07:59.773Z,8.30
2022-11-23T10:10:34.832Z,8.30
2022-11-23T10:13:08.612Z,8.30
2022-11-23T10:15:40.261Z,8.40
2022-11-23T10:18:19.608Z,8.40
2022-11-23T10:20:53.948Z,8.40
2022-11-23T10:23:28.502Z,8.40
2022-11-23T10:25:57.127Z,8.40
2022-11-23T10:28:26.564Z,8.50
2022-11-23T10:30:57.793Z,8.50
2022-11-23T10:33:27.866Z,8.50
2022-11-23T10:35:55.927Z,8.50
2022-11-23T10:38:26.859Z,8.50
2022-11-23T10:40:59.593Z,8.50
2022-11-23T10:43:30.955Z,8.50
2022-11-23T10:46:23.168Z,8.60
2022-11-23T10:48:52.305Z,8.60
2022-11-23T10:51:24.594Z,8.60
2022-11-23T10:53:53.733Z,8.60
2022-11-23T10:56:25.213Z,8.60
2022-11-23T10:58:54.792Z,8.70
2022-11-23T11:01:24.373Z,8.70
2022-11-23T11:03:52.765Z,8.80
2022-11-23T11:06:28.039Z,8.80
2022-11-23T11:08:57.050Z,8.80
2022-11-23T11:11:29.313Z,8.80
2022-11-23T11:14:05.971Z,8.80
2022-11-23T11:16:34.893Z,8.90
2022-11-23T11:19:22.168Z,8.80
2022-11-23T11:21:52.229Z,8.90
2022-11-23T11:24:22.058Z,8.90
2022-11-23T11:26:51.016Z,8.90
2022-11-23T11:29:35.327Z,8.90
2022-11-23T11:32:10.114Z,8.90
2022-11-23T11:34:43.095Z,9.00
2022-11-23T11:37:16.081Z,9.00
2022-11-23T11:39:47.121Z,9.00
2022-11-23T11:42:18.178Z,9.00
2022-11-23T11:44:49.069Z,9.00
2022-11-23T11:47:22.108Z,9.00
2022-11-23T11:49:51.306Z,9.00
2022-11-23T11:52:23.744Z,9.00
2022-11-23T11:54:54.442Z,9.10
2022-11-23T11:57:23.753Z,9.10
2022-11-23T11:59:56.059Z,9.10
2022-11-23T12:02:25.835Z,9.20
2022-11-23T12:05:08.684Z,9.20
2022-11-23T12:07:37.936Z,9.30
2022-11-23T12:10:08.058Z,9.30
2022-11-23T12:12:36.882Z,9.40
2022-11-23T12:15:26.272Z,9.40
2022-11-23T12:18:05.281Z,9.50
2022-11-23T12:20:36.332Z,9.50
2022-11-23T12:23:09.714Z,9.50
2022-11-23T12:25:45.151Z,9.60
2022-11-23T12:28:35.783Z,9.60
2022-11-23T12:31:09.859Z,9.70
2022-11-23T12:36:40.212Z,9.80
2022-11-23T12:39:15.228Z,9.90
2022-11-23T12:41:47.407Z,9.90
2022-11-23T12:45:19.756Z,10.00
2022-11-23T12:47:53.642Z,10.10
2022-11-23T12:50:24.906Z,10.20
2022-11-23T12:52:59.220Z,10.30
2022-11-23T12:55:30.684Z,10.50
2022-11-23T12:58:06.072Z,10.60
2022-11-23T13:00:37.866Z,11.00
2022-11-23T13:03:31.543Z,11.40
2022-11-23T13:06:21.168Z,11.80
2022-11-23T13:08:59.688Z,12.10
2022-11-23T13:11:40.486Z,12.50
2022-11-23T13:14:18.204Z,12.70
2022-11-23T13:16:58.090Z,12.90
2022-11-23T13:19:35.989Z,13.00
2022-11-23T13:22:15.714Z,13.20
2022-11-23T13:25:01.126Z,13.40
2022-11-23T13:27:45.942Z,13.60
2022-11-23T13:30:35.678Z,13.70
2022-11-23T13:33:31.562Z,13.80
2022-11-23T13:36:10.388Z,13.90
2022-11-23T13:38:41.849Z,13.90
2022-11-23T13:41:33.192Z,14.00
2022-11-23T13:44:11.729Z,14.20
2022-11-23T13:46:39.765Z,14.20
2022-11-23T13:49:30.194Z,14.20
2022-11-23T13:52:07.335Z,14.30
2022-11-23T13:54:35.416Z,14.40
2022-11-23T13:57:06.479Z,14.50
2022-11-23T13:59:34.867Z,14.60
2022-11-23T14:02:17.964Z,14.60
2022-11-23T14:04:46.893Z,14.60
2022-11-23T14:07:18.814Z,14.60
2022-11-23T14:09:50.383Z,14.60
2022-11-23T14:12:22.375Z,14.60
2022-11-23T14:14:52.930Z,14.60
2022-11-23T14:17:38.862Z,14.60
2022-11-23T14:20:18.256Z,14.50
2022-11-23T14:22:54.688Z,14.50
2022-11-23T14:25:28.331Z,14.30
2022-11-23T14:28:03.047Z,14.20
2022-11-23T14:30:45.018Z,14.00
2022-11-23T14:33:20.205Z,13.80
2022-11-23T14:35:53.365Z,13.60
2022-11-23T14:38:51.026Z,13.50
2022-11-23T14:41:20.615Z,13.40
2022-11-23T14:43:49.005Z,13.20
2022-11-23T14:46:19.205Z,13.10
2022-11-23T14:48:47.717Z,13.00
2022-11-23T14:51:17.756Z,12.80
2022-11-23T14:53:48.904Z,12.70
2022-11-23T14:56:22.166Z,12.60
2022-11-23T14:58:50.712Z,12.40
2022-11-23T15:01:22.054Z,12.20
2022-11-23T15:03:56.817Z,12.10
2022-11-23T15:06:26.479Z,12.10
2022-11-23T15:08:58.965Z,12.00
2022-11-23T15:11:29.855Z,11.90
2022-11-23T15:14:03.238Z,11.70
2022-11-23T15:16:39.664Z,11.60
2022-11-23T15:19:17.981Z,11.50
2022-11-23T15:21:46.643Z,11.40
2022-11-23T15:24:23.155Z,11.30
2022-11-23T15:26:51.218Z,11.20
2022-11-23T15:29:31.091Z,11.00
2022-11-23T15:32:29.853Z,10.90
2022-11-23T15:34:47.451Z,10.80
2022-11-23T15:37:18.238Z,10.70
2022-11-23T15:39:50.748Z,10.60
2022-11-23T15:42:19.923Z,10.50
2022-11-23T15:44:51.134Z,10.40
2022-11-23T15:47:23.599Z,10.40
2022-11-23T15:49:51.831Z,10.30
2022-11-23T15:52:20.730Z,10.30
2022-11-23T15:54:50.306Z,10.20
2022-11-23T15:57:20.735Z,10.10
2022-11-23T15:59:50.229Z,10.10
2022-11-23T16:02:19.023Z,10.00
2022-11-23T16:04:47.073Z,10.00
2022-11-23T16:07:19.158Z,9.90
2022-11-23T16:09:51.635Z,9.90
2022-11-23T16:12:26.729Z,9.80
2022-11-23T16:14:57.189Z,9.70
2022-11-23T16:17:25.976Z,9.70
2022-11-23T16:19:56.812Z,9.60
2022-11-23T16:22:29.809Z,9.60
2022-11-23T16:25:06.706Z,9.50
2022-11-23T16:27:36.710Z,9.50
2022-11-23T16:30:05.052Z,9.40
2022-11-23T16:32:33.158Z,9.30
2022-11-23T16:35:10.043Z,9.30
2022-11-23T16:37:41.395Z,9.20
2022-11-23T16:40:10.171Z,9.10
2022-11-23T16:42:39.592Z,9.10
2022-11-23T16:45:08.127Z,9.00
2022-11-23T16:47:36.380Z,9.00
2022-11-23T16:50:05.143Z,9.00
2022-11-23T16:52:33.271Z,8.90
2022-11-23T16:55:01.250Z,8.90
2022-11-23T16:57:30.533Z,8.90
2022-11-23T17:00:02.458Z,8.80
2022-11-23T17:02:30.560Z,8.80
2022-11-23T17:04:58.619Z,8.70
2022-11-23T17:07:27.956Z,8.70
2022-11-23T17:09:56.434Z,8.60
2022-11-23T17:12:24.411Z,8.60
2022-11-23T17:14:53.611Z,8.60
2022-11-23T17:17:23.489Z,8.60
2022-11-23T17:19:51.890Z,8.60
2022-11-23T17:22:22.008Z,8.60
2022-11-23T17:24:52.601Z,8.50
2022-11-23T17:27:21.829Z,8.50
2022-11-23T17:29:51.916Z,8.40
2022-11-23T17:32:24.336Z,8.40
2022-11-23T17:34:52.324Z,8.30
2022-11-23T17:37:22.045Z,8.30
2022-11-23T17:39:50.821Z,8.30
2022-11-23T17:42:19.076Z,8.20
2022-11-23T17:44:58.846Z,8.20
2022-11-23T17:47:29.671Z,8.10
2022-11-23T17:49:58.097Z,8.10
2022-11-23T17:52:26.226Z,8.10
2022-11-23T17:54:55.627Z,8.10
2022-11-23T17:57:24.418Z,8.00
2022-11-23T17:59:52.833Z,8.00
2022-11-23T18:02:21.165Z,8.00
2022-11-23T18:04:50.789Z,8.00
2022-11-23T18:07:18.871Z,7.90
2022-11-23T18:09:46.923Z,7.90
2022-11-23T18:12:15.125Z,7.90
2022-11-23T18:14:44.069Z,7.90
2022-11-23T18:17:12.260Z,7.80
2022-11-23T18:19:40.503Z,7.80
2022-11-23T18:22:10.535Z,7.80
2022-11-23T18:24:38.917Z,7.70
2022-11-23T18:27:06.886Z,7.80
2022-11-23T18:29:36.432Z,7.80
2022-11-23T18:32:06.630Z,7.70
2022-11-23T18:34:34.615Z,7.70
2022-11-23T18:37:02.674Z,7.70
2022-11-23T18:39:32.457Z,7.70
2022-11-23T18:42:05.541Z,7.70
2022-11-23T18:44:34.113Z,8.30
2022-11-23T18:47:02.318Z,7.60
2022-11-23T18:49:30.713Z,7.60
2022-11-23T18:51:58.890Z,7.60
2022-11-23T18:54:26.843Z,7.60
2022-11-23T18:56:56.288Z,7.60
2022-11-23T19:02:12.801Z,7.60
2022-11-23T19:04:41.287Z,7.60
2022-11-23T19:07:09.425Z,7.60
2022-11-23T19:09:37.524Z,7.60
2022-11-23T19:12:07.338Z,7.60
2022-11-23T19:14:35.402Z,7.60
2022-11-23T19:17:03.552Z,7.60
2022-11-23T19:19:31.999Z,7.60
2022-11-23T19:22:00.179Z,7.50
2022-11-23T19:24:28.218Z,7.50
2022-11-23T19:26:56.272Z,7.50
2022-11-23T19:29:28.658Z,7.50
2022-11-23T19:31:56.787Z,7.40
2022-11-23T19:34:25.211Z,7.50
2022-11-23T19:36:53.593Z,7.50
2022-11-23T19:39:21.859Z,7.50
2022-11-23T19:41:49.838Z,7.50
2022-11-23T19:44:17.937Z,7.50
2022-11-23T19:46:47.275Z,7.50
2022-11-23T19:49:15.368Z,7.50
2022-11-23T19:51:43.330Z,7.50
2022-11-23T19:54:11.295Z,7.40
2022-11-23T19:56:39.244Z,7.40
2022-11-23T19:59:07.342Z,7.40
2022-11-23T20:01:36.247Z,7.40
2022-11-23T20:04:09.288Z,7.40
2022-11-23T20:06:38.962Z,7.40
2022-11-23T20:09:08.178Z,7.40
2022-11-23T20:11:36.501Z,7.40
2022-11-23T20:14:04.611Z,7.40
2022-11-23T20:16:32.973Z,7.40
2022-11-23T20:19:01.838Z,7.30
2022-11-23T20:21:31.780Z,7.30
2022-11-23T20:24:04.883Z,7.30
2022-11-23T20:26:33.897Z,7.30
2022-11-23T20:29:02.042Z,7.20
2022-11-23T20:31:30.895Z,7.20
2022-11-23T20:33:59.021Z,7.20
2022-11-23T20:36:28.007Z,7.20
2022-11-23T20:38:57.396Z,7.20
2022-11-23T20:41:27.249Z,7.20
2022-11-23T20:43:56.163Z,7.10
2022-11-23T20:46:53.651Z,7.10
2022-11-23T20:49:18.539Z,7.10
2022-11-23T20:51:46.491Z,7.10
2022-11-23T20:54:15.934Z,7.10
2022-11-23T20:56:43.923Z,7.10
2022-11-23T20:59:12.759Z,6.50
2022-11-23T21:01:42.587Z,7.10
2022-11-23T21:04:10.669Z,7.00
2022-11-23T21:06:40.238Z,7.00
2022-11-23T21:09:09.126Z,7.00
2022-11-23T21:11:56.308Z,7.00
2022-11-23T21:14:27.592Z,7.00
2022-11-23T21:16:57.053Z,7.00
2022-11-23T21:19:27.383Z,7.00
2022-11-23T21:21:55.802Z,7.00
2022-11-23T21:24:24.083Z,7.00
2022-11-23T21:26:53.479Z,7.00
2022-11-23T21:29:33.350Z,7.00
2022-11-23T21:32:01.766Z,7.00
2022-11-23T21:34:30.238Z,7.00
2022-11-23T21:36:58.991Z,7.00
2022-11-23T21:39:31.058Z,7.00
2022-11-23T21:42:00.475Z,6.90
2022-11-23T21:44:28.440Z,7.00
2022-11-23T21:46:56.677Z,7.00
2022-11-23T21:49:24.702Z,7.00
2022-11-23T21:51:52.747Z,7.00
2022-11-23T21:54:20.729Z,7.00
2022-11-23T21:56:48.699Z,7.00
2022-11-23T21:59:18.048Z,7.00
2022-11-23T22:01:46.477Z,7.00
2022-11-23T22:04:15.606Z,7.00
2022-11-23T22:06:45.382Z,7.00
2022-11-23T22:09:13.805Z,7.00
2022-11-23T22:11:43.096Z,7.00
2022-11-23T22:14:12.749Z,7.00
2022-11-23T22:16:42.944Z,7.10
2022-11-23T22:19:11.804Z,7.10
2022-11-23T22:21:40.620Z,7.00
2022-11-23T22:24:11.802Z,7.10
2022-11-23T22:26:39.934Z,7.10
2022-11-23T22:29:08.286Z,7.10
2022-11-23T22:31:39.444Z,7.10
2022-11-23T22:34:11.319Z,7.10
2022-11-23T22:36:39.511Z,7.10
2022-11-23T22:39:08.052Z,7.10
2022-11-23T22:41:37.901Z,7.10
2022-11-23T22:44:06.832Z,7.10
2022-11-23T22:46:35.044Z,7.10
2022-11-23T22:49:03.448Z,7.10
2022-11-23T22:51:36.091Z,7.00
2022-11-23T22:54:04.213Z,7.00
2022-11-23T22:56:32.714Z,7.00
2022-11-23T22:59:01.034Z,7.00
2022-11-23T23:01:30.743Z,7.10
2022-11-23T23:03:59.773Z,7.00
2022-11-23T23:06:29.228Z,7.10
2022-11-23T23:08:59.750Z,7.10
2022-11-23T23:11:29.127Z,7.10
2022-11-23T23:13:57.646Z,7.10
2022-11-23T23:16:26.061Z,7.10
2022-11-23T23:18:55.587Z,7.20
2022-11-23T23:21:23.840Z,7.20
2022-11-23T23:23:52.475Z,7.20
2022-11-23T23:26:23.571Z,7.20
2022-11-23T23:28:54.510Z,7.20
2022-11-23T23:31:22.651Z,7.20
2022-11-23T23:33:51.047Z,7.20
2022-11-23T23:36:20.888Z,7.20
2022-11-23T23:38:49.778Z,7.10
2022-11-23T23:41:17.984Z,7.10
2022-11-23T23:43:48.208Z,7.10
2022-11-23T23:46:18.267Z,7.10
2022-11-23T23:48:46.495Z,7.10
2022-11-23T23:51:15.258Z,7.00
2022-11-23T23:53:43.723Z,7.00
2022-11-23T23:56:14.799Z,7.00
2022-11-23T23:58:42.923Z,7.00
