createdAt,value
2022-08-11T00:01:22.864Z,22.30
2022-08-11T00:03:58.159Z,22.30
2022-08-11T00:06:35.733Z,22.30
2022-08-11T00:09:06.958Z,22.20
2022-08-11T00:11:43.742Z,22.20
2022-08-11T00:14:20.723Z,22.20
2022-08-11T00:17:02.140Z,22.20
2022-08-11T00:20:12.714Z,22.10
2022-08-11T00:22:24.249Z,22.10
2022-08-11T00:24:54.958Z,22.00
2022-08-11T00:27:36.351Z,22.00
2022-08-11T00:30:06.202Z,22.00
2022-08-11T00:32:34.008Z,21.90
2022-08-11T00:35:53.963Z,21.90
2022-08-11T00:37:52.294Z,21.90
2022-08-11T00:40:27.233Z,21.80
2022-08-11T00:43:20.011Z,21.80
2022-08-11T00:46:09.171Z,21.70
2022-08-11T00:49:07.157Z,21.70
2022-08-11T00:52:04.028Z,21.70
2022-08-11T00:54:38.649Z,21.60
2022-08-11T00:57:42.769Z,21.60
2022-08-11T01:00:18.969Z,21.60
2022-08-11T01:03:03.755Z,21.50
2022-08-11T01:05:49.078Z,21.40
2022-08-11T01:08:28.771Z,21.40
2022-08-11T01:11:10.991Z,21.40
2022-08-11T01:13:59.191Z,21.30
2022-08-11T01:16:44.633Z,21.30
2022-08-11T01:20:45.247Z,21.30
2022-08-11T01:22:53.652Z,21.30
2022-08-11T01:25:56.915Z,21.20
2022-08-11T01:28:27.539Z,21.20
2022-08-11T01:31:29.844Z,21.10
2022-08-11T01:34:48.175Z,21.10
2022-08-11T01:38:01.988Z,21.10
2022-08-11T01:40:57.852Z,21.00
2022-08-11T01:43:58.141Z,21.00
2022-08-11T01:47:02.340Z,21.00
2022-08-11T01:50:07.712Z,20.90
2022-08-11T01:53:15.843Z,20.90
2022-08-11T01:56:09.871Z,20.90
2022-08-11T01:59:03.295Z,20.90
2022-08-11T02:01:58.710Z,20.80
2022-08-11T02:05:07.488Z,20.80
2022-08-11T02:07:56.464Z,20.80
2022-08-11T02:10:50.722Z,20.70
2022-08-11T02:13:52.070Z,20.70
2022-08-11T02:16:33.229Z,20.70
2022-08-11T02:19:37.326Z,20.60
2022-08-11T02:22:50.407Z,20.60
2022-08-11T02:25:37.288Z,20.50
2022-08-11T02:28:23.879Z,20.50
2022-08-11T02:32:24.150Z,20.50
2022-08-11T02:34:45.338Z,20.40
2022-08-11T02:37:43.623Z,20.40
2022-08-11T02:40:23.209Z,20.30
2022-08-11T02:43:03.981Z,20.30
2022-08-11T02:45:54.754Z,20.20
2022-08-11T02:49:08.504Z,20.20
2022-08-11T02:51:53.970Z,20.20
2022-08-11T02:54:42.365Z,20.10
2022-08-11T02:57:44.776Z,20.10
2022-08-11T03:00:16.288Z,20.10
2022-08-11T03:02:54.928Z,20.00
2022-08-11T03:05:44.975Z,20.00
2022-08-11T03:08:14.023Z,20.00
2022-08-11T03:11:23.626Z,19.90
2022-08-11T03:14:34.414Z,19.90
2022-08-11T03:17:22.241Z,19.80
2022-08-11T03:19:48.875Z,19.80
2022-08-11T03:22:18.695Z,19.80
2022-08-11T03:24:51.528Z,19.80
2022-08-11T03:27:46.148Z,19.80
2022-08-11T03:30:18.163Z,19.80
2022-08-11T03:33:33.926Z,19.70
2022-08-11T03:36:36.800Z,19.70
2022-08-11T03:39:55.565Z,19.60
2022-08-11T03:42:42.247Z,19.60
2022-08-11T03:45:57.213Z,19.50
2022-08-11T03:48:49.074Z,19.50
2022-08-11T03:51:54.319Z,19.50
2022-08-11T03:54:26.772Z,19.40
2022-08-11T03:57:36.477Z,19.40
2022-08-11T04:00:20.714Z,19.30
2022-08-11T04:03:31.077Z,19.30
2022-08-11T04:06:09.208Z,19.30
2022-08-11T04:08:42.132Z,19.20
2022-08-11T04:11:37.952Z,19.20
2022-08-11T04:14:42.246Z,19.20
2022-08-11T04:17:28.167Z,19.10
2022-08-11T04:20:09.334Z,19.10
2022-08-11T04:23:03.379Z,19.10
2022-08-11T04:25:51.037Z,19.10
2022-08-11T04:28:55.046Z,19.10
2022-08-11T04:31:51.719Z,19.00
2022-08-11T04:34:41.520Z,19.00
2022-08-11T04:37:34.990Z,19.00
2022-08-11T04:40:26.860Z,19.00
2022-08-11T04:43:31.095Z,19.00
2022-08-11T04:46:22.396Z,18.90
2022-08-11T04:49:33.954Z,18.90
2022-08-11T04:52:37.434Z,18.90
2022-08-11T04:56:04.500Z,19.00
2022-08-11T04:59:26.120Z,19.00
2022-08-11T05:02:30.128Z,19.00
2022-08-11T05:05:32.182Z,18.90
2022-08-11T05:08:36.517Z,19.00
2022-08-11T05:11:28.083Z,19.00
2022-08-11T05:14:31.846Z,19.00
2022-08-11T05:17:29.522Z,19.00
2022-08-11T05:20:14.932Z,19.00
2022-08-11T05:23:09.142Z,19.00
2022-08-11T05:26:43.689Z,19.00
2022-08-11T05:29:20.421Z,19.10
2022-08-11T05:32:16.365Z,19.10
2022-08-11T05:34:55.184Z,19.20
2022-08-11T05:37:29.753Z,19.20
2022-08-11T05:40:24.001Z,19.30
2022-08-11T05:43:14.960Z,19.30
2022-08-11T05:46:03.475Z,19.30
2022-08-11T05:48:55.412Z,19.40
2022-08-11T05:51:55.407Z,19.50
2022-08-11T05:54:46.224Z,19.50
2022-08-11T05:57:48.687Z,19.60
2022-08-11T06:00:19.314Z,19.60
2022-08-11T06:02:51.801Z,19.60
2022-08-11T06:05:32.671Z,19.70
2022-08-11T06:08:09.473Z,19.80
2022-08-11T06:10:39.598Z,19.80
2022-08-11T06:13:08.181Z,19.90
2022-08-11T06:15:44.898Z,19.90
2022-08-11T06:18:13.522Z,20.00
2022-08-11T06:20:58.543Z,20.10
2022-08-11T06:23:33.597Z,20.20
2022-08-11T06:26:09.857Z,20.20
2022-08-11T06:28:39.039Z,20.30
2022-08-11T06:31:24.128Z,20.40
2022-08-11T06:33:50.920Z,20.50
2022-08-11T06:36:42.950Z,20.60
2022-08-11T06:39:50.809Z,20.70
2022-08-11T06:42:48.071Z,20.80
2022-08-11T06:45:26.952Z,20.80
2022-08-11T06:47:55.488Z,20.90
2022-08-11T06:50:41.849Z,21.00
2022-08-11T06:53:10.603Z,21.10
2022-08-11T06:56:00.372Z,21.20
2022-08-11T06:58:49.625Z,21.30
2022-08-11T07:01:36.086Z,21.50
2022-08-11T07:04:08.237Z,21.60
2022-08-11T07:07:14.721Z,21.70
2022-08-11T07:10:23.085Z,21.90
2022-08-11T07:13:45.088Z,21.90
2022-08-11T07:16:12.105Z,22.00
2022-08-11T07:19:20.540Z,22.20
2022-08-11T07:22:07.163Z,22.30
2022-08-11T07:25:04.684Z,22.40
2022-08-11T07:28:02.737Z,22.50
2022-08-11T07:30:32.410Z,22.70
2022-08-11T07:33:02.962Z,22.80
2022-08-11T07:35:35.882Z,22.90
2022-08-11T07:38:08.003Z,23.10
2022-08-11T07:40:36.471Z,23.20
2022-08-11T07:43:04.793Z,23.30
2022-08-11T07:45:50.616Z,23.40
2022-08-11T07:48:36.842Z,23.50
2022-08-11T07:51:22.908Z,23.70
2022-08-11T07:54:03.025Z,23.80
2022-08-11T07:56:54.221Z,23.90
2022-08-11T08:00:00.543Z,24.00
2022-08-11T08:02:47.275Z,24.10
2022-08-11T08:05:34.402Z,24.20
2022-08-11T08:08:19.824Z,24.40
2022-08-11T08:11:05.130Z,24.50
2022-08-11T08:13:51.959Z,24.60
2022-08-11T08:16:39.266Z,24.80
2022-08-11T08:19:06.243Z,25.00
2022-08-11T08:21:33.282Z,25.20
2022-08-11T08:24:00.930Z,25.50
2022-08-11T08:26:51.319Z,25.90
2022-08-11T08:29:38.784Z,26.50
2022-08-11T08:32:06.991Z,27.10
2022-08-11T08:34:36.938Z,27.60
2022-08-11T08:37:15.726Z,28.20
2022-08-11T08:39:53.542Z,28.80
2022-08-11T08:42:32.672Z,29.30
2022-08-11T08:45:11.552Z,29.60
2022-08-11T08:47:53.385Z,30.10
2022-08-11T08:50:27.774Z,30.70
2022-08-11T08:52:59.717Z,31.20
2022-08-11T08:55:29.143Z,31.70
2022-08-11T08:57:58.007Z,32.10
2022-08-11T09:00:24.921Z,32.50
2022-08-11T09:02:52.236Z,32.70
2022-08-11T09:05:19.773Z,33.00
2022-08-11T09:07:51.003Z,33.50
2022-08-11T09:10:20.368Z,33.90
2022-08-11T09:12:48.881Z,34.30
2022-08-11T09:15:19.650Z,34.40
2022-08-11T09:17:50.240Z,34.60
2022-08-11T09:20:24.640Z,34.90
2022-08-11T09:24:07.910Z,35.00
2022-08-11T09:26:20.234Z,35.20
2022-08-11T09:28:49.682Z,35.60
2022-08-11T09:31:16.973Z,36.10
2022-08-11T09:33:44.848Z,36.60
2022-08-11T09:36:32.120Z,36.90
2022-08-11T09:39:21.526Z,37.10
2022-08-11T09:41:55.754Z,37.50
2022-08-11T09:44:49.826Z,38.00
2022-08-11T09:47:26.307Z,38.60
2022-08-11T09:49:59.667Z,38.90
2022-08-11T09:52:26.965Z,39.40
2022-08-11T09:54:55.369Z,40.00
2022-08-11T09:57:41.434Z,40.50
2022-08-11T10:00:13.326Z,40.80
2022-08-11T10:02:47.142Z,40.80
2022-08-11T10:05:36.216Z,41.00
2022-08-11T10:08:04.563Z,41.20
2022-08-11T10:10:36.368Z,41.20
2022-08-11T10:14:31.646Z,41.00
2022-08-11T10:16:15.710Z,41.00
2022-08-11T10:18:52.958Z,41.30
2022-08-11T10:21:37.195Z,41.10
2022-08-11T10:24:24.624Z,41.20
2022-08-11T10:26:57.087Z,41.50
2022-08-11T10:29:51.170Z,41.90
2022-08-11T10:32:58.066Z,42.20
2022-08-11T10:35:29.558Z,42.60
2022-08-11T10:38:06.240Z,43.00
2022-08-11T10:40:39.489Z,43.40
2022-08-11T10:43:13.240Z,43.70
2022-08-11T10:46:04.349Z,44.20
2022-08-11T10:48:37.777Z,44.10
2022-08-11T10:51:15.074Z,44.00
2022-08-11T10:54:12.331Z,44.20
2022-08-11T10:56:59.366Z,44.40
2022-08-11T10:59:29.896Z,44.60
2022-08-11T11:01:59.087Z,44.80
2022-08-11T11:04:59.193Z,44.90
2022-08-11T11:07:49.761Z,45.00
2022-08-11T11:10:16.886Z,45.30
2022-08-11T11:13:10.134Z,45.00
2022-08-11T11:15:58.272Z,44.70
2022-08-11T11:18:33.455Z,44.30
2022-08-11T11:21:07.390Z,44.20
2022-08-11T11:23:58.271Z,44.50
2022-08-11T11:26:28.253Z,44.80
2022-08-11T11:29:25.306Z,44.90
2022-08-11T11:32:35.172Z,45.00
2022-08-11T11:35:26.583Z,45.20
2022-08-11T11:37:58.502Z,45.60
2022-08-11T11:40:32.493Z,45.70
2022-08-11T11:43:00.398Z,45.60
2022-08-11T11:45:27.474Z,45.70
2022-08-11T11:47:56.605Z,45.90
2022-08-11T11:50:32.937Z,46.20
2022-08-11T11:53:03.586Z,46.40
2022-08-11T11:55:31.489Z,46.50
2022-08-11T11:58:19.519Z,46.60
2022-08-11T12:01:05.801Z,46.70
2022-08-11T12:03:35.233Z,46.70
2022-08-11T12:06:03.433Z,46.90
2022-08-11T12:08:31.364Z,47.10
2022-08-11T12:11:29.444Z,47.30
2022-08-11T12:14:01.856Z,47.30
2022-08-11T12:16:33.300Z,47.00
2022-08-11T12:19:18.156Z,47.00
2022-08-11T12:22:04.518Z,47.10
2022-08-11T12:24:52.446Z,46.80
2022-08-11T12:27:25.510Z,47.00
2022-08-11T12:30:01.958Z,47.10
2022-08-11T12:32:31.654Z,47.00
2022-08-11T12:34:58.944Z,46.80
2022-08-11T12:37:47.998Z,46.70
2022-08-11T12:41:11.778Z,46.80
2022-08-11T12:43:56.913Z,47.10
2022-08-11T12:46:29.565Z,47.30
2022-08-11T12:49:19.760Z,47.40
2022-08-11T12:52:10.996Z,47.50
2022-08-11T12:55:07.505Z,47.70
2022-08-11T12:58:06.182Z,47.60
2022-08-11T13:00:52.145Z,47.90
2022-08-11T13:03:39.142Z,48.00
2022-08-11T13:06:07.385Z,47.80
2022-08-11T13:08:37.775Z,48.00
2022-08-11T13:11:23.716Z,48.20
2022-08-11T13:13:57.463Z,48.10
2022-08-11T13:16:56.657Z,47.90
2022-08-11T13:19:23.956Z,47.70
2022-08-11T13:21:52.373Z,47.40
2022-08-11T13:24:21.532Z,47.60
2022-08-11T13:26:50.832Z,47.80
2022-08-11T13:29:20.398Z,47.60
2022-08-11T13:31:48.132Z,47.50
2022-08-11T13:34:20.384Z,47.50
2022-08-11T13:36:55.461Z,47.60
2022-08-11T13:39:30.973Z,47.60
2022-08-11T13:42:01.096Z,47.70
2022-08-11T13:44:30.998Z,47.60
2022-08-11T13:47:02.447Z,47.40
2022-08-11T13:49:35.498Z,47.50
2022-08-11T13:52:03.583Z,47.80
2022-08-11T13:54:34.719Z,48.00
2022-08-11T13:57:08.201Z,48.20
2022-08-11T13:59:51.777Z,47.90
2022-08-11T14:02:28.414Z,47.80
2022-08-11T14:04:57.158Z,47.70
2022-08-11T14:07:32.156Z,47.60
2022-08-11T14:10:00.176Z,47.50
2022-08-11T14:12:48.660Z,47.50
2022-08-11T14:15:22.681Z,47.50
2022-08-11T14:18:01.503Z,47.30
2022-08-11T14:20:49.830Z,47.40
2022-08-11T14:23:17.867Z,47.50
2022-08-11T14:26:04.775Z,47.40
2022-08-11T14:28:41.680Z,47.30
2022-08-11T14:31:11.448Z,46.90
2022-08-11T14:34:00.575Z,46.70
2022-08-11T14:36:28.634Z,46.60
2022-08-11T14:38:55.939Z,46.60
2022-08-11T14:42:10.277Z,46.30
2022-08-11T14:44:50.505Z,45.80
2022-08-11T14:47:24.295Z,45.30
2022-08-11T14:49:58.447Z,45.00
2022-08-11T14:52:38.867Z,44.80
2022-08-11T14:55:26.424Z,44.80
2022-08-11T14:57:55.107Z,44.70
2022-08-11T15:00:24.039Z,44.60
2022-08-11T15:03:10.068Z,44.80
2022-08-11T15:05:41.866Z,45.10
2022-08-11T15:08:46.027Z,45.20
2022-08-11T15:11:33.064Z,45.10
2022-08-11T15:14:02.675Z,45.00
2022-08-11T15:16:48.952Z,45.10
2022-08-11T15:19:17.301Z,44.80
2022-08-11T15:22:02.540Z,44.80
2022-08-11T15:24:30.976Z,44.70
2022-08-11T15:27:19.258Z,44.40
2022-08-11T15:30:06.163Z,44.10
2022-08-11T15:32:53.294Z,43.80
2022-08-11T15:35:39.415Z,43.60
2022-08-11T15:38:11.596Z,43.30
2022-08-11T15:41:00.362Z,43.20
2022-08-11T15:43:57.265Z,43.30
2022-08-11T15:46:31.621Z,43.10
2022-08-11T15:49:02.634Z,42.90
2022-08-11T15:51:49.378Z,42.90
2022-08-11T15:54:19.509Z,42.80
2022-08-11T15:56:50.107Z,42.70
2022-08-11T15:59:42.180Z,42.70
2022-08-11T16:02:32.744Z,42.50
2022-08-11T16:05:02.125Z,42.40
2022-08-11T16:07:34.253Z,42.50
2022-08-11T16:10:21.476Z,42.60
2022-08-11T16:13:05.674Z,42.80
2022-08-11T16:16:03.738Z,42.80
2022-08-11T16:18:40.573Z,42.80
2022-08-11T16:21:34.011Z,42.60
2022-08-11T16:24:06.159Z,42.40
2022-08-11T16:27:11.669Z,42.10
2022-08-11T16:29:25.271Z,42.00
2022-08-11T16:32:14.376Z,41.90
2022-08-11T16:35:04.860Z,42.00
2022-08-11T16:37:53.354Z,41.90
2022-08-11T16:40:32.893Z,41.80
2022-08-11T16:43:22.122Z,41.80
2022-08-11T16:46:08.333Z,41.60
2022-08-11T16:48:38.851Z,41.30
2022-08-11T16:51:11.943Z,41.00
2022-08-11T16:53:54.747Z,40.90
2022-08-11T16:56:35.717Z,40.80
2022-08-11T16:59:18.175Z,40.70
2022-08-11T17:01:51.717Z,40.60
2022-08-11T17:04:47.195Z,40.50
2022-08-11T17:07:42.070Z,40.50
2022-08-11T17:10:53.229Z,40.40
2022-08-11T17:13:29.119Z,40.30
2022-08-11T17:16:06.641Z,40.20
2022-08-11T17:19:02.768Z,40.00
2022-08-11T17:21:33.920Z,39.90
2022-08-11T17:24:09.033Z,39.60
2022-08-11T17:26:58.682Z,39.70
2022-08-11T17:29:53.728Z,39.70
2022-08-11T17:32:55.965Z,39.80
2022-08-11T17:35:31.198Z,39.80
2022-08-11T17:38:12.500Z,39.90
2022-08-11T17:41:02.098Z,39.60
2022-08-11T17:43:49.842Z,39.30
2022-08-11T17:46:37.090Z,39.40
2022-08-11T17:49:08.997Z,39.50
2022-08-11T17:51:56.365Z,39.60
2022-08-11T17:54:43.852Z,39.60
2022-08-11T17:57:32.422Z,39.40
2022-08-11T18:00:00.458Z,39.10
2022-08-11T18:02:53.373Z,38.80
2022-08-11T18:05:23.560Z,38.70
2022-08-11T18:08:11.897Z,38.80
2022-08-11T18:10:58.785Z,38.80
2022-08-11T18:13:47.186Z,38.70
2022-08-11T18:16:32.741Z,38.70
2022-08-11T18:19:18.296Z,38.80
2022-08-11T18:22:14.939Z,38.60
2022-08-11T18:25:10.336Z,37.90
2022-08-11T18:28:00.634Z,37.00
2022-08-11T18:30:47.559Z,36.10
2022-08-11T18:36:46.404Z,34.60
2022-08-11T18:39:33.300Z,34.00
2022-08-11T18:42:29.076Z,33.60
2022-08-11T18:45:20.584Z,33.20
2022-08-11T18:48:11.588Z,32.90
2022-08-11T18:51:30.055Z,32.70
2022-08-11T18:54:10.989Z,32.40
2022-08-11T18:56:56.753Z,32.30
2022-08-11T18:59:46.242Z,32.10
2022-08-11T19:02:48.983Z,32.00
2022-08-11T19:06:35.402Z,31.90
2022-08-11T19:08:47.422Z,31.70
2022-08-11T19:11:33.752Z,31.50
2022-08-11T19:14:22.721Z,31.30
2022-08-11T19:17:09.642Z,31.20
2022-08-11T19:19:58.131Z,31.00
2022-08-11T19:22:45.485Z,30.90
2022-08-11T19:25:32.413Z,30.80
2022-08-11T19:28:19.668Z,30.70
2022-08-11T19:31:05.117Z,30.60
2022-08-11T19:34:00.029Z,30.50
2022-08-11T19:36:56.623Z,30.50
2022-08-11T19:39:44.211Z,30.40
2022-08-11T19:42:30.642Z,30.30
2022-08-11T19:45:18.365Z,30.20
2022-08-11T19:48:30.669Z,30.10
2022-08-11T19:51:13.323Z,29.90
2022-08-11T19:54:01.614Z,29.80
2022-08-11T19:56:48.453Z,29.70
2022-08-11T19:59:37.181Z,29.60
2022-08-11T20:02:22.511Z,29.50
2022-08-11T20:05:07.829Z,29.30
2022-08-11T20:07:54.720Z,29.20
2022-08-11T20:10:41.345Z,29.10
2022-08-11T20:13:28.024Z,29.00
2022-08-11T20:16:14.552Z,28.90
2022-08-11T20:19:01.996Z,28.80
2022-08-11T20:21:47.683Z,28.70
2022-08-11T20:24:33.626Z,28.70
2022-08-11T20:27:24.446Z,28.60
2022-08-11T20:30:12.353Z,28.50
2022-08-11T20:33:00.507Z,28.40
2022-08-11T20:35:48.001Z,28.30
2022-08-11T20:38:34.536Z,28.20
2022-08-11T20:41:21.928Z,28.10
2022-08-11T20:44:09.307Z,28.10
2022-08-11T20:46:57.310Z,28.00
2022-08-11T20:49:50.594Z,27.90
2022-08-11T20:52:43.097Z,27.80
2022-08-11T20:55:51.959Z,27.70
2022-08-11T21:01:46.206Z,27.50
2022-08-11T21:04:32.762Z,27.40
2022-08-11T21:07:28.786Z,27.40
2022-08-11T21:10:28.706Z,27.30
2022-08-11T21:13:26.723Z,27.30
2022-08-11T21:16:26.187Z,27.20
2022-08-11T21:19:59.798Z,27.10
2022-08-11T21:22:37.712Z,27.00
2022-08-11T21:25:28.228Z,26.90
2022-08-11T21:28:20.676Z,26.80
2022-08-11T21:31:07.963Z,26.80
2022-08-11T21:33:53.850Z,26.70
2022-08-11T21:36:40.348Z,26.60
2022-08-11T21:39:28.940Z,26.60
2022-08-11T21:42:16.294Z,26.50
2022-08-11T21:45:03.291Z,26.50
2022-08-11T21:47:49.236Z,26.40
2022-08-11T21:50:35.156Z,26.30
2022-08-11T21:53:21.820Z,26.20
2022-08-11T21:56:08.785Z,26.10
2022-08-11T21:58:54.763Z,26.10
2022-08-11T22:01:41.146Z,26.00
2022-08-11T22:04:27.475Z,25.90
2022-08-11T22:07:13.917Z,25.90
2022-08-11T22:09:59.762Z,25.80
2022-08-11T22:12:45.659Z,25.80
2022-08-11T22:15:32.060Z,25.70
2022-08-11T22:18:20.968Z,25.60
2022-08-11T22:21:07.746Z,25.60
2022-08-11T22:23:59.195Z,25.60
2022-08-11T22:26:47.573Z,25.50
2022-08-11T22:29:38.201Z,25.40
2022-08-11T22:32:38.106Z,25.40
2022-08-11T22:35:28.425Z,25.30
2022-08-11T22:38:15.907Z,25.30
2022-08-11T22:41:01.780Z,25.20
2022-08-11T22:43:47.563Z,25.20
2022-08-11T22:46:35.321Z,25.20
2022-08-11T22:49:21.539Z,25.10
2022-08-11T22:52:08.969Z,25.00
2022-08-11T22:54:55.134Z,24.90
2022-08-11T22:57:40.893Z,24.80
2022-08-11T23:00:47.473Z,24.80
2022-08-11T23:03:38.244Z,24.70
2022-08-11T23:06:24.446Z,24.60
2022-08-11T23:09:10.949Z,24.60
2022-08-11T23:12:06.384Z,24.50
2022-08-11T23:14:54.801Z,24.50
2022-08-11T23:17:41.233Z,24.50
2022-08-11T23:20:39.090Z,24.40
2022-08-11T23:23:28.874Z,24.40
2022-08-11T23:26:15.797Z,24.40
2022-08-11T23:29:02.510Z,24.30
2022-08-11T23:31:53.034Z,24.30
2022-08-11T23:35:36.919Z,24.20
2022-08-11T23:37:48.667Z,24.20
2022-08-11T23:40:34.037Z,24.10
2022-08-11T23:43:19.600Z,24.10
2022-08-11T23:46:05.026Z,24.10
2022-08-11T23:48:51.499Z,24.00
2022-08-11T23:51:40.746Z,23.90
2022-08-11T23:54:31.590Z,23.90
2022-08-11T23:57:20.802Z,23.80
