createdAt,value
2023-05-11T00:01:46.146Z,101424.00
2023-05-11T00:08:28.679Z,101424.16
2023-05-11T00:15:11.338Z,101423.38
2023-05-11T00:21:53.556Z,101425.25
2023-05-11T00:28:36.113Z,101436.75
2023-05-11T00:35:18.405Z,101433.31
2023-05-11T00:42:01.045Z,101444.78
2023-05-11T00:48:44.328Z,101439.56
2023-05-11T00:55:27.564Z,101431.72
2023-05-11T01:02:10.147Z,101434.41
2023-05-11T01:09:09.769Z,101437.97
2023-05-11T01:15:56.496Z,101440.66
2023-05-11T01:22:54.523Z,101445.00
2023-05-11T01:30:15.210Z,101442.41
2023-05-11T01:37:22.985Z,101445.94
2023-05-11T01:44:10.642Z,101452.09
2023-05-11T01:50:54.601Z,101450.34
2023-05-11T01:57:38.206Z,101451.22
2023-05-11T02:04:23.225Z,101459.09
2023-05-11T02:11:07.340Z,101461.72
2023-05-11T02:17:52.072Z,101469.56
2023-05-11T02:24:35.749Z,101469.53
2023-05-11T02:31:25.341Z,101469.50
2023-05-11T02:38:09.338Z,101475.59
2023-05-11T02:45:03.828Z,101466.84
2023-05-11T02:51:50.579Z,101470.28
2023-05-11T02:58:32.995Z,101475.50
2023-05-11T03:05:28.522Z,101482.50
2023-05-11T03:12:11.559Z,101484.19
2023-05-11T03:18:55.990Z,101486.81
2023-05-11T03:25:39.248Z,101486.81
2023-05-11T03:32:21.733Z,101485.09
2023-05-11T03:39:05.420Z,101487.75
2023-05-11T03:45:52.305Z,101493.91
2023-05-11T03:52:36.361Z,101499.22
2023-05-11T03:59:19.067Z,101502.75
2023-05-11T04:06:01.451Z,101503.66
2023-05-11T04:12:43.888Z,101500.19
2023-05-11T04:19:26.111Z,101508.13
2023-05-11T04:26:08.292Z,101503.75
2023-05-11T04:32:50.535Z,101511.66
2023-05-11T04:39:34.259Z,101511.63
2023-05-11T04:46:16.633Z,101518.66
2023-05-11T04:52:58.882Z,101522.13
2023-05-11T04:59:41.210Z,101530.84
2023-05-11T05:06:23.682Z,101522.84
2023-05-11T05:13:06.709Z,101542.06
2023-05-11T05:19:48.998Z,101546.34
2023-05-11T05:26:31.609Z,101547.06
2023-05-11T05:33:14.640Z,101533.69
2023-05-11T05:39:57.342Z,101544.06
2023-05-11T05:46:40.155Z,101546.41
2023-05-11T05:53:22.624Z,101551.34
2023-05-11T06:00:05.869Z,101552.75
2023-05-11T06:06:56.072Z,101549.69
2023-05-11T06:13:38.962Z,101561.59
2023-05-11T06:20:21.850Z,101555.78
2023-05-11T06:27:04.279Z,101560.53
2023-05-11T06:33:47.847Z,101562.59
2023-05-11T06:40:37.304Z,101561.97
2023-05-11T06:47:19.700Z,101559.50
2023-05-11T06:54:01.971Z,101554.44
2023-05-11T07:00:44.164Z,101555.50
2023-05-11T07:07:26.553Z,101556.59
2023-05-11T07:14:08.771Z,101547.84
2023-05-11T07:20:51.034Z,101549.69
2023-05-11T07:27:34.882Z,101556.75
2023-05-11T07:34:17.138Z,101564.66
2023-05-11T07:40:59.920Z,101573.38
2023-05-11T07:47:42.219Z,101561.94
2023-05-11T07:54:24.430Z,101561.16
2023-05-11T08:01:07.252Z,101551.41
2023-05-11T08:07:49.698Z,101564.03
2023-05-11T08:14:32.874Z,101556.19
2023-05-11T08:21:15.212Z,101558.69
2023-05-11T08:27:57.661Z,101558.88
2023-05-11T08:34:40.094Z,101553.91
2023-05-11T08:41:23.425Z,101562.16
2023-05-11T08:48:06.389Z,101551.66
2023-05-11T08:54:49.007Z,101559.53
2023-05-11T09:01:31.980Z,101564.88
2023-05-11T09:08:15.856Z,101547.81
2023-05-11T09:15:01.959Z,101550.06
2023-05-11T09:21:44.655Z,101552.84
2023-05-11T09:28:27.696Z,101538.81
2023-05-11T09:35:26.859Z,101545.75
2023-05-11T09:42:13.829Z,101547.75
2023-05-11T09:49:01.167Z,101540.91
2023-05-11T09:55:54.953Z,101534.16
2023-05-11T10:02:37.262Z,101532.53
2023-05-11T10:09:25.628Z,101532.69
2023-05-11T10:16:10.275Z,101528.94
2023-05-11T10:22:55.231Z,101524.22
2023-05-11T10:29:38.247Z,101514.00
2023-05-11T10:36:23.872Z,101517.75
2023-05-11T10:43:54.181Z,101501.84
2023-05-11T10:50:48.439Z,101509.09
2023-05-11T10:58:13.313Z,101498.75
2023-05-11T11:04:56.549Z,101492.75
2023-05-11T11:11:41.102Z,101492.69
2023-05-11T11:18:33.573Z,101489.03
2023-05-11T11:25:36.856Z,101492.63
2023-05-11T11:32:23.148Z,101495.31
2023-05-11T11:39:05.678Z,101474.63
2023-05-11T11:45:59.722Z,101495.50
2023-05-11T11:52:42.026Z,101504.09
2023-05-11T11:59:24.570Z,101497.06
2023-05-11T12:06:09.198Z,101487.09
2023-05-11T12:12:58.585Z,101489.22
2023-05-11T12:19:44.350Z,101489.78
2023-05-11T12:26:29.924Z,101501.13
2023-05-11T12:33:15.850Z,101487.88
2023-05-11T12:39:59.667Z,101488.53
2023-05-11T12:46:42.143Z,101479.44
2023-05-11T12:53:24.432Z,101489.88
2023-05-11T13:00:11.862Z,101473.44
2023-05-11T13:06:54.396Z,101474.50
2023-05-11T13:13:37.805Z,101463.72
2023-05-11T13:20:24.580Z,101461.13
2023-05-11T13:27:07.063Z,101466.81
2023-05-11T13:33:53.226Z,101457.38
2023-05-11T13:40:35.854Z,101460.44
2023-05-11T13:47:18.133Z,101444.25
2023-05-11T13:54:02.548Z,101443.91
2023-05-11T14:00:56.466Z,101444.31
2023-05-11T14:07:48.248Z,101449.13
2023-05-11T14:14:31.353Z,101429.38
2023-05-11T14:21:13.707Z,101431.16
2023-05-11T14:27:55.977Z,101437.56
2023-05-11T14:34:38.459Z,101418.09
2023-05-11T14:41:21.364Z,101425.06
2023-05-11T14:48:04.957Z,101435.47
2023-05-11T14:54:51.293Z,101426.66
2023-05-11T15:01:34.896Z,101429.44
2023-05-11T15:08:29.013Z,101428.66
2023-05-11T15:15:13.015Z,101420.09
2023-05-11T15:21:55.997Z,101417.72
2023-05-11T15:28:38.691Z,101418.59
2023-05-11T15:35:21.790Z,101419.44
2023-05-11T15:42:05.880Z,101417.03
2023-05-11T15:48:48.257Z,101425.00
2023-05-11T15:55:30.646Z,101427.84
2023-05-11T16:02:13.044Z,101418.94
2023-05-11T16:08:55.936Z,101424.09
2023-05-11T16:15:38.382Z,101431.34
2023-05-11T16:22:21.069Z,101435.38
2023-05-11T16:29:03.914Z,101431.84
2023-05-11T16:35:46.802Z,101426.50
2023-05-11T16:42:32.104Z,101431.78
2023-05-11T16:49:14.274Z,101429.25
2023-05-11T16:55:57.046Z,101424.13
2023-05-11T17:02:39.925Z,101431.63
2023-05-11T17:09:22.329Z,101430.09
2023-05-11T17:16:05.170Z,101430.50
2023-05-11T17:22:47.701Z,101440.41
2023-05-11T17:29:30.027Z,101445.84
2023-05-11T17:36:12.850Z,101445.72
2023-05-11T17:42:55.102Z,101452.13
2023-05-11T17:49:37.344Z,101455.84
2023-05-11T17:56:19.717Z,101455.09
2023-05-11T18:03:02.059Z,101468.47
2023-05-11T18:09:44.616Z,101469.56
2023-05-11T18:16:26.876Z,101472.41
2023-05-11T18:23:09.171Z,101479.94
2023-05-11T18:29:51.914Z,101480.41
2023-05-11T18:36:34.564Z,101492.41
2023-05-11T18:43:16.902Z,101494.47
2023-05-11T18:49:59.064Z,101494.78
2023-05-11T18:56:41.355Z,101508.34
2023-05-11T19:03:23.672Z,101515.72
2023-05-11T19:10:08.153Z,101524.53
2023-05-11T19:16:50.539Z,101521.91
2023-05-11T19:23:33.504Z,101533.97
2023-05-11T19:30:15.684Z,101540.00
2023-05-11T19:36:57.866Z,101544.22
2023-05-11T19:43:40.260Z,101557.13
2023-05-11T19:50:24.395Z,101560.19
2023-05-11T19:57:08.468Z,101571.97
2023-05-11T20:03:52.502Z,101563.34
2023-05-11T20:10:35.774Z,101571.66
2023-05-11T20:17:18.126Z,101566.72
2023-05-11T20:24:03.620Z,101574.97
2023-05-11T20:30:46.322Z,101578.72
2023-05-11T20:37:31.961Z,101587.78
2023-05-11T20:44:14.316Z,101586.28
2023-05-11T20:50:56.618Z,101584.78
2023-05-11T20:57:39.586Z,101592.09
2023-05-11T21:04:22.043Z,101592.28
2023-05-11T21:11:04.663Z,101601.31
2023-05-11T21:17:46.929Z,101597.06
2023-05-11T21:24:29.207Z,101615.75
2023-05-11T21:31:11.644Z,101612.50
2023-05-11T21:37:54.181Z,101617.06
2023-05-11T21:44:36.478Z,101625.16
2023-05-11T21:51:18.684Z,101627.97
2023-05-11T21:58:02.316Z,101629.94
2023-05-11T22:04:46.317Z,101637.13
2023-05-11T22:11:28.667Z,101639.91
2023-05-11T22:18:10.949Z,101633.88
2023-05-11T22:24:53.693Z,101640.22
2023-05-11T22:31:36.034Z,101652.63
2023-05-11T22:38:18.404Z,101645.66
2023-05-11T22:45:00.853Z,101656.31
2023-05-11T22:51:46.180Z,101665.19
2023-05-11T22:58:28.726Z,101657.34
2023-05-11T23:05:11.248Z,101665.38
2023-05-11T23:11:54.007Z,101671.56
2023-05-11T23:18:36.742Z,101670.78
2023-05-11T23:25:20.084Z,101669.06
2023-05-11T23:32:03.486Z,101668.25
2023-05-11T23:38:45.679Z,101675.31
2023-05-11T23:45:28.206Z,101670.06
2023-05-11T23:52:10.387Z,101678.91
2023-05-11T23:58:52.630Z,101672.78
