createdAt,value
2022-07-31T00:01:24.728Z,5.10
2022-07-31T00:03:51.924Z,5.40
2022-07-31T00:06:19.526Z,5.32
2022-07-31T00:08:46.795Z,4.80
2022-07-31T00:11:13.943Z,5.57
2022-07-31T00:13:56.451Z,4.30
2022-07-31T00:16:25.636Z,5.35
2022-07-31T00:18:52.686Z,5.15
2022-07-31T00:21:19.966Z,5.15
2022-07-31T00:23:46.987Z,5.13
2022-07-31T00:26:14.127Z,5.00
2022-07-31T00:28:41.193Z,5.07
2022-07-31T00:31:08.182Z,4.60
2022-07-31T00:33:35.188Z,5.47
2022-07-31T00:36:02.229Z,4.70
2022-07-31T00:38:29.300Z,5.18
2022-07-31T00:40:56.870Z,5.28
2022-07-31T00:43:27.577Z,5.03
2022-07-31T00:45:59.516Z,5.78
2022-07-31T00:48:27.700Z,5.20
2022-07-31T00:50:56.391Z,5.40
2022-07-31T00:53:23.492Z,5.25
2022-07-31T00:55:51.274Z,5.82
2022-07-31T00:58:20.136Z,5.75
2022-07-31T01:00:47.613Z,5.80
2022-07-31T01:03:14.849Z,5.10
2022-07-31T01:05:42.001Z,6.30
2022-07-31T01:08:09.296Z,4.93
2022-07-31T01:10:42.106Z,6.22
2022-07-31T01:13:15.867Z,5.68
2022-07-31T01:15:44.358Z,5.05
2022-07-31T01:18:13.429Z,5.20
2022-07-31T01:20:44.824Z,5.50
2022-07-31T01:26:37.693Z,4.70
2022-07-31T01:29:21.271Z,5.45
2022-07-31T01:32:10.838Z,4.57
2022-07-31T01:35:00.949Z,4.97
2022-07-31T01:37:32.429Z,5.30
2022-07-31T01:40:33.688Z,5.82
2022-07-31T01:43:06.780Z,5.28
2022-07-31T01:45:36.724Z,5.70
2022-07-31T01:50:42.660Z,6.03
2022-07-31T01:57:06.120Z,6.13
2022-07-31T01:59:44.713Z,6.47
2022-07-31T02:02:22.813Z,6.78
2022-07-31T02:04:51.961Z,6.50
2022-07-31T02:07:20.609Z,6.45
2022-07-31T02:09:52.455Z,6.22
2022-07-31T02:12:31.886Z,7.38
2022-07-31T02:15:05.601Z,7.68
2022-07-31T02:17:34.745Z,7.68
2022-07-31T02:20:28.031Z,7.25
2022-07-31T02:22:57.360Z,8.15
2022-07-31T02:25:25.025Z,9.65
2022-07-31T02:27:54.310Z,8.80
2022-07-31T02:30:39.087Z,8.63
2022-07-31T02:33:16.712Z,9.10
2022-07-31T02:35:45.781Z,7.70
2022-07-31T02:38:23.045Z,8.23
2022-07-31T02:40:56.551Z,8.70
2022-07-31T02:43:26.897Z,8.95
2022-07-31T02:45:57.515Z,8.93
2022-07-31T02:48:26.307Z,9.52
2022-07-31T02:50:56.312Z,8.57
2022-07-31T02:53:23.692Z,9.07
2022-07-31T02:58:20.821Z,9.57
2022-07-31T03:00:48.088Z,9.00
2022-07-31T03:03:16.853Z,9.13
2022-07-31T03:05:44.446Z,9.32
2022-07-31T03:08:11.446Z,8.07
2022-07-31T03:10:42.099Z,8.90
2022-07-31T03:13:11.467Z,8.13
2022-07-31T03:15:40.585Z,8.20
2022-07-31T03:18:11.828Z,7.90
2022-07-31T03:20:42.992Z,8.00
2022-07-31T03:23:12.478Z,8.07
2022-07-31T03:25:50.817Z,8.45
2022-07-31T03:28:21.883Z,7.63
2022-07-31T03:30:55.240Z,8.93
2022-07-31T03:33:25.341Z,9.40
2022-07-31T03:35:53.380Z,9.07
2022-07-31T03:38:38.351Z,9.60
2022-07-31T03:41:08.791Z,9.65
2022-07-31T03:43:46.954Z,9.90
2022-07-31T03:46:19.514Z,9.32
2022-07-31T03:51:14.818Z,9.48
2022-07-31T03:53:43.185Z,9.93
2022-07-31T03:56:19.073Z,10.05
2022-07-31T03:58:46.156Z,9.32
2022-07-31T04:01:20.799Z,10.02
2022-07-31T04:03:57.129Z,10.05
2022-07-31T04:06:49.318Z,9.95
2022-07-31T04:09:19.102Z,9.32
2022-07-31T04:11:48.266Z,9.90
2022-07-31T04:14:15.598Z,10.07
2022-07-31T04:16:43.818Z,10.57
2022-07-31T04:19:10.918Z,9.90
2022-07-31T04:21:38.018Z,10.60
2022-07-31T04:24:05.818Z,9.55
2022-07-31T04:26:51.112Z,9.90
2022-07-31T04:29:18.682Z,10.00
2022-07-31T04:31:46.232Z,10.60
2022-07-31T04:34:21.527Z,9.73
2022-07-31T04:36:48.676Z,9.07
2022-07-31T04:39:15.914Z,9.52
2022-07-31T04:41:43.190Z,10.68
2022-07-31T04:44:10.635Z,10.10
2022-07-31T04:46:51.651Z,10.07
2022-07-31T04:49:19.150Z,10.07
2022-07-31T04:51:46.487Z,9.80
2022-07-31T04:54:14.380Z,8.77
2022-07-31T04:56:44.307Z,9.57
2022-07-31T04:59:14.114Z,9.40
2022-07-31T05:01:44.787Z,9.00
2022-07-31T05:04:14.001Z,9.20
2022-07-31T05:06:50.771Z,7.32
2022-07-31T05:09:23.571Z,8.18
2022-07-31T05:11:55.085Z,7.00
2022-07-31T05:14:22.713Z,7.28
2022-07-31T05:16:50.355Z,8.07
2022-07-31T05:19:18.412Z,8.55
2022-07-31T05:22:05.521Z,7.85
2022-07-31T05:24:43.170Z,6.68
2022-07-31T05:27:12.853Z,6.15
2022-07-31T05:29:42.099Z,6.55
2022-07-31T05:32:09.599Z,5.45
2022-07-31T05:34:37.561Z,5.70
2022-07-31T05:37:05.237Z,5.18
2022-07-31T05:39:35.492Z,5.95
2022-07-31T05:42:21.147Z,5.45
2022-07-31T05:44:56.819Z,5.22
2022-07-31T05:47:23.876Z,5.70
2022-07-31T05:50:08.289Z,5.35
2022-07-31T05:52:35.395Z,5.50
2022-07-31T05:55:28.290Z,6.28
2022-07-31T05:58:16.964Z,5.88
2022-07-31T06:00:46.187Z,7.13
2022-07-31T06:03:13.979Z,6.68
2022-07-31T06:06:06.916Z,6.50
2022-07-31T06:08:34.368Z,6.43
2022-07-31T06:11:02.031Z,5.30
2022-07-31T06:13:30.354Z,4.60
2022-07-31T06:16:03.284Z,4.43
2022-07-31T06:18:30.321Z,5.03
2022-07-31T06:20:57.389Z,4.75
2022-07-31T06:27:40.005Z,4.65
2022-07-31T06:30:09.226Z,3.80
2022-07-31T06:32:37.433Z,4.47
2022-07-31T06:35:06.527Z,4.53
2022-07-31T06:37:43.973Z,4.10
2022-07-31T06:40:11.884Z,3.78
2022-07-31T06:43:07.738Z,3.35
2022-07-31T06:45:53.060Z,3.35
2022-07-31T06:48:40.112Z,3.63
2022-07-31T06:51:30.356Z,3.55
2022-07-31T06:53:59.069Z,3.47
2022-07-31T06:56:27.051Z,3.58
2022-07-31T06:58:55.289Z,3.33
2022-07-31T07:01:22.605Z,2.83
2022-07-31T07:03:50.673Z,2.83
2022-07-31T07:06:17.953Z,3.22
2022-07-31T07:08:45.056Z,3.30
2022-07-31T07:11:15.464Z,2.92
2022-07-31T07:13:45.167Z,2.92
2022-07-31T07:16:16.207Z,3.00
2022-07-31T07:18:43.547Z,2.70
2022-07-31T07:21:10.942Z,2.65
2022-07-31T07:23:38.801Z,2.95
2022-07-31T07:26:21.552Z,2.63
2022-07-31T07:28:49.027Z,2.65
2022-07-31T07:31:16.180Z,2.80
2022-07-31T07:33:43.301Z,2.92
2022-07-31T07:36:24.587Z,2.88
2022-07-31T07:38:56.652Z,2.67
2022-07-31T07:41:25.275Z,2.90
2022-07-31T07:43:53.211Z,2.67
2022-07-31T07:46:23.596Z,2.40
2022-07-31T07:48:54.421Z,2.67
2022-07-31T07:51:59.998Z,2.58
2022-07-31T07:54:47.207Z,2.83
2022-07-31T07:57:52.353Z,2.70
2022-07-31T08:00:42.182Z,2.78
2022-07-31T08:03:49.538Z,3.38
2022-07-31T08:05:56.236Z,3.15
2022-07-31T08:08:23.222Z,3.00
2022-07-31T08:11:19.558Z,3.00
2022-07-31T08:14:00.430Z,3.08
2022-07-31T08:16:36.111Z,2.92
2022-07-31T08:19:03.477Z,3.00
2022-07-31T08:21:31.791Z,2.72
2022-07-31T08:23:58.794Z,2.78
2022-07-31T08:26:27.381Z,2.88
2022-07-31T08:28:56.036Z,2.83
2022-07-31T08:31:26.252Z,2.95
2022-07-31T08:34:10.918Z,2.67
2022-07-31T08:36:58.073Z,2.75
2022-07-31T08:39:25.149Z,2.80
2022-07-31T08:42:08.018Z,2.70
2022-07-31T08:44:39.949Z,2.70
2022-07-31T08:47:11.900Z,2.78
2022-07-31T08:49:45.134Z,2.53
2022-07-31T08:52:26.679Z,2.67
2022-07-31T08:55:06.748Z,2.35
2022-07-31T08:57:34.393Z,2.10
2022-07-31T09:00:05.103Z,2.40
2022-07-31T09:02:33.050Z,2.10
2022-07-31T09:05:16.913Z,2.15
2022-07-31T09:07:44.072Z,2.10
2022-07-31T09:10:25.195Z,2.13
2022-07-31T09:12:53.800Z,2.05
2022-07-31T09:15:27.911Z,1.67
2022-07-31T09:17:56.708Z,2.33
2022-07-31T09:20:29.305Z,2.00
2022-07-31T09:23:08.014Z,2.05
2022-07-31T09:25:39.061Z,2.25
2022-07-31T09:28:07.478Z,1.90
2022-07-31T09:30:35.840Z,2.25
2022-07-31T09:33:46.521Z,2.00
2022-07-31T09:36:25.881Z,2.00
2022-07-31T09:39:04.123Z,1.67
2022-07-31T09:42:02.041Z,2.10
2022-07-31T09:44:42.097Z,2.20
2022-07-31T09:47:30.481Z,1.92
2022-07-31T09:50:02.193Z,1.83
2022-07-31T09:52:31.362Z,2.10
2022-07-31T09:55:15.885Z,1.98
2022-07-31T09:57:57.190Z,1.75
2022-07-31T10:00:27.374Z,1.85
2022-07-31T10:02:56.628Z,2.00
2022-07-31T10:05:27.024Z,2.00
2022-07-31T10:08:00.678Z,2.03
2022-07-31T10:10:49.545Z,2.00
2022-07-31T10:13:49.593Z,2.00
2022-07-31T10:16:17.845Z,1.80
2022-07-31T10:18:57.348Z,1.83
2022-07-31T10:21:42.529Z,2.30
2022-07-31T10:24:25.997Z,2.15
2022-07-31T10:27:01.721Z,1.98
2022-07-31T10:29:39.367Z,1.92
2022-07-31T10:32:08.356Z,1.88
2022-07-31T10:34:39.743Z,1.85
2022-07-31T10:37:33.670Z,2.17
2022-07-31T10:40:49.217Z,2.03
2022-07-31T10:43:26.300Z,1.90
2022-07-31T10:46:09.088Z,2.08
2022-07-31T10:48:53.798Z,1.80
2022-07-31T10:51:53.605Z,2.60
2022-07-31T10:54:58.343Z,1.83
2022-07-31T10:57:56.181Z,1.83
2022-07-31T11:00:43.454Z,1.95
2022-07-31T11:03:23.799Z,1.83
2022-07-31T11:06:16.216Z,2.15
2022-07-31T11:08:55.439Z,1.85
2022-07-31T11:11:55.126Z,1.92
2022-07-31T11:14:46.676Z,2.10
2022-07-31T11:18:23.577Z,2.20
2022-07-31T11:20:40.817Z,1.80
2022-07-31T11:23:08.633Z,1.75
2022-07-31T11:25:37.575Z,1.83
2022-07-31T11:28:21.520Z,1.88
2022-07-31T11:30:50.160Z,1.88
2022-07-31T11:33:41.958Z,1.80
2022-07-31T11:36:18.230Z,1.90
2022-07-31T11:39:18.653Z,1.90
2022-07-31T11:41:53.790Z,1.83
2022-07-31T11:44:21.908Z,1.65
2022-07-31T11:46:51.172Z,1.50
2022-07-31T11:52:30.208Z,1.80
2022-07-31T11:55:11.060Z,1.67
2022-07-31T11:57:51.565Z,1.80
2022-07-31T12:00:27.283Z,1.48
2022-07-31T12:02:58.007Z,1.60
2022-07-31T12:05:39.043Z,1.67
2022-07-31T12:08:08.048Z,1.95
2022-07-31T12:10:35.634Z,2.37
2022-07-31T12:13:03.208Z,1.50
2022-07-31T12:15:30.290Z,1.90
2022-07-31T12:18:05.502Z,2.03
2022-07-31T12:20:37.204Z,1.63
2022-07-31T12:23:06.105Z,1.75
2022-07-31T12:25:41.610Z,1.80
2022-07-31T12:28:09.575Z,1.70
2022-07-31T12:31:40.005Z,2.08
2022-07-31T12:34:07.046Z,1.70
2022-07-31T12:36:34.109Z,1.70
2022-07-31T12:39:02.352Z,2.05
2022-07-31T12:41:30.077Z,1.98
2022-07-31T12:44:10.046Z,1.90
2022-07-31T12:46:46.601Z,1.80
2022-07-31T12:49:14.410Z,1.70
2022-07-31T12:51:44.901Z,2.05
2022-07-31T12:54:17.375Z,2.03
2022-07-31T12:56:46.718Z,1.80
2022-07-31T12:59:36.958Z,1.83
2022-07-31T13:02:05.317Z,2.13
2022-07-31T13:04:38.824Z,2.00
2022-07-31T13:07:06.535Z,1.83
2022-07-31T13:09:33.902Z,1.83
2022-07-31T13:12:01.374Z,1.70
2022-07-31T13:14:28.943Z,1.95
2022-07-31T13:17:48.120Z,1.90
2022-07-31T13:20:17.778Z,1.50
2022-07-31T13:22:44.832Z,1.75
2022-07-31T13:25:11.985Z,1.77
2022-07-31T13:27:41.488Z,1.70
2022-07-31T13:30:11.151Z,2.00
2022-07-31T13:32:38.132Z,2.38
2022-07-31T13:35:24.097Z,1.70
2022-07-31T13:37:53.992Z,2.00
2022-07-31T13:40:58.599Z,1.77
2022-07-31T13:43:25.679Z,2.20
2022-07-31T13:45:52.598Z,2.03
2022-07-31T13:48:19.693Z,1.90
2022-07-31T13:50:47.770Z,2.10
2022-07-31T13:53:14.756Z,1.90
2022-07-31T13:55:41.903Z,1.63
2022-07-31T13:58:08.927Z,1.80
2022-07-31T14:00:36.819Z,2.20
2022-07-31T14:03:04.012Z,2.13
2022-07-31T14:05:32.645Z,2.10
2022-07-31T14:08:30.667Z,1.90
2022-07-31T14:10:56.149Z,2.08
2022-07-31T14:13:23.367Z,1.93
2022-07-31T14:15:51.063Z,1.67
2022-07-31T14:18:18.964Z,2.30
2022-07-31T14:20:46.584Z,1.90
2022-07-31T14:23:13.941Z,2.15
2022-07-31T14:25:42.199Z,2.05
2022-07-31T14:28:10.110Z,1.70
2022-07-31T14:30:37.364Z,1.83
2022-07-31T14:33:05.220Z,1.88
2022-07-31T14:35:33.756Z,1.95
2022-07-31T14:38:04.125Z,1.83
2022-07-31T14:40:31.627Z,1.90
2022-07-31T14:42:59.273Z,1.90
2022-07-31T14:45:26.454Z,1.90
2022-07-31T14:47:55.249Z,2.63
2022-07-31T14:50:23.349Z,1.80
2022-07-31T14:52:50.629Z,1.80
2022-07-31T14:55:19.379Z,1.90
2022-07-31T14:57:46.475Z,2.07
2022-07-31T15:00:14.079Z,1.90
2022-07-31T15:02:45.134Z,1.60
2022-07-31T15:06:51.060Z,1.83
2022-07-31T15:08:00.382Z,1.70
2022-07-31T15:10:29.880Z,2.10
2022-07-31T15:12:57.002Z,2.30
2022-07-31T15:15:24.050Z,1.95
2022-07-31T15:17:51.116Z,1.80
2022-07-31T15:20:18.364Z,2.17
2022-07-31T15:22:45.408Z,1.65
2022-07-31T15:25:12.687Z,2.00
2022-07-31T15:27:39.739Z,1.80
2022-07-31T15:30:08.039Z,1.90
2022-07-31T15:32:39.585Z,2.10
2022-07-31T15:35:09.553Z,1.95
2022-07-31T15:37:38.320Z,1.90
2022-07-31T15:40:07.284Z,2.17
2022-07-31T15:42:40.760Z,2.08
2022-07-31T15:45:15.342Z,2.42
2022-07-31T15:47:43.267Z,1.80
2022-07-31T15:50:12.819Z,1.80
2022-07-31T15:55:08.143Z,2.05
2022-07-31T15:57:35.156Z,2.13
2022-07-31T16:00:02.335Z,1.73
2022-07-31T16:02:38.499Z,2.03
2022-07-31T16:05:17.258Z,2.40
2022-07-31T16:08:28.541Z,2.33
2022-07-31T16:10:36.209Z,2.10
2022-07-31T16:13:03.518Z,1.90
2022-07-31T16:15:30.668Z,2.00
2022-07-31T16:17:58.029Z,1.77
2022-07-31T16:20:26.238Z,2.35
2022-07-31T16:23:03.278Z,1.80
2022-07-31T16:25:34.746Z,1.90
2022-07-31T16:28:03.943Z,1.63
2022-07-31T16:30:31.366Z,1.77
2022-07-31T16:32:58.374Z,2.08
2022-07-31T16:35:26.422Z,2.03
2022-07-31T16:37:54.792Z,1.90
2022-07-31T16:40:28.790Z,1.90
2022-07-31T16:43:49.561Z,1.83
2022-07-31T16:46:11.412Z,2.28
2022-07-31T16:48:38.553Z,1.95
2022-07-31T16:51:06.600Z,2.22
2022-07-31T16:54:11.640Z,2.03
2022-07-31T16:56:20.649Z,1.85
2022-07-31T16:58:51.317Z,1.92
2022-07-31T17:01:57.855Z,2.20
2022-07-31T17:04:11.459Z,2.03
2022-07-31T17:06:38.558Z,1.90
2022-07-31T17:09:17.309Z,1.88
2022-07-31T17:14:17.092Z,2.08
2022-07-31T17:16:47.663Z,2.30
2022-07-31T17:19:36.026Z,1.90
2022-07-31T17:22:07.378Z,2.38
2022-07-31T17:24:37.274Z,1.92
2022-07-31T17:27:09.830Z,2.28
2022-07-31T17:29:38.166Z,2.03
2022-07-31T17:32:06.165Z,2.20
2022-07-31T17:34:35.252Z,2.00
2022-07-31T17:37:02.424Z,2.50
2022-07-31T17:39:31.203Z,2.53
2022-07-31T17:41:59.239Z,2.40
2022-07-31T17:44:26.359Z,3.05
2022-07-31T17:46:54.682Z,2.05
2022-07-31T17:49:21.835Z,2.20
2022-07-31T17:51:59.310Z,6.38
2022-07-31T17:54:31.087Z,3.97
2022-07-31T17:56:58.776Z,8.57
2022-07-31T17:59:26.538Z,9.55
2022-07-31T18:01:59.734Z,4.47
2022-07-31T18:04:28.550Z,2.22
2022-07-31T18:06:56.095Z,3.35
2022-07-31T18:09:24.536Z,2.53
2022-07-31T18:11:52.595Z,2.08
2022-07-31T18:14:20.538Z,2.17
2022-07-31T18:16:51.693Z,2.20
2022-07-31T18:19:18.971Z,2.38
2022-07-31T18:21:45.954Z,2.25
2022-07-31T18:24:12.987Z,1.98
2022-07-31T18:26:39.985Z,2.00
2022-07-31T18:29:06.998Z,1.95
2022-07-31T18:31:35.895Z,1.80
2022-07-31T18:34:06.311Z,2.03
2022-07-31T18:36:34.192Z,2.00
2022-07-31T18:39:08.164Z,2.08
2022-07-31T18:41:35.853Z,2.10
2022-07-31T18:44:06.852Z,1.73
2022-07-31T18:46:33.972Z,1.88
2022-07-31T18:49:01.080Z,1.80
2022-07-31T18:51:29.348Z,1.60
2022-07-31T18:53:57.832Z,1.85
2022-07-31T18:56:26.243Z,2.00
2022-07-31T18:58:54.161Z,2.08
2022-07-31T19:01:21.782Z,2.17
2022-07-31T19:03:48.951Z,1.80
2022-07-31T19:06:16.800Z,1.80
2022-07-31T19:08:43.957Z,1.90
2022-07-31T19:11:12.269Z,2.00
2022-07-31T19:13:39.381Z,2.30
2022-07-31T19:16:06.818Z,2.10
2022-07-31T19:18:34.376Z,1.83
2022-07-31T19:21:16.742Z,2.22
2022-07-31T19:23:49.429Z,2.42
2022-07-31T19:26:16.594Z,2.22
2022-07-31T19:28:43.689Z,1.98
2022-07-31T19:31:11.772Z,2.45
2022-07-31T19:33:39.403Z,1.95
2022-07-31T19:36:06.978Z,1.90
2022-07-31T19:38:36.492Z,2.20
2022-07-31T19:41:04.391Z,2.13
2022-07-31T19:43:33.427Z,2.13
2022-07-31T19:46:11.648Z,2.45
2022-07-31T19:48:44.106Z,2.30
2022-07-31T19:51:12.411Z,2.22
2022-07-31T19:53:40.346Z,2.22
2022-07-31T19:56:07.922Z,2.00
2022-07-31T19:58:36.268Z,1.83
2022-07-31T20:01:08.238Z,1.95
2022-07-31T20:03:36.103Z,2.45
2022-07-31T20:06:04.314Z,2.28
2022-07-31T20:08:32.886Z,2.10
2022-07-31T20:11:03.483Z,1.90
2022-07-31T20:13:34.915Z,1.95
2022-07-31T20:16:02.110Z,2.17
2022-07-31T20:18:29.816Z,2.20
2022-07-31T20:21:07.384Z,1.88
2022-07-31T20:23:41.686Z,1.80
2022-07-31T20:26:12.126Z,1.90
2022-07-31T20:28:40.476Z,2.17
2022-07-31T20:31:08.469Z,1.90
2022-07-31T20:33:56.520Z,2.10
2022-07-31T20:36:26.026Z,2.63
2022-07-31T20:38:53.125Z,2.00
2022-07-31T20:41:20.105Z,1.73
2022-07-31T20:43:47.181Z,2.17
2022-07-31T20:46:15.864Z,2.10
2022-07-31T20:49:19.347Z,2.22
2022-07-31T20:51:46.873Z,1.90
2022-07-31T20:54:13.905Z,1.83
2022-07-31T20:56:42.596Z,1.77
2022-07-31T20:59:09.951Z,2.03
2022-07-31T21:01:42.405Z,1.67
2022-07-31T21:04:09.856Z,1.63
2022-07-31T21:06:37.788Z,1.80
2022-07-31T21:09:07.802Z,1.70
2022-07-31T21:11:34.843Z,1.80
2022-07-31T21:14:03.030Z,1.55
2022-07-31T21:16:30.171Z,1.50
2022-07-31T21:18:57.232Z,1.70
2022-07-31T21:21:24.217Z,2.15
2022-07-31T21:23:53.427Z,1.83
2022-07-31T21:26:21.587Z,1.58
2022-07-31T21:28:51.324Z,1.60
2022-07-31T21:33:45.714Z,1.58
2022-07-31T21:36:14.603Z,1.65
2022-07-31T21:38:42.984Z,1.77
2022-07-31T21:41:10.273Z,1.40
2022-07-31T21:43:43.408Z,1.70
2022-07-31T21:46:25.447Z,1.60
2022-07-31T21:48:52.907Z,1.75
2022-07-31T21:51:20.207Z,1.70
2022-07-31T21:53:47.288Z,1.63
2022-07-31T21:56:18.090Z,1.98
2022-07-31T21:58:45.279Z,1.70
2022-07-31T22:01:13.718Z,1.70
2022-07-31T22:03:42.093Z,1.75
2022-07-31T22:06:27.567Z,1.92
2022-07-31T22:08:54.567Z,1.80
2022-07-31T22:11:21.727Z,1.70
2022-07-31T22:13:48.677Z,1.65
2022-07-31T22:16:15.572Z,2.22
2022-07-31T22:18:42.920Z,1.98
2022-07-31T22:21:10.563Z,2.00
2022-07-31T22:23:38.031Z,1.83
2022-07-31T22:26:05.304Z,1.95
2022-07-31T22:28:32.566Z,1.73
2022-07-31T22:30:59.896Z,1.63
2022-07-31T22:33:27.011Z,1.95
2022-07-31T22:35:59.442Z,1.65
2022-07-31T22:38:29.154Z,2.00
2022-07-31T22:40:56.609Z,2.00
2022-07-31T22:44:12.996Z,1.73
2022-07-31T22:46:12.756Z,1.75
2022-07-31T22:48:41.081Z,1.85
2022-07-31T22:51:12.848Z,2.00
2022-07-31T22:53:43.092Z,1.90
2022-07-31T22:56:10.260Z,1.70
2022-07-31T22:58:37.330Z,1.83
2022-07-31T23:01:04.695Z,2.10
2022-07-31T23:03:31.682Z,2.20
2022-07-31T23:06:02.396Z,2.10
2022-07-31T23:08:49.830Z,2.17
2022-07-31T23:11:20.920Z,2.13
2022-07-31T23:13:47.941Z,2.08
2022-07-31T23:16:14.943Z,2.10
2022-07-31T23:18:42.024Z,2.00
2022-07-31T23:21:09.021Z,2.00
2022-07-31T23:23:37.700Z,2.42
2022-07-31T23:26:04.792Z,2.40
2022-07-31T23:28:31.897Z,2.00
2022-07-31T23:30:58.954Z,2.05
2022-07-31T23:33:26.004Z,2.38
2022-07-31T23:35:53.080Z,2.30
2022-07-31T23:38:37.699Z,2.42
2022-07-31T23:41:04.972Z,2.40
2022-07-31T23:43:32.020Z,2.65
2022-07-31T23:45:59.077Z,2.05
2022-07-31T23:48:29.244Z,2.35
2022-07-31T23:53:24.401Z,2.20
2022-07-31T23:55:51.461Z,2.20
2022-07-31T23:58:18.517Z,2.22
