createdAt,value
2023-02-24T00:02:00.037Z,26.00
2023-02-24T00:04:30.086Z,22.92
2023-02-24T00:06:58.240Z,25.20
2023-02-24T00:09:28.153Z,24.75
2023-02-24T00:11:58.328Z,25.50
2023-02-24T00:14:30.342Z,22.23
2023-02-24T00:17:00.192Z,26.93
2023-02-24T00:19:32.620Z,28.97
2023-02-24T00:22:01.894Z,25.63
2023-02-24T00:24:30.066Z,25.93
2023-02-24T00:27:00.982Z,25.93
2023-02-24T00:29:30.592Z,27.80
2023-02-24T00:32:06.740Z,24.83
2023-02-24T00:34:37.631Z,28.30
2023-02-24T00:37:07.210Z,25.77
2023-02-24T00:39:37.020Z,26.95
2023-02-24T00:42:07.250Z,25.93
2023-02-24T00:44:38.374Z,26.20
2023-02-24T00:47:10.321Z,27.60
2023-02-24T00:49:42.142Z,23.73
2023-02-24T00:52:13.655Z,23.73
2023-02-24T00:54:42.125Z,22.60
2023-02-24T00:57:10.973Z,26.03
2023-02-24T00:59:39.573Z,23.70
2023-02-24T01:02:11.404Z,23.30
2023-02-24T01:04:40.095Z,23.80
2023-02-24T01:07:10.863Z,23.40
2023-02-24T01:09:41.966Z,23.60
2023-02-24T01:12:29.704Z,23.10
2023-02-24T01:14:58.103Z,24.60
2023-02-24T01:17:27.623Z,23.57
2023-02-24T01:20:00.314Z,22.07
2023-02-24T01:22:28.825Z,22.10
2023-02-24T01:24:57.031Z,20.77
2023-02-24T01:27:25.179Z,23.95
2023-02-24T01:29:53.593Z,19.33
2023-02-24T01:32:24.129Z,22.23
2023-02-24T01:34:54.114Z,21.90
2023-02-24T01:37:23.425Z,21.93
2023-02-24T01:39:52.220Z,20.85
2023-02-24T01:42:22.024Z,20.48
2023-02-24T01:45:18.027Z,18.70
2023-02-24T01:47:48.321Z,15.23
2023-02-24T01:50:21.983Z,16.97
2023-02-24T01:52:52.820Z,19.17
2023-02-24T01:55:25.178Z,17.77
2023-02-24T01:57:55.298Z,15.47
2023-02-24T02:00:32.767Z,18.90
2023-02-24T02:03:08.135Z,15.23
2023-02-24T02:05:39.131Z,17.87
2023-02-24T02:08:09.722Z,14.30
2023-02-24T02:10:44.147Z,15.18
2023-02-24T02:13:16.016Z,13.17
2023-02-24T02:15:56.806Z,14.23
2023-02-24T02:18:34.964Z,14.80
2023-02-24T02:21:27.462Z,12.00
2023-02-24T02:24:05.299Z,12.77
2023-02-24T02:27:15.018Z,11.30
2023-02-24T02:30:24.347Z,11.97
2023-02-24T02:33:21.519Z,9.30
2023-02-24T02:36:00.654Z,11.47
2023-02-24T02:38:37.139Z,10.13
2023-02-24T02:41:14.871Z,9.27
2023-02-24T02:43:50.388Z,7.43
2023-02-24T02:46:34.718Z,6.40
2023-02-24T02:49:12.913Z,5.53
2023-02-24T02:51:51.667Z,4.82
2023-02-24T02:54:28.144Z,5.73
2023-02-24T02:57:03.074Z,5.03
2023-02-24T02:59:33.411Z,5.97
2023-02-24T03:02:14.815Z,5.90
2023-02-24T03:04:51.211Z,4.83
2023-02-24T03:07:23.802Z,4.70
2023-02-24T03:09:57.859Z,3.10
2023-02-24T03:12:30.714Z,5.17
2023-02-24T03:15:04.952Z,3.27
2023-02-24T03:17:42.414Z,3.53
2023-02-24T03:20:17.614Z,3.13
2023-02-24T03:22:54.211Z,2.50
2023-02-24T03:25:30.810Z,2.53
2023-02-24T03:28:05.744Z,2.20
2023-02-24T03:30:44.143Z,2.40
2023-02-24T03:33:21.051Z,2.50
2023-02-24T03:35:51.490Z,1.33
2023-02-24T03:38:24.454Z,2.50
2023-02-24T03:40:53.408Z,2.10
2023-02-24T03:43:30.494Z,1.73
2023-02-24T03:46:02.389Z,1.93
2023-02-24T03:48:34.034Z,1.70
2023-02-24T03:51:04.103Z,2.17
2023-02-24T03:54:05.677Z,4.00
2023-02-24T03:56:47.200Z,1.70
2023-02-24T03:59:28.774Z,1.57
2023-02-24T04:02:04.988Z,1.60
2023-02-24T04:04:46.970Z,1.52
2023-02-24T04:07:36.439Z,2.47
2023-02-24T04:10:10.530Z,2.03
2023-02-24T04:12:48.375Z,2.38
2023-02-24T04:15:23.656Z,1.60
2023-02-24T04:17:57.652Z,1.60
2023-02-24T04:20:33.655Z,1.87
2023-02-24T04:23:08.706Z,2.23
2023-02-24T04:25:41.747Z,1.83
2023-02-24T04:28:11.660Z,1.57
2023-02-24T04:30:49.309Z,1.50
2023-02-24T04:33:19.448Z,1.60
2023-02-24T04:35:51.165Z,1.27
2023-02-24T04:38:21.062Z,1.70
2023-02-24T04:40:51.607Z,2.90
2023-02-24T04:43:20.009Z,1.80
2023-02-24T04:45:48.164Z,1.50
2023-02-24T04:48:16.373Z,1.65
2023-02-24T04:50:45.318Z,1.20
2023-02-24T04:53:15.591Z,1.53
2023-02-24T04:55:48.764Z,2.43
2023-02-24T04:58:20.516Z,2.23
2023-02-24T05:00:52.585Z,3.40
2023-02-24T05:03:23.245Z,1.43
2023-02-24T05:05:56.701Z,1.87
2023-02-24T05:08:26.064Z,2.27
2023-02-24T05:10:54.575Z,3.50
2023-02-24T05:13:27.236Z,2.65
2023-02-24T05:15:57.308Z,2.30
2023-02-24T05:18:26.354Z,2.17
2023-02-24T05:21:15.208Z,1.70
2023-02-24T05:23:45.416Z,1.50
2023-02-24T05:26:16.878Z,1.60
2023-02-24T05:28:52.285Z,2.00
2023-02-24T05:31:23.803Z,2.10
2023-02-24T05:33:55.559Z,2.00
2023-02-24T05:36:24.484Z,2.07
2023-02-24T05:38:57.962Z,3.43
2023-02-24T05:41:32.532Z,2.13
2023-02-24T05:44:04.742Z,1.63
2023-02-24T05:46:35.070Z,1.53
2023-02-24T05:49:09.115Z,2.43
2023-02-24T05:51:43.237Z,1.87
2023-02-24T05:54:14.864Z,2.10
2023-02-24T05:56:43.836Z,1.73
2023-02-24T05:59:18.240Z,1.80
2023-02-24T06:01:46.550Z,2.60
2023-02-24T06:04:21.012Z,1.20
2023-02-24T06:06:52.465Z,2.07
2023-02-24T06:09:23.315Z,1.70
2023-02-24T06:11:51.806Z,1.67
2023-02-24T06:14:22.304Z,3.10
2023-02-24T06:16:51.245Z,1.80
2023-02-24T06:19:20.662Z,1.63
2023-02-24T06:21:48.910Z,1.57
2023-02-24T06:24:18.558Z,2.03
2023-02-24T06:26:49.267Z,1.80
2023-02-24T06:29:19.199Z,2.03
2023-02-24T06:31:50.045Z,2.50
2023-02-24T06:34:19.208Z,1.63
2023-02-24T06:36:49.037Z,2.15
2023-02-24T06:39:17.201Z,2.00
2023-02-24T06:41:45.444Z,2.37
2023-02-24T06:44:13.712Z,2.60
2023-02-24T06:46:42.184Z,2.40
2023-02-24T06:49:12.664Z,1.67
2023-02-24T06:51:41.215Z,2.40
2023-02-24T06:54:09.911Z,1.90
2023-02-24T06:56:39.073Z,1.50
2023-02-24T06:59:11.866Z,1.47
2023-02-24T07:01:45.485Z,2.10
2023-02-24T07:04:20.288Z,1.60
2023-02-24T07:06:52.385Z,1.42
2023-02-24T07:09:22.444Z,2.03
2023-02-24T07:11:52.940Z,1.60
2023-02-24T07:14:22.756Z,1.37
2023-02-24T07:16:55.102Z,1.30
2023-02-24T07:19:29.140Z,1.90
2023-02-24T07:22:00.510Z,1.40
2023-02-24T07:24:35.816Z,1.20
2023-02-24T07:27:06.088Z,1.60
2023-02-24T07:29:35.439Z,1.70
2023-02-24T07:32:06.063Z,1.20
2023-02-24T07:34:39.918Z,1.43
2023-02-24T07:37:09.721Z,1.73
2023-02-24T07:39:39.535Z,1.17
2023-02-24T07:42:09.901Z,1.43
2023-02-24T07:44:46.809Z,1.73
2023-02-24T07:47:16.008Z,1.23
2023-02-24T07:49:46.060Z,1.38
2023-02-24T07:52:14.370Z,1.63
2023-02-24T07:54:43.200Z,3.03
2023-02-24T07:57:13.950Z,1.03
2023-02-24T07:59:47.085Z,1.00
2023-02-24T08:02:16.829Z,2.03
2023-02-24T08:04:50.525Z,1.00
2023-02-24T08:07:24.324Z,0.70
2023-02-24T08:10:14.122Z,1.00
2023-02-24T08:12:47.586Z,1.00
2023-02-24T08:15:24.016Z,1.37
2023-02-24T08:17:56.235Z,1.00
2023-02-24T08:20:29.691Z,1.10
2023-02-24T08:22:57.995Z,1.50
2023-02-24T08:25:35.598Z,2.10
2023-02-24T08:28:09.030Z,1.00
2023-02-24T08:30:40.628Z,1.07
2023-02-24T08:33:11.066Z,0.80
2023-02-24T08:35:44.698Z,1.20
2023-02-24T08:38:15.367Z,1.27
2023-02-24T08:40:52.131Z,1.27
2023-02-24T08:43:32.702Z,1.00
2023-02-24T08:46:05.785Z,0.80
2023-02-24T08:48:40.269Z,1.50
2023-02-24T08:51:15.132Z,1.57
2023-02-24T08:53:44.663Z,1.03
2023-02-24T08:56:23.911Z,1.10
2023-02-24T08:58:57.462Z,1.43
2023-02-24T09:01:34.404Z,1.63
2023-02-24T09:04:05.528Z,1.20
2023-02-24T09:06:43.953Z,1.75
2023-02-24T09:09:19.093Z,1.90
2023-02-24T09:11:49.474Z,1.20
2023-02-24T09:14:27.063Z,1.73
2023-02-24T09:17:03.692Z,1.33
2023-02-24T09:20:02.317Z,1.67
2023-02-24T09:22:33.137Z,2.30
2023-02-24T09:25:21.473Z,1.40
2023-02-24T09:27:55.036Z,1.23
2023-02-24T09:30:38.731Z,2.10
2023-02-24T09:33:17.704Z,1.30
2023-02-24T09:35:47.851Z,1.00
2023-02-24T09:38:20.030Z,1.30
2023-02-24T09:40:49.898Z,2.30
2023-02-24T09:43:21.700Z,0.90
2023-02-24T09:46:01.820Z,1.10
2023-02-24T09:48:43.906Z,1.63
2023-02-24T09:51:21.748Z,1.10
2023-02-24T09:53:56.584Z,1.47
2023-02-24T09:56:37.172Z,1.40
2023-02-24T09:59:14.657Z,1.30
2023-02-24T10:01:54.632Z,1.73
2023-02-24T10:04:54.008Z,2.00
2023-02-24T10:07:28.821Z,2.13
2023-02-24T10:10:19.456Z,1.90
2023-02-24T10:12:53.488Z,2.07
2023-02-24T10:15:56.962Z,1.90
2023-02-24T10:18:33.734Z,1.57
2023-02-24T10:21:15.590Z,1.73
2023-02-24T10:23:59.590Z,1.40
2023-02-24T10:26:51.220Z,2.00
2023-02-24T10:29:38.928Z,1.43
2023-02-24T10:32:23.648Z,1.10
2023-02-24T10:34:53.022Z,1.60
2023-02-24T10:37:28.570Z,1.80
2023-02-24T10:39:59.887Z,1.30
2023-02-24T10:42:32.793Z,1.20
2023-02-24T10:45:18.865Z,1.92
2023-02-24T10:47:56.699Z,2.57
2023-02-24T10:50:27.618Z,1.20
2023-02-24T10:53:26.693Z,1.13
2023-02-24T10:56:15.260Z,1.20
2023-02-24T10:58:56.881Z,1.47
2023-02-24T11:01:40.780Z,1.90
2023-02-24T11:04:22.896Z,1.23
2023-02-24T11:06:55.705Z,1.23
2023-02-24T11:09:35.380Z,1.00
2023-02-24T11:12:25.324Z,1.07
2023-02-24T11:15:15.241Z,1.03
2023-02-24T11:17:51.879Z,1.50
2023-02-24T11:20:39.185Z,1.10
2023-02-24T11:23:18.888Z,1.10
2023-02-24T11:25:50.186Z,1.00
2023-02-24T11:28:30.957Z,1.00
2023-02-24T11:31:12.236Z,1.27
2023-02-24T11:33:47.399Z,1.30
2023-02-24T11:36:25.185Z,1.92
2023-02-24T11:39:17.739Z,0.90
2023-02-24T11:41:55.404Z,0.88
2023-02-24T11:44:28.281Z,0.90
2023-02-24T11:47:04.088Z,0.70
2023-02-24T11:49:38.932Z,1.17
2023-02-24T11:52:14.994Z,0.80
2023-02-24T11:54:49.792Z,0.80
2023-02-24T11:57:22.944Z,0.97
2023-02-24T11:59:58.791Z,0.90
2023-02-24T12:02:38.661Z,0.77
2023-02-24T12:05:13.921Z,0.97
2023-02-24T12:07:45.425Z,0.90
2023-02-24T12:10:21.332Z,0.80
2023-02-24T12:12:58.646Z,1.50
2023-02-24T12:15:32.049Z,1.45
2023-02-24T12:18:07.720Z,0.90
2023-02-24T12:20:42.489Z,1.43
2023-02-24T12:23:18.037Z,0.80
2023-02-24T12:26:07.003Z,1.10
2023-02-24T12:28:58.707Z,1.00
2023-02-24T12:31:37.557Z,1.20
2023-02-24T12:34:14.478Z,0.80
2023-02-24T12:36:56.852Z,1.50
2023-02-24T12:39:31.758Z,0.93
2023-02-24T12:42:11.167Z,1.30
2023-02-24T12:44:45.338Z,1.60
2023-02-24T12:47:16.537Z,1.70
2023-02-24T12:50:06.872Z,1.40
2023-02-24T12:52:46.862Z,2.00
2023-02-24T12:55:21.788Z,1.20
2023-02-24T12:57:59.491Z,1.38
2023-02-24T13:00:34.449Z,1.90
2023-02-24T13:03:18.480Z,1.60
2023-02-24T13:05:54.130Z,1.63
2023-02-24T13:08:29.045Z,1.50
2023-02-24T13:11:09.881Z,1.80
2023-02-24T13:13:44.845Z,1.60
2023-02-24T13:16:13.658Z,1.63
2023-02-24T13:18:42.683Z,1.80
2023-02-24T13:21:22.650Z,1.17
2023-02-24T13:23:58.120Z,1.60
2023-02-24T13:26:29.372Z,1.23
2023-02-24T13:29:03.214Z,1.17
2023-02-24T13:31:43.332Z,1.70
2023-02-24T13:34:30.257Z,1.43
2023-02-24T13:37:00.183Z,1.77
2023-02-24T13:39:35.250Z,1.20
2023-02-24T13:42:06.788Z,1.87
2023-02-24T13:44:35.242Z,2.60
2023-02-24T13:47:35.690Z,1.30
2023-02-24T13:50:19.738Z,1.30
2023-02-24T13:53:01.784Z,1.03
2023-02-24T13:55:47.156Z,1.70
2023-02-24T13:58:37.985Z,1.10
2023-02-24T14:01:11.181Z,1.60
2023-02-24T14:03:42.208Z,1.20
2023-02-24T14:06:18.401Z,1.30
2023-02-24T14:08:54.166Z,2.20
2023-02-24T14:11:26.941Z,1.30
2023-02-24T14:13:57.099Z,1.40
2023-02-24T14:16:28.570Z,1.13
2023-02-24T14:18:58.552Z,1.50
2023-02-24T14:21:32.214Z,1.00
2023-02-24T14:24:05.222Z,1.00
2023-02-24T14:26:44.077Z,0.90
2023-02-24T14:29:16.484Z,1.13
2023-02-24T14:31:48.972Z,2.53
2023-02-24T14:34:20.713Z,1.60
2023-02-24T14:36:52.004Z,1.00
2023-02-24T14:39:23.983Z,1.27
2023-02-24T14:42:05.963Z,1.10
2023-02-24T14:44:35.705Z,1.10
2023-02-24T14:47:06.522Z,1.43
2023-02-24T14:49:36.565Z,2.20
2023-02-24T14:52:08.779Z,1.83
2023-02-24T14:54:44.830Z,2.17
2023-02-24T14:57:14.246Z,1.40
2023-02-24T14:59:47.344Z,1.40
2023-02-24T15:02:19.861Z,1.65
2023-02-24T15:04:49.179Z,1.20
2023-02-24T15:07:20.891Z,1.88
2023-02-24T15:09:52.696Z,3.20
2023-02-24T15:12:24.293Z,1.77
2023-02-24T15:14:56.288Z,1.50
2023-02-24T15:17:25.350Z,1.80
2023-02-24T15:19:55.554Z,2.50
2023-02-24T15:22:27.818Z,1.90
2023-02-24T15:25:17.335Z,1.20
2023-02-24T15:27:52.006Z,1.10
2023-02-24T15:30:30.416Z,2.33
2023-02-24T15:33:05.543Z,1.63
2023-02-24T15:35:35.556Z,1.70
2023-02-24T15:38:03.850Z,1.63
2023-02-24T15:40:33.488Z,4.30
2023-02-24T15:43:10.530Z,2.40
2023-02-24T15:45:41.020Z,1.93
2023-02-24T15:48:22.084Z,1.83
2023-02-24T15:50:51.272Z,1.77
2023-02-24T15:53:19.796Z,1.30
2023-02-24T15:55:50.111Z,1.60
2023-02-24T15:58:21.691Z,1.63
2023-02-24T16:00:53.239Z,1.80
2023-02-24T16:03:21.485Z,5.10
2023-02-24T16:05:49.652Z,1.38
2023-02-24T16:08:20.367Z,2.67
2023-02-24T16:10:53.391Z,1.60
2023-02-24T16:13:24.295Z,1.83
2023-02-24T16:15:53.501Z,1.53
2023-02-24T16:18:25.451Z,1.40
2023-02-24T16:20:54.449Z,1.80
2023-02-24T16:23:24.334Z,1.83
2023-02-24T16:25:57.768Z,2.10
2023-02-24T16:28:27.488Z,2.53
2023-02-24T16:30:55.789Z,1.63
2023-02-24T16:33:24.205Z,2.38
2023-02-24T16:35:53.842Z,2.47
2023-02-24T16:38:26.541Z,2.53
2023-02-24T16:40:56.284Z,2.42
2023-02-24T16:43:25.297Z,2.00
2023-02-24T16:45:56.405Z,1.93
2023-02-24T16:48:27.790Z,2.55
2023-02-24T16:50:56.469Z,3.00
2023-02-24T16:53:25.302Z,2.73
2023-02-24T16:55:53.747Z,2.33
2023-02-24T16:58:24.766Z,2.78
2023-02-24T17:00:56.176Z,3.40
2023-02-24T17:03:26.525Z,3.28
2023-02-24T17:05:54.858Z,3.40
2023-02-24T17:08:23.154Z,3.50
2023-02-24T17:10:52.341Z,3.80
2023-02-24T17:13:23.497Z,3.30
2023-02-24T17:15:56.983Z,3.93
2023-02-24T17:18:25.902Z,3.63
2023-02-24T17:20:54.825Z,3.53
2023-02-24T17:23:23.364Z,5.27
2023-02-24T17:25:54.568Z,4.00
2023-02-24T17:28:24.237Z,5.20
2023-02-24T17:30:52.900Z,4.57
2023-02-24T17:33:21.192Z,4.60
2023-02-24T17:35:49.653Z,4.80
2023-02-24T17:38:21.499Z,5.20
2023-02-24T17:40:49.807Z,6.00
2023-02-24T17:43:17.957Z,6.47
2023-02-24T17:45:48.425Z,6.37
2023-02-24T17:48:17.227Z,5.88
2023-02-24T17:50:46.739Z,5.50
2023-02-24T17:53:15.888Z,6.70
2023-02-24T17:56:01.437Z,6.63
2023-02-24T17:58:30.776Z,6.68
2023-02-24T18:01:01.933Z,6.90
2023-02-24T18:03:30.694Z,8.47
2023-02-24T18:06:00.313Z,7.57
2023-02-24T18:08:30.413Z,7.80
2023-02-24T18:10:59.642Z,6.78
2023-02-24T18:13:28.192Z,6.47
2023-02-24T18:15:56.611Z,8.07
2023-02-24T18:18:27.802Z,7.80
2023-02-24T18:21:01.655Z,6.70
2023-02-24T18:23:30.867Z,7.30
2023-02-24T18:26:02.293Z,8.77
2023-02-24T18:28:31.123Z,8.10
2023-02-24T18:31:00.808Z,8.55
2023-02-24T18:33:30.608Z,8.27
2023-02-24T18:35:59.889Z,8.77
2023-02-24T18:38:28.934Z,9.70
2023-02-24T18:41:01.700Z,8.67
2023-02-24T18:43:30.669Z,9.00
2023-02-24T18:46:00.098Z,9.87
2023-02-24T18:48:30.512Z,11.10
2023-02-24T18:51:00.060Z,8.40
2023-02-24T18:53:31.045Z,11.23
2023-02-24T18:55:59.936Z,10.83
2023-02-24T18:58:28.178Z,11.77
2023-02-24T19:00:56.847Z,11.20
2023-02-24T19:03:25.170Z,12.20
2023-02-24T19:05:54.666Z,10.07
2023-02-24T19:08:23.204Z,10.37
2023-02-24T19:10:51.680Z,10.30
2023-02-24T19:13:19.849Z,11.70
2023-02-24T19:15:48.371Z,12.17
2023-02-24T19:18:17.492Z,10.53
2023-02-24T19:20:45.643Z,11.82
2023-02-24T19:23:15.252Z,12.67
2023-02-24T19:25:43.411Z,12.13
2023-02-24T19:28:11.704Z,12.40
2023-02-24T19:30:40.285Z,14.20
2023-02-24T19:33:09.751Z,12.00
2023-02-24T19:35:41.978Z,12.77
2023-02-24T19:38:13.591Z,13.57
2023-02-24T19:40:44.111Z,13.50
2023-02-24T19:43:12.580Z,13.77
2023-02-24T19:45:41.844Z,12.83
2023-02-24T19:48:10.502Z,13.50
2023-02-24T19:50:40.209Z,13.23
2023-02-24T19:53:08.852Z,13.70
2023-02-24T19:55:37.013Z,11.80
2023-02-24T19:58:06.531Z,14.30
2023-02-24T20:00:34.987Z,12.30
2023-02-24T20:03:03.137Z,13.40
2023-02-24T20:05:31.308Z,14.63
2023-02-24T20:07:59.609Z,13.53
2023-02-24T20:10:28.020Z,13.47
2023-02-24T20:12:58.042Z,14.07
2023-02-24T20:15:27.724Z,15.53
2023-02-24T20:17:55.995Z,13.83
2023-02-24T20:20:24.153Z,14.15
2023-02-24T20:22:52.319Z,12.43
2023-02-24T20:25:20.469Z,13.13
2023-02-24T20:27:48.657Z,13.10
2023-02-24T20:30:17.158Z,14.03
2023-02-24T20:32:46.781Z,14.07
2023-02-24T20:35:15.100Z,14.40
2023-02-24T20:37:43.360Z,14.03
2023-02-24T20:40:13.133Z,15.23
2023-02-24T20:42:41.265Z,13.45
2023-02-24T20:45:12.303Z,14.47
2023-02-24T20:47:40.504Z,13.65
2023-02-24T20:50:10.963Z,14.20
2023-02-24T20:52:39.997Z,14.77
2023-02-24T20:55:08.719Z,12.97
2023-02-24T20:57:36.913Z,14.90
2023-02-24T21:00:08.197Z,14.10
2023-02-24T21:02:36.724Z,13.90
2023-02-24T21:05:05.256Z,12.57
2023-02-24T21:07:36.876Z,14.40
2023-02-24T21:10:05.617Z,15.87
2023-02-24T21:12:33.954Z,15.60
2023-02-24T21:15:02.139Z,14.82
2023-02-24T21:17:30.741Z,15.23
2023-02-24T21:19:58.992Z,15.30
2023-02-24T21:22:31.135Z,13.97
2023-02-24T21:25:00.924Z,13.60
2023-02-24T21:27:29.112Z,13.90
2023-02-24T21:29:57.282Z,12.97
2023-02-24T21:32:25.585Z,14.47
2023-02-24T21:34:53.818Z,15.63
2023-02-24T21:37:22.263Z,14.40
2023-02-24T21:39:50.463Z,15.97
2023-02-24T21:42:22.186Z,14.63
2023-02-24T21:44:51.519Z,13.60
2023-02-24T21:47:20.437Z,14.60
2023-02-24T21:49:48.917Z,14.37
2023-02-24T21:52:17.435Z,14.03
2023-02-24T21:54:46.632Z,13.33
2023-02-24T21:57:14.779Z,13.00
2023-02-24T21:59:44.609Z,15.40
2023-02-24T22:02:13.368Z,13.57
2023-02-24T22:04:41.540Z,15.37
2023-02-24T22:07:09.695Z,13.30
2023-02-24T22:09:37.876Z,13.07
2023-02-24T22:12:07.287Z,14.20
2023-02-24T22:14:35.514Z,13.33
2023-02-24T22:17:05.074Z,13.55
2023-02-24T22:19:33.221Z,15.57
2023-02-24T22:22:01.509Z,13.80
2023-02-24T22:24:29.684Z,13.73
2023-02-24T22:26:58.673Z,13.90
2023-02-24T22:29:26.950Z,15.73
2023-02-24T22:31:55.214Z,14.02
2023-02-24T22:34:24.750Z,13.73
2023-02-24T22:36:53.668Z,14.40
2023-02-24T22:39:23.363Z,13.70
2023-02-24T22:41:52.515Z,15.90
2023-02-24T22:44:21.109Z,14.00
2023-02-24T22:46:49.424Z,14.83
2023-02-24T22:49:17.699Z,14.03
2023-02-24T22:51:47.254Z,13.70
2023-02-24T22:54:15.895Z,14.10
2023-02-24T22:56:44.182Z,14.90
2023-02-24T22:59:12.691Z,14.60
2023-02-24T23:01:42.649Z,13.50
2023-02-24T23:04:16.712Z,11.40
2023-02-24T23:06:47.164Z,11.20
2023-02-24T23:09:19.900Z,13.20
2023-02-24T23:11:48.843Z,14.50
2023-02-24T23:14:17.328Z,13.55
2023-02-24T23:16:47.258Z,13.90
2023-02-24T23:19:17.885Z,15.70
2023-02-24T23:21:48.223Z,13.60
2023-02-24T23:24:19.950Z,14.33
2023-02-24T23:26:51.326Z,13.83
2023-02-24T23:29:21.330Z,12.95
2023-02-24T23:31:49.648Z,13.10
2023-02-24T23:34:17.887Z,11.83
2023-02-24T23:36:48.207Z,12.25
2023-02-24T23:39:23.929Z,12.90
2023-02-24T23:41:57.510Z,13.90
2023-02-24T23:44:26.062Z,13.17
2023-02-24T23:46:54.297Z,13.52
2023-02-24T23:49:22.474Z,13.50
2023-02-24T23:51:50.628Z,11.27
2023-02-24T23:54:20.358Z,13.77
2023-02-24T23:56:48.730Z,13.60
2023-02-24T23:59:17.103Z,12.97
