createdAt,value
2019-05-28T00:03:55.826Z,9.50
2019-05-28T00:13:57.752Z,6.42
2019-05-28T00:23:59.761Z,10.60
2019-05-28T00:34:01.745Z,9.47
2019-05-28T00:44:03.828Z,6.50
2019-05-28T00:54:05.836Z,10.10
2019-05-28T01:04:07.833Z,11.90
2019-05-28T01:14:09.799Z,7.00
2019-05-28T01:24:12.034Z,9.30
2019-05-28T01:34:14.032Z,8.00
2019-05-28T01:44:16.095Z,6.37
2019-05-28T01:54:18.214Z,7.20
2019-05-28T02:04:20.260Z,8.57
2019-05-28T02:14:22.221Z,7.90
2019-05-28T02:24:24.751Z,8.87
2019-05-28T02:34:26.954Z,10.18
2019-05-28T02:44:29.020Z,6.55
2019-05-28T02:54:31.138Z,6.60
2019-05-28T03:04:36.555Z,7.35
2019-05-28T03:14:38.852Z,5.67
2019-05-28T03:24:43.128Z,7.97
2019-05-28T03:34:45.173Z,11.55
2019-05-28T03:44:47.192Z,7.10
2019-05-28T03:54:49.202Z,9.63
2019-05-28T04:04:51.408Z,11.00
2019-05-28T04:14:53.399Z,9.83
2019-05-28T04:24:55.347Z,19.10
2019-05-28T04:34:57.412Z,10.27
2019-05-28T04:44:59.415Z,15.37
2019-05-28T04:55:01.609Z,15.13
2019-05-28T05:05:04.034Z,12.60
2019-05-28T05:25:08.859Z,9.18
2019-05-28T05:35:11.335Z,12.90
2019-05-28T05:55:15.434Z,12.28
2019-05-28T06:05:17.515Z,12.47
2019-05-28T06:15:19.491Z,11.78
2019-05-28T06:25:21.474Z,14.47
2019-05-28T06:35:23.491Z,15.47
2019-05-28T06:45:25.491Z,23.90
2019-05-28T06:55:27.451Z,21.70
2019-05-28T07:15:49.780Z,26.07
2019-05-28T07:25:51.831Z,20.23
2019-05-28T07:35:53.823Z,17.95
2019-05-28T07:45:55.784Z,26.50
2019-05-28T07:55:57.963Z,14.97
2019-05-28T08:05:59.976Z,22.05
2019-05-28T08:16:17.670Z,18.30
2019-05-28T08:26:05.779Z,21.48
2019-05-28T08:36:07.764Z,15.63
2019-05-28T08:46:09.916Z,15.18
2019-05-28T09:06:13.412Z,12.23
2019-05-28T09:16:15.399Z,20.30
2019-05-28T09:26:18.670Z,14.18
2019-05-28T09:36:20.670Z,16.25
2019-05-28T09:46:22.641Z,16.37
2019-05-28T09:56:24.679Z,20.88
2019-05-28T10:06:36.854Z,4.40
2019-05-28T10:16:30.514Z,4.87
2019-05-28T10:26:32.477Z,3.37
2019-05-28T10:36:37.173Z,6.23
2019-05-28T10:46:38.319Z,2.27
2019-05-28T10:56:40.462Z,8.15
2019-05-28T11:16:48.723Z,4.42
2019-05-28T11:26:50.682Z,3.40
2019-05-28T11:37:08.321Z,16.90
2019-05-28T11:46:56.686Z,6.65
2019-05-28T11:56:59.095Z,8.33
2019-05-28T12:07:01.067Z,3.52
2019-05-28T12:17:03.124Z,4.67
2019-05-28T12:27:05.064Z,3.02
2019-05-28T12:37:07.008Z,4.30
2019-05-28T12:47:09.024Z,5.28
2019-05-28T12:57:11.008Z,7.20
2019-05-28T13:07:13.022Z,11.38
2019-05-28T13:17:14.984Z,8.68
2019-05-28T13:27:18.581Z,8.75
2019-05-28T13:37:20.791Z,7.75
2019-05-28T13:47:32.905Z,5.92
2019-05-28T13:57:26.534Z,5.40
2019-05-28T14:07:28.639Z,5.10
2019-05-28T14:27:32.546Z,3.08
2019-05-28T14:37:34.516Z,3.75
2019-05-28T14:47:36.575Z,4.95
2019-05-28T14:57:38.633Z,4.55
2019-05-28T15:07:40.727Z,5.97
2019-05-28T15:17:42.842Z,4.72
2019-05-28T15:27:44.883Z,3.92
2019-05-28T15:37:46.976Z,3.72
2019-05-28T15:47:48.924Z,5.90
2019-05-28T15:57:50.905Z,4.15
2019-05-28T16:07:52.854Z,7.60
2019-05-28T16:17:54.807Z,11.03
2019-05-28T16:27:57.213Z,10.35
2019-05-28T16:37:59.219Z,5.22
2019-05-28T16:48:01.156Z,7.15
2019-05-28T16:58:03.700Z,8.63
2019-05-28T17:08:05.968Z,5.65
2019-05-28T17:18:07.923Z,8.28
2019-05-28T17:28:09.895Z,6.17
2019-05-28T17:38:11.868Z,4.63
2019-05-28T17:48:13.874Z,10.20
2019-05-28T17:58:15.967Z,6.73
2019-05-28T18:08:18.406Z,17.48
2019-05-28T18:28:22.197Z,6.95
2019-05-28T18:38:24.265Z,10.88
2019-05-28T18:48:26.387Z,8.67
2019-05-28T18:58:28.422Z,7.30
2019-05-28T19:08:30.658Z,12.05
2019-05-28T19:18:32.814Z,7.13
2019-05-28T19:28:34.992Z,7.55
2019-05-28T19:38:45.480Z,12.80
2019-05-28T19:48:41.620Z,6.00
2019-05-28T19:58:43.681Z,7.15
2019-05-28T20:08:47.463Z,8.03
2019-05-28T20:18:49.559Z,7.05
2019-05-28T20:29:07.498Z,15.23
2019-05-28T20:38:55.520Z,6.70
2019-05-28T20:48:57.522Z,6.78
2019-05-28T20:59:01.332Z,7.63
2019-05-28T21:09:05.272Z,4.12
2019-05-28T21:19:07.359Z,5.85
2019-05-28T21:29:09.358Z,5.47
2019-05-28T21:39:11.399Z,17.43
2019-05-28T21:49:16.738Z,8.03
2019-05-28T21:59:18.731Z,6.90
2019-05-28T22:09:20.817Z,4.87
2019-05-28T22:19:22.817Z,7.03
2019-05-28T22:29:24.794Z,4.33
2019-05-28T22:39:29.580Z,9.57
2019-05-28T22:49:30.957Z,4.55
2019-05-28T22:59:36.269Z,4.97
2019-05-28T23:09:36.712Z,6.97
2019-05-28T23:19:38.692Z,3.43
2019-05-28T23:29:40.747Z,5.67
2019-05-28T23:39:42.758Z,7.13
2019-05-28T23:49:44.888Z,5.60
2019-05-28T23:59:46.882Z,3.40
