createdAt,value
2024-05-09T00:00:47.572Z,97446.89
2024-05-09T00:03:35.732Z,97448.81
2024-05-09T00:06:04.314Z,97448.46
2024-05-09T00:08:32.632Z,97447.05
2024-05-09T00:11:01.299Z,97444.58
2024-05-09T00:13:29.375Z,97443.09
2024-05-09T00:15:57.331Z,97443.83
2024-05-09T00:18:25.370Z,97443.88
2024-05-09T00:20:53.434Z,97446.06
2024-05-09T00:23:21.268Z,97446.52
2024-05-09T00:25:49.426Z,97444.52
2024-05-09T00:28:17.712Z,97443.90
2024-05-09T00:30:45.495Z,97444.98
2024-05-09T00:33:13.659Z,97445.86
2024-05-09T00:35:42.007Z,97448.33
2024-05-09T00:38:10.835Z,97447.46
2024-05-09T00:40:41.734Z,97448.86
2024-05-09T00:43:12.989Z,97451.08
2024-05-09T00:45:42.915Z,97449.05
2024-05-09T00:48:14.364Z,97449.11
2024-05-09T00:50:45.308Z,97447.23
2024-05-09T00:53:17.169Z,97446.62
2024-05-09T00:55:47.431Z,97446.45
2024-05-09T00:58:18.236Z,97447.23
2024-05-09T01:00:46.944Z,97449.15
2024-05-09T01:03:14.925Z,97448.70
2024-05-09T01:05:44.049Z,97446.66
2024-05-09T01:08:13.073Z,97448.86
2024-05-09T01:10:44.148Z,97449.74
2024-05-09T01:13:14.173Z,97453.55
2024-05-09T01:15:42.918Z,97454.21
2024-05-09T01:18:12.606Z,97450.59
2024-05-09T01:20:44.255Z,97454.67
2024-05-09T01:23:15.818Z,97455.80
2024-05-09T01:25:45.770Z,97451.96
2024-05-09T01:28:14.954Z,97448.34
2024-05-09T01:30:43.352Z,97452.82
2024-05-09T01:33:12.427Z,97449.82
2024-05-09T01:35:43.198Z,97451.02
2024-05-09T01:38:13.237Z,97451.70
2024-05-09T01:40:41.686Z,97449.34
2024-05-09T01:43:10.881Z,97448.36
2024-05-09T01:45:41.017Z,97451.01
2024-05-09T01:48:11.093Z,97450.89
2024-05-09T01:50:42.156Z,97451.16
2024-05-09T01:53:13.832Z,97452.50
2024-05-09T01:55:43.293Z,97448.61
2024-05-09T01:58:11.374Z,97444.11
2024-05-09T02:00:42.220Z,97441.61
2024-05-09T02:03:16.484Z,97438.91
2024-05-09T02:05:48.017Z,97441.19
2024-05-09T02:08:18.916Z,97439.83
2024-05-09T02:10:48.460Z,97437.81
2024-05-09T02:13:16.891Z,97441.17
2024-05-09T02:15:45.188Z,97442.98
2024-05-09T02:18:13.727Z,97443.06
2024-05-09T02:20:43.020Z,97444.47
2024-05-09T02:23:11.989Z,97448.84
2024-05-09T02:25:41.757Z,97455.32
2024-05-09T02:28:09.489Z,97453.48
2024-05-09T02:30:40.728Z,97457.52
2024-05-09T02:33:12.559Z,97458.38
2024-05-09T02:35:43.674Z,97461.84
2024-05-09T02:38:13.514Z,97460.77
2024-05-09T02:40:41.854Z,97462.05
2024-05-09T02:43:12.636Z,97461.21
2024-05-09T02:45:41.856Z,97467.06
2024-05-09T02:48:12.087Z,97471.05
2024-05-09T02:50:41.229Z,97470.41
2024-05-09T02:53:11.097Z,97473.48
2024-05-09T02:55:39.682Z,97471.23
2024-05-09T02:58:08.279Z,97471.50
2024-05-09T03:00:40.396Z,97477.64
2024-05-09T03:03:13.900Z,97480.52
2024-05-09T03:05:45.325Z,97478.17
2024-05-09T03:08:13.940Z,97478.04
2024-05-09T03:10:42.399Z,97475.35
2024-05-09T03:13:14.146Z,97477.08
2024-05-09T03:15:44.508Z,97475.81
2024-05-09T03:18:12.955Z,97476.88
2024-05-09T03:20:41.334Z,97476.84
2024-05-09T03:23:10.123Z,97477.21
2024-05-09T03:25:38.985Z,97481.77
2024-05-09T03:28:07.421Z,97484.02
2024-05-09T03:30:40.679Z,97484.86
2024-05-09T03:33:12.464Z,97484.16
2024-05-09T03:35:41.538Z,97483.77
2024-05-09T03:38:09.756Z,97486.05
2024-05-09T03:40:45.252Z,97488.67
2024-05-09T03:43:14.030Z,97488.61
2024-05-09T03:45:45.461Z,97489.94
2024-05-09T03:48:13.610Z,97486.41
2024-05-09T03:50:41.985Z,97489.93
2024-05-09T03:53:11.540Z,97491.29
2024-05-09T03:55:40.113Z,97491.69
2024-05-09T03:58:08.577Z,97496.02
2024-05-09T04:00:39.285Z,97495.34
2024-05-09T04:03:10.982Z,97496.27
2024-05-09T04:05:42.656Z,97499.79
2024-05-09T04:08:11.757Z,97502.50
2024-05-09T04:10:41.121Z,97505.40
2024-05-09T04:13:10.465Z,97508.10
2024-05-09T04:15:39.155Z,97508.02
2024-05-09T04:18:07.317Z,97507.49
2024-05-09T04:20:39.218Z,97510.52
2024-05-09T04:23:14.399Z,97512.78
2024-05-09T04:25:44.976Z,97515.27
2024-05-09T04:28:14.253Z,97515.48
2024-05-09T04:30:42.834Z,97519.56
2024-05-09T04:33:13.313Z,97521.00
2024-05-09T04:35:43.567Z,97519.03
2024-05-09T04:38:13.800Z,97521.26
2024-05-09T04:40:42.564Z,97524.15
2024-05-09T04:43:16.025Z,97521.99
2024-05-09T04:45:44.795Z,97516.55
2024-05-09T04:48:13.261Z,97515.65
2024-05-09T04:50:41.330Z,97514.38
2024-05-09T04:53:10.656Z,97511.64
2024-05-09T04:55:40.303Z,97518.39
2024-05-09T04:58:09.738Z,97522.77
2024-05-09T05:00:41.553Z,97524.36
2024-05-09T05:03:13.841Z,97527.02
2024-05-09T05:05:46.056Z,97534.31
2024-05-09T05:08:15.473Z,97531.86
2024-05-09T05:10:44.418Z,97535.67
2024-05-09T05:13:16.678Z,97537.27
2024-05-09T05:15:52.384Z,97537.02
2024-05-09T05:18:21.342Z,97540.68
2024-05-09T05:20:49.678Z,97545.18
2024-05-09T05:23:22.010Z,97547.46
2024-05-09T05:25:52.508Z,97550.17
2024-05-09T05:28:21.093Z,97552.46
2024-05-09T05:30:48.831Z,97554.23
2024-05-09T05:33:22.290Z,97554.51
2024-05-09T05:35:50.881Z,97552.50
2024-05-09T05:38:20.029Z,97550.41
2024-05-09T05:40:49.698Z,97552.80
2024-05-09T05:43:18.784Z,97554.17
2024-05-09T05:45:46.967Z,97556.31
2024-05-09T05:48:17.550Z,97558.73
2024-05-09T05:50:46.244Z,97560.36
2024-05-09T05:53:14.395Z,97562.65
2024-05-09T05:55:42.341Z,97560.40
2024-05-09T05:58:14.767Z,97558.41
2024-05-09T06:00:43.633Z,97561.11
2024-05-09T06:03:13.042Z,97563.39
2024-05-09T06:05:45.809Z,97563.07
2024-05-09T06:08:18.222Z,97560.52
2024-05-09T06:10:46.388Z,97558.14
2024-05-09T06:13:15.346Z,97555.34
2024-05-09T06:15:43.762Z,97556.67
2024-05-09T06:18:12.754Z,97557.25
2024-05-09T06:20:43.148Z,97559.80
2024-05-09T06:23:12.943Z,97560.23
2024-05-09T06:25:41.782Z,97556.96
2024-05-09T06:28:09.985Z,97557.20
2024-05-09T06:30:41.877Z,97557.49
2024-05-09T06:33:13.835Z,97560.35
2024-05-09T06:35:45.019Z,97558.72
2024-05-09T06:38:13.437Z,97558.73
2024-05-09T06:40:43.631Z,97562.53
2024-05-09T06:43:18.246Z,97564.08
2024-05-09T06:45:49.192Z,97563.23
2024-05-09T06:48:19.192Z,97567.94
2024-05-09T06:50:47.946Z,97570.79
2024-05-09T06:53:17.155Z,97575.52
2024-05-09T06:55:45.205Z,97576.94
2024-05-09T06:58:13.104Z,97577.02
2024-05-09T07:00:42.209Z,97580.01
2024-05-09T07:03:13.657Z,97585.70
2024-05-09T07:05:44.589Z,97587.91
2024-05-09T07:08:12.871Z,97591.34
2024-05-09T07:10:40.764Z,97593.64
2024-05-09T07:13:12.577Z,97592.12
2024-05-09T07:15:41.388Z,97593.30
2024-05-09T07:18:17.773Z,97596.49
2024-05-09T07:20:48.757Z,97595.27
2024-05-09T07:23:18.348Z,97598.78
2024-05-09T07:25:46.550Z,97600.86
2024-05-09T07:28:20.070Z,97599.77
2024-05-09T07:30:48.064Z,97600.16
2024-05-09T07:33:17.762Z,97596.88
2024-05-09T07:35:46.119Z,97597.78
2024-05-09T07:38:14.269Z,97596.92
2024-05-09T07:40:42.872Z,97598.95
2024-05-09T07:43:11.684Z,97601.54
2024-05-09T07:45:48.975Z,97602.92
2024-05-09T07:52:38.314Z,97605.79
2024-05-09T07:53:47.256Z,97608.33
2024-05-09T07:56:19.909Z,97610.45
2024-05-09T07:58:50.668Z,97612.62
2024-05-09T08:01:19.006Z,97610.64
2024-05-09T08:03:47.265Z,97611.62
2024-05-09T08:06:15.336Z,97614.36
2024-05-09T08:08:43.455Z,97611.81
2024-05-09T08:11:11.442Z,97613.52
2024-05-09T08:13:39.246Z,97615.30
2024-05-09T08:16:07.488Z,97621.02
2024-05-09T08:18:35.834Z,97620.67
2024-05-09T08:21:03.752Z,97621.48
2024-05-09T08:23:31.695Z,97624.72
2024-05-09T08:25:59.661Z,97626.71
2024-05-09T08:28:27.746Z,97628.13
2024-05-09T08:30:56.720Z,97627.55
2024-05-09T08:33:24.978Z,97629.93
2024-05-09T08:35:52.894Z,97629.39
2024-05-09T08:38:20.583Z,97629.23
2024-05-09T08:40:49.144Z,97633.00
2024-05-09T08:43:19.882Z,97635.63
2024-05-09T08:45:49.649Z,97638.82
2024-05-09T08:48:19.655Z,97639.13
2024-05-09T08:50:50.873Z,97637.73
2024-05-09T08:53:19.744Z,97641.84
2024-05-09T08:55:51.059Z,97646.92
2024-05-09T08:58:19.687Z,97647.29
2024-05-09T09:00:49.186Z,97648.44
2024-05-09T09:03:19.516Z,97649.88
2024-05-09T09:05:53.566Z,97650.39
2024-05-09T09:08:22.405Z,97649.86
2024-05-09T09:10:53.920Z,97652.68
2024-05-09T09:13:21.796Z,97655.39
2024-05-09T09:15:50.548Z,97655.61
2024-05-09T09:18:18.986Z,97658.27
2024-05-09T09:20:47.188Z,97658.63
2024-05-09T09:23:15.167Z,97660.80
2024-05-09T09:25:43.041Z,97659.45
2024-05-09T09:28:11.190Z,97658.29
2024-05-09T09:30:43.064Z,97660.99
2024-05-09T09:33:11.780Z,97662.06
2024-05-09T09:35:40.564Z,97661.23
2024-05-09T09:38:09.836Z,97664.73
2024-05-09T09:40:45.037Z,97662.17
2024-05-09T09:43:21.588Z,97663.06
2024-05-09T09:45:52.847Z,97665.64
2024-05-09T09:48:22.842Z,97669.25
2024-05-09T09:50:52.373Z,97668.33
2024-05-09T09:53:22.445Z,97669.27
2024-05-09T09:55:52.130Z,97671.98
2024-05-09T09:58:20.314Z,97666.85
2024-05-09T10:00:48.544Z,97668.58
2024-05-09T10:03:16.600Z,97669.51
2024-05-09T10:05:47.057Z,97672.87
2024-05-09T10:08:17.558Z,97672.63
2024-05-09T10:10:50.252Z,97676.47
2024-05-09T10:13:19.945Z,97676.83
2024-05-09T10:15:54.122Z,97675.70
2024-05-09T10:18:29.557Z,97677.54
2024-05-09T10:21:00.062Z,97677.80
2024-05-09T10:23:30.126Z,97678.94
2024-05-09T10:26:00.176Z,97676.77
2024-05-09T10:28:37.711Z,97673.58
2024-05-09T10:31:12.823Z,97673.97
2024-05-09T10:33:50.254Z,97672.83
2024-05-09T10:36:23.851Z,97673.28
2024-05-09T10:38:53.646Z,97674.17
2024-05-09T10:41:22.995Z,97673.11
2024-05-09T10:43:51.857Z,97676.96
2024-05-09T10:46:20.298Z,97677.63
2024-05-09T10:48:48.876Z,97674.80
2024-05-09T10:51:19.140Z,97677.85
2024-05-09T10:53:49.085Z,97677.66
2024-05-09T10:56:17.515Z,97677.70
2024-05-09T10:58:45.417Z,97675.40
2024-05-09T11:01:14.067Z,97673.36
2024-05-09T11:03:47.557Z,97675.82
2024-05-09T11:06:16.819Z,97678.86
2024-05-09T11:08:46.855Z,97676.64
2024-05-09T11:11:15.356Z,97674.23
2024-05-09T11:13:43.109Z,97679.00
2024-05-09T11:16:21.332Z,97674.55
2024-05-09T11:18:57.503Z,97675.48
2024-05-09T11:21:25.632Z,97676.63
2024-05-09T11:23:53.554Z,97680.06
2024-05-09T11:26:22.020Z,97681.34
2024-05-09T11:28:50.432Z,97681.42
2024-05-09T11:31:19.142Z,97681.75
2024-05-09T11:33:47.630Z,97681.64
2024-05-09T11:36:16.007Z,97685.27
2024-05-09T11:38:44.006Z,97684.51
2024-05-09T11:41:18.483Z,97689.71
2024-05-09T11:43:46.669Z,97685.73
2024-05-09T11:46:14.706Z,97688.16
2024-05-09T11:48:42.850Z,97688.81
2024-05-09T11:51:10.898Z,97686.30
2024-05-09T11:53:38.765Z,97685.90
2024-05-09T11:56:06.961Z,97685.89
2024-05-09T11:58:36.725Z,97689.21
2024-05-09T12:01:05.046Z,97693.39
2024-05-09T12:03:34.919Z,97692.61
2024-05-09T12:06:03.617Z,97694.41
2024-05-09T12:08:31.730Z,97694.41
2024-05-09T12:10:59.913Z,97695.33
2024-05-09T12:13:28.023Z,97700.39
2024-05-09T12:15:56.056Z,97697.33
2024-05-09T12:18:23.893Z,97698.65
2024-05-09T12:20:52.325Z,97698.70
2024-05-09T12:23:20.258Z,97698.27
2024-05-09T12:25:48.096Z,97696.02
2024-05-09T12:28:16.106Z,97698.38
2024-05-09T12:30:44.651Z,97699.40
2024-05-09T12:33:13.919Z,97701.58
2024-05-09T12:35:44.611Z,97697.06
2024-05-09T12:38:15.149Z,97694.20
2024-05-09T12:40:43.776Z,97692.83
2024-05-09T12:43:12.082Z,97693.77
2024-05-09T12:45:40.573Z,97689.88
2024-05-09T12:48:12.693Z,97691.45
2024-05-09T12:50:41.777Z,97688.23
2024-05-09T12:53:10.178Z,97691.10
2024-05-09T12:55:44.905Z,97688.88
2024-05-09T12:58:23.749Z,97688.77
2024-05-09T13:00:52.197Z,97692.77
2024-05-09T13:03:21.270Z,97695.55
2024-05-09T13:05:50.629Z,97697.20
2024-05-09T13:08:19.566Z,97695.55
2024-05-09T13:10:48.114Z,97695.27
2024-05-09T13:13:16.540Z,97692.77
2024-05-09T13:15:44.773Z,97692.08
2024-05-09T13:18:13.171Z,97691.30
2024-05-09T13:20:40.955Z,97693.67
2024-05-09T13:23:09.006Z,97692.85
2024-05-09T13:25:38.325Z,97691.46
2024-05-09T13:28:07.724Z,97690.48
2024-05-09T13:30:40.526Z,97691.34
2024-05-09T13:33:12.130Z,97686.30
2024-05-09T13:35:48.695Z,97684.65
2024-05-09T13:38:20.376Z,97682.30
2024-05-09T13:40:49.257Z,97678.09
2024-05-09T13:43:18.544Z,97676.13
2024-05-09T13:45:48.189Z,97677.61
2024-05-09T13:48:16.356Z,97674.14
2024-05-09T13:50:44.408Z,97669.87
2024-05-09T13:53:12.097Z,97662.61
2024-05-09T13:55:40.640Z,97659.73
2024-05-09T13:58:09.519Z,97654.83
2024-05-09T14:00:46.573Z,97654.63
2024-05-09T14:03:19.830Z,97646.73
2024-05-09T14:05:50.987Z,97637.64
2024-05-09T14:08:21.296Z,97630.69
2024-05-09T14:10:49.592Z,97623.05
2024-05-09T14:13:17.873Z,97630.30
2024-05-09T14:15:46.491Z,97640.59
2024-05-09T14:18:14.983Z,97646.21
2024-05-09T14:20:43.362Z,97649.29
2024-05-09T14:23:11.387Z,97647.73
2024-05-09T14:25:42.613Z,97647.81
2024-05-09T14:28:12.714Z,97640.86
2024-05-09T14:30:42.613Z,97634.63
2024-05-09T14:33:11.422Z,97632.23
2024-05-09T14:35:39.612Z,97632.84
2024-05-09T14:38:08.536Z,97636.38
2024-05-09T14:40:42.021Z,97634.53
2024-05-09T14:43:13.415Z,97637.31
2024-05-09T14:45:42.642Z,97643.11
2024-05-09T14:48:12.043Z,97652.71
2024-05-09T14:50:40.906Z,97654.07
2024-05-09T14:53:10.705Z,97650.39
2024-05-09T14:55:40.890Z,97649.58
2024-05-09T14:58:10.908Z,97647.23
2024-05-09T15:00:45.885Z,97649.92
2024-05-09T15:03:18.665Z,97652.56
2024-05-09T15:05:47.729Z,97649.89
2024-05-09T15:08:17.397Z,97651.91
2024-05-09T15:10:45.977Z,97653.44
2024-05-09T15:13:16.441Z,97647.79
2024-05-09T15:15:45.298Z,97646.45
2024-05-09T15:18:16.786Z,97645.41
2024-05-09T15:20:45.447Z,97645.22
2024-05-09T15:23:13.674Z,97646.65
2024-05-09T15:25:41.828Z,97644.69
2024-05-09T15:28:09.922Z,97644.97
2024-05-09T15:30:37.991Z,97642.72
2024-05-09T15:33:07.363Z,97641.92
2024-05-09T15:35:36.147Z,97639.38
2024-05-09T15:38:04.636Z,97635.64
2024-05-09T15:40:39.415Z,97636.05
2024-05-09T15:43:10.353Z,97633.92
2024-05-09T15:45:40.874Z,97639.66
2024-05-09T15:48:10.986Z,97645.42
2024-05-09T15:50:41.745Z,97646.77
2024-05-09T15:53:13.268Z,97644.86
2024-05-09T15:55:42.820Z,97643.89
2024-05-09T15:58:12.143Z,97641.21
2024-05-09T16:00:43.677Z,97646.92
2024-05-09T16:03:14.531Z,97648.64
2024-05-09T16:05:45.295Z,97644.37
2024-05-09T16:08:14.751Z,97646.61
2024-05-09T16:10:45.758Z,97644.37
2024-05-09T16:13:15.477Z,97642.54
2024-05-09T16:15:44.038Z,97641.70
2024-05-09T16:18:12.794Z,97640.92
2024-05-09T16:20:42.517Z,97644.19
2024-05-09T16:23:12.545Z,97641.80
2024-05-09T16:25:44.977Z,97643.03
2024-05-09T16:28:13.572Z,97642.70
2024-05-09T16:30:41.711Z,97639.90
2024-05-09T16:33:11.570Z,97634.19
2024-05-09T16:35:40.106Z,97636.44
2024-05-09T16:38:08.215Z,97635.18
2024-05-09T16:40:40.069Z,97640.23
2024-05-09T16:43:10.903Z,97643.08
2024-05-09T16:45:40.393Z,97644.83
2024-05-09T16:48:09.375Z,97647.81
2024-05-09T16:50:38.251Z,97648.66
2024-05-09T16:53:06.841Z,97649.61
2024-05-09T16:55:36.013Z,97648.25
2024-05-09T16:58:06.350Z,97648.81
2024-05-09T17:00:40.723Z,97655.34
2024-05-09T17:03:14.776Z,97658.15
2024-05-09T17:05:46.753Z,97660.70
2024-05-09T17:08:19.807Z,97659.80
2024-05-09T17:10:48.942Z,97664.20
2024-05-09T17:13:18.303Z,97665.69
2024-05-09T17:15:46.902Z,97668.14
2024-05-09T17:18:14.867Z,97670.54
2024-05-09T17:20:42.701Z,97668.29
2024-05-09T17:23:14.342Z,97666.73
2024-05-09T17:25:42.959Z,97663.30
2024-05-09T17:28:11.733Z,97660.31
2024-05-09T17:30:41.754Z,97659.73
2024-05-09T17:33:11.737Z,97661.80
2024-05-09T17:35:40.993Z,97660.58
2024-05-09T17:38:09.272Z,97665.36
2024-05-09T17:40:38.521Z,97667.09
2024-05-09T17:43:09.543Z,97664.55
2024-05-09T17:45:40.626Z,97662.71
2024-05-09T17:48:11.402Z,97658.90
2024-05-09T17:50:41.043Z,97656.80
2024-05-09T17:53:10.706Z,97652.39
2024-05-09T17:55:39.845Z,97656.52
2024-05-09T17:58:08.807Z,97658.70
2024-05-09T18:00:40.269Z,97668.59
2024-05-09T18:03:11.377Z,97667.84
2024-05-09T18:05:40.739Z,97673.55
2024-05-09T18:08:09.081Z,97680.49
2024-05-09T18:10:39.647Z,97685.94
2024-05-09T18:13:09.334Z,97681.92
2024-05-09T18:15:37.830Z,97688.89
2024-05-09T18:18:07.315Z,97688.77
2024-05-09T18:20:42.306Z,97690.86
2024-05-09T18:23:16.193Z,97692.52
2024-05-09T18:25:46.171Z,97693.67
2024-05-09T18:28:14.964Z,97696.25
2024-05-09T18:30:42.957Z,97697.02
2024-05-09T18:33:11.677Z,97701.48
2024-05-09T18:35:44.424Z,97703.23
2024-05-09T18:38:12.629Z,97709.96
2024-05-09T18:40:42.826Z,97709.73
2024-05-09T18:43:12.134Z,97709.92
2024-05-09T18:45:40.281Z,97712.17
2024-05-09T18:48:09.687Z,97715.55
2024-05-09T18:50:40.344Z,97711.55
2024-05-09T18:53:11.751Z,97713.66
2024-05-09T18:55:41.610Z,97718.00
2024-05-09T18:58:09.723Z,97721.02
2024-05-09T19:00:40.268Z,97722.73
2024-05-09T19:03:13.040Z,97722.83
2024-05-09T19:05:44.084Z,97731.39
2024-05-09T19:08:14.549Z,97728.94
2024-05-09T19:10:42.970Z,97731.88
2024-05-09T19:13:13.258Z,97741.16
2024-05-09T19:15:43.275Z,97740.35
2024-05-09T19:18:13.573Z,97746.91
2024-05-09T19:20:43.992Z,97749.36
2024-05-09T19:23:12.496Z,97750.77
2024-05-09T19:25:40.477Z,97757.20
2024-05-09T19:28:08.983Z,97756.31
2024-05-09T19:30:41.033Z,97755.69
2024-05-09T19:33:12.723Z,97762.56
2024-05-09T19:35:42.808Z,97763.33
2024-05-09T19:38:11.928Z,97759.86
2024-05-09T19:40:40.236Z,97756.52
2024-05-09T19:43:08.623Z,97760.00
2024-05-09T19:45:37.015Z,97756.23
2024-05-09T19:48:06.557Z,97756.36
2024-05-09T19:50:41.855Z,97758.58
2024-05-09T19:53:14.218Z,97757.55
2024-05-09T19:55:42.709Z,97761.04
2024-05-09T19:58:12.644Z,97763.83
2024-05-09T20:00:43.352Z,97769.04
2024-05-09T20:03:15.207Z,97770.79
2024-05-09T20:05:46.659Z,97773.87
2024-05-09T20:08:17.109Z,97772.54
2024-05-09T20:10:45.204Z,97781.68
2024-05-09T20:13:13.550Z,97777.98
2024-05-09T20:15:41.714Z,97775.64
2024-05-09T20:18:10.045Z,97773.50
2024-05-09T20:20:41.900Z,97771.02
2024-05-09T20:23:12.464Z,97770.73
2024-05-09T20:25:41.586Z,97772.59
2024-05-09T20:28:10.660Z,97776.05
2024-05-09T20:30:39.216Z,97780.04
2024-05-09T20:33:08.721Z,97777.83
2024-05-09T20:35:37.904Z,97780.27
2024-05-09T20:38:05.999Z,97780.08
2024-05-09T20:40:37.730Z,97786.50
2024-05-09T20:43:08.416Z,97775.73
2024-05-09T20:45:36.865Z,97772.85
2024-05-09T20:48:06.312Z,97776.66
2024-05-09T20:50:39.360Z,97770.08
2024-05-09T20:53:11.982Z,97770.98
2024-05-09T20:55:41.162Z,97771.69
2024-05-09T20:58:10.230Z,97765.63
2024-05-09T21:00:42.319Z,97776.41
2024-05-09T21:03:15.243Z,97777.90
2024-05-09T21:05:44.383Z,97774.79
2024-05-09T21:08:12.652Z,97774.79
2024-05-09T21:10:40.720Z,97782.66
2024-05-09T21:13:08.848Z,97782.23
2024-05-09T21:15:37.027Z,97785.60
2024-05-09T21:18:05.364Z,97788.71
2024-05-09T21:20:34.950Z,97793.10
2024-05-09T21:23:03.983Z,97789.63
2024-05-09T21:25:32.296Z,97793.09
2024-05-09T21:28:00.898Z,97797.58
2024-05-09T21:30:38.516Z,97791.16
2024-05-09T21:33:12.293Z,97791.28
2024-05-09T21:35:43.286Z,97792.92
2024-05-09T21:38:13.924Z,97789.81
2024-05-09T21:40:42.991Z,97787.45
2024-05-09T21:43:11.203Z,97791.91
2024-05-09T21:45:39.283Z,97792.14
2024-05-09T21:48:08.048Z,97790.16
2024-05-09T21:50:40.364Z,97786.61
2024-05-09T21:53:12.619Z,97789.58
2024-05-09T21:55:45.283Z,97788.44
2024-05-09T21:58:14.083Z,97793.16
2024-05-09T22:00:46.372Z,97796.00
2024-05-09T22:03:15.041Z,97795.48
2024-05-09T22:05:44.649Z,97797.75
2024-05-09T22:08:13.343Z,97799.77
2024-05-09T22:10:41.372Z,97802.39
2024-05-09T22:13:09.835Z,97800.36
2024-05-09T22:15:40.077Z,97803.63
2024-05-09T22:18:10.812Z,97806.70
2024-05-09T22:20:46.599Z,97810.41
2024-05-09T22:23:15.615Z,97810.07
2024-05-09T22:25:43.707Z,97812.97
2024-05-09T22:28:15.003Z,97818.67
2024-05-09T22:30:45.411Z,97815.20
2024-05-09T22:33:13.675Z,97814.89
2024-05-09T22:35:41.756Z,97816.23
2024-05-09T22:38:09.839Z,97816.07
2024-05-09T22:42:12.314Z,97818.42
