createdAt,value
2022-09-14T00:00:08.191Z,0
2022-09-14T00:01:24.184Z,0
2022-09-14T00:02:08.554Z,0
2022-09-14T00:03:11.265Z,0
2022-09-14T00:04:08.231Z,0
2022-09-14T00:05:08.258Z,0
2022-09-14T00:06:08.249Z,0
2022-09-14T00:07:08.508Z,0
2022-09-14T00:08:08.150Z,0
2022-09-14T00:09:08.063Z,0
2022-09-14T00:10:08.059Z,0
2022-09-14T00:11:08.088Z,0
2022-09-14T00:12:08.516Z,0
2022-09-14T00:13:08.264Z,0
2022-09-14T00:14:11.105Z,0
2022-09-14T00:15:08.242Z,0
2022-09-14T00:16:08.547Z,0
2022-09-14T00:17:08.538Z,0
2022-09-14T00:18:08.155Z,0
2022-09-14T00:19:08.093Z,0
2022-09-14T00:20:08.137Z,0
2022-09-14T00:21:08.085Z,0
2022-09-14T00:22:08.505Z,0
2022-09-14T00:23:08.258Z,0
2022-09-14T00:24:08.176Z,0
2022-09-14T00:25:11.199Z,0
2022-09-14T00:26:08.225Z,0
2022-09-14T00:27:08.509Z,0
2022-09-14T00:28:08.155Z,0
2022-09-14T00:29:08.044Z,0
2022-09-14T00:30:08.067Z,0
2022-09-14T00:31:08.441Z,0
2022-09-14T00:32:08.686Z,0
2022-09-14T00:33:08.139Z,0
2022-09-14T00:34:08.061Z,0
2022-09-14T00:35:08.081Z,0
2022-09-14T00:36:11.161Z,0
2022-09-14T00:37:08.434Z,0
2022-09-14T00:38:08.274Z,0
2022-09-14T00:39:08.293Z,0
2022-09-14T00:40:08.306Z,0
2022-09-14T00:41:08.148Z,0
2022-09-14T00:42:08.443Z,0
2022-09-14T00:43:08.195Z,0
2022-09-14T00:44:08.258Z,0
2022-09-14T00:45:08.204Z,0
2022-09-14T00:46:08.506Z,0
2022-09-14T00:47:14.118Z,0
2022-09-14T00:48:08.259Z,0
2022-09-14T00:49:08.140Z,0
2022-09-14T00:50:08.155Z,0
2022-09-14T00:51:08.166Z,0
2022-09-14T00:52:08.500Z,0
2022-09-14T00:53:08.064Z,0
2022-09-14T00:54:08.058Z,0
2022-09-14T00:55:08.077Z,0
2022-09-14T00:56:08.089Z,0
2022-09-14T00:57:08.435Z,0
2022-09-14T00:58:11.184Z,0
2022-09-14T00:59:08.279Z,0
2022-09-14T01:00:08.180Z,0
2022-09-14T01:01:08.604Z,0
2022-09-14T01:02:08.465Z,0
2022-09-14T01:03:08.227Z,0
2022-09-14T01:04:08.107Z,0
2022-09-14T01:05:08.205Z,0
2022-09-14T01:06:08.186Z,0
2022-09-14T01:07:08.499Z,0
2022-09-14T01:08:08.176Z,0
2022-09-14T01:09:11.162Z,0
2022-09-14T01:10:08.246Z,0
2022-09-14T01:11:08.092Z,0
2022-09-14T01:12:08.519Z,0
2022-09-14T01:13:08.131Z,0
2022-09-14T01:14:08.059Z,0
2022-09-14T01:15:08.062Z,0
2022-09-14T01:16:08.592Z,0
2022-09-14T01:17:08.617Z,0
2022-09-14T01:18:08.141Z,0
2022-09-14T01:19:08.054Z,0
2022-09-14T01:20:11.095Z,0
2022-09-14T01:21:08.261Z,0
2022-09-14T01:22:08.433Z,0
2022-09-14T01:23:08.256Z,0
2022-09-14T01:24:08.293Z,0
2022-09-14T01:25:08.184Z,0
2022-09-14T01:26:08.083Z,0
2022-09-14T01:27:08.503Z,0
2022-09-14T01:28:08.254Z,0
2022-09-14T01:29:08.234Z,0
2022-09-14T01:30:08.083Z,0
2022-09-14T01:31:14.201Z,0
2022-09-14T01:32:08.620Z,0
2022-09-14T01:33:08.251Z,0
2022-09-14T01:34:08.179Z,0
2022-09-14T01:35:08.192Z,0
2022-09-14T01:36:08.266Z,0
2022-09-14T01:37:08.558Z,0
2022-09-14T01:38:08.068Z,0
2022-09-14T01:39:08.186Z,0
2022-09-14T01:40:08.341Z,0
2022-09-14T01:41:08.254Z,0
2022-09-14T01:42:14.573Z,0
2022-09-14T01:43:08.187Z,0
2022-09-14T01:44:08.058Z,0
2022-09-14T01:45:08.074Z,0
2022-09-14T01:46:08.568Z,0
2022-09-14T01:47:08.439Z,0
2022-09-14T01:48:08.078Z,0
2022-09-14T01:49:08.080Z,0
2022-09-14T01:50:08.204Z,0
2022-09-14T01:51:08.263Z,0
2022-09-14T01:52:08.510Z,0
2022-09-14T01:53:11.220Z,0
2022-09-14T01:54:08.244Z,0
2022-09-14T01:55:08.158Z,0
2022-09-14T01:56:08.265Z,0
2022-09-14T01:57:08.501Z,0
2022-09-14T01:58:08.246Z,0
2022-09-14T01:59:08.186Z,0
2022-09-14T02:00:08.073Z,0
2022-09-14T02:01:08.564Z,0
2022-09-14T02:02:08.485Z,0
2022-09-14T02:03:08.141Z,0
2022-09-14T02:04:11.170Z,0
2022-09-14T02:05:08.264Z,0
2022-09-14T02:06:08.057Z,0
2022-09-14T02:07:08.505Z,0
2022-09-14T02:08:08.139Z,0
2022-09-14T02:09:08.074Z,0
2022-09-14T02:10:08.065Z,0
2022-09-14T02:11:08.067Z,0
2022-09-14T02:12:08.519Z,0
2022-09-14T02:13:08.236Z,0
2022-09-14T02:14:08.186Z,0
2022-09-14T02:15:11.214Z,0
2022-09-14T02:16:08.492Z,0
2022-09-14T02:17:08.431Z,0
2022-09-14T02:18:08.232Z,0
2022-09-14T02:19:08.289Z,0
2022-09-14T02:20:08.171Z,0
2022-09-14T02:21:08.086Z,0
2022-09-14T02:22:08.500Z,0
2022-09-14T02:23:08.177Z,0
2022-09-14T02:24:08.194Z,0
2022-09-14T02:25:08.238Z,0
2022-09-14T02:26:11.097Z,0
2022-09-14T02:27:08.430Z,0
2022-09-14T02:28:08.132Z,0
2022-09-14T02:29:08.079Z,0
2022-09-14T02:30:08.066Z,0
2022-09-14T02:31:08.559Z,0
2022-09-14T02:32:08.468Z,0
2022-09-14T02:33:08.059Z,0
2022-09-14T02:34:08.069Z,0
2022-09-14T02:35:08.069Z,0
2022-09-14T02:36:08.078Z,0
2022-09-14T02:37:14.144Z,0
2022-09-14T02:38:08.258Z,0
2022-09-14T02:39:08.263Z,0
2022-09-14T02:40:08.217Z,0
2022-09-14T02:41:08.136Z,0
2022-09-14T02:42:08.512Z,0
2022-09-14T02:43:08.084Z,0
2022-09-14T02:44:08.073Z,0
2022-09-14T02:45:08.211Z,0
2022-09-14T02:46:08.438Z,0
2022-09-14T02:47:08.477Z,0
2022-09-14T02:48:11.179Z,0
2022-09-14T02:49:08.242Z,0
2022-09-14T02:50:08.075Z,0
2022-09-14T02:51:08.061Z,0
2022-09-14T02:52:08.499Z,0
2022-09-14T02:53:08.251Z,0
2022-09-14T02:54:08.054Z,0
2022-09-14T02:55:08.036Z,0
2022-09-14T02:56:08.107Z,0
2022-09-14T02:57:08.508Z,0
2022-09-14T02:58:08.300Z,0
2022-09-14T02:59:11.189Z,0
2022-09-14T03:00:08.263Z,0
2022-09-14T03:01:08.527Z,0
2022-09-14T03:02:08.565Z,0
2022-09-14T03:03:08.254Z,0
2022-09-14T03:04:08.191Z,0
2022-09-14T03:05:08.205Z,0
2022-09-14T03:06:08.169Z,0
2022-09-14T03:07:08.431Z,0
2022-09-14T03:08:08.144Z,0
2022-09-14T03:09:08.069Z,0
2022-09-14T03:10:11.211Z,0
2022-09-14T03:11:08.248Z,0
2022-09-14T03:12:08.507Z,0
2022-09-14T03:13:08.245Z,0
2022-09-14T03:14:08.171Z,0
2022-09-14T03:15:08.140Z,0
2022-09-14T03:16:08.483Z,0
2022-09-14T03:17:08.502Z,0
2022-09-14T03:18:12.327Z,0
2022-09-14T03:19:08.278Z,0
2022-09-14T03:20:08.181Z,0
2022-09-14T03:21:11.180Z,0
2022-09-14T03:22:08.538Z,0
2022-09-14T03:23:08.179Z,0
2022-09-14T03:24:08.164Z,0
2022-09-14T03:25:08.130Z,0
2022-09-14T03:26:08.149Z,0
2022-09-14T03:27:08.425Z,0
2022-09-14T03:28:08.196Z,0
2022-09-14T03:29:08.262Z,0
2022-09-14T03:30:08.074Z,0
2022-09-14T03:31:08.606Z,0
2022-09-14T03:32:11.279Z,0
2022-09-14T03:33:08.211Z,0
2022-09-14T03:34:08.065Z,0
2022-09-14T03:35:08.215Z,0
2022-09-14T03:36:08.254Z,0
2022-09-14T03:37:08.520Z,0
2022-09-14T03:38:08.212Z,0
2022-09-14T03:39:08.216Z,0
2022-09-14T03:40:08.274Z,0
2022-09-14T03:41:08.160Z,0
2022-09-14T03:42:08.523Z,0
2022-09-14T03:43:11.154Z,0
2022-09-14T03:44:08.187Z,0
2022-09-14T03:45:08.179Z,0
2022-09-14T03:46:08.542Z,0
2022-09-14T03:47:08.431Z,0
2022-09-14T03:48:08.229Z,0
2022-09-14T03:49:08.136Z,0
2022-09-14T03:50:08.140Z,0
2022-09-14T03:51:08.068Z,0
2022-09-14T03:52:08.437Z,0
2022-09-14T03:53:08.129Z,0
2022-09-14T03:54:11.206Z,0
2022-09-14T03:55:08.124Z,0
2022-09-14T03:56:08.065Z,0
2022-09-14T03:57:08.506Z,0
2022-09-14T03:58:08.227Z,0
2022-09-14T03:59:08.187Z,0
2022-09-14T04:00:08.204Z,0
2022-09-14T04:01:08.508Z,0
2022-09-14T04:02:08.502Z,0
2022-09-14T04:03:08.325Z,0
2022-09-14T04:04:08.189Z,0
2022-09-14T04:05:11.241Z,0
2022-09-14T04:06:08.294Z,0
2022-09-14T04:07:08.542Z,0
2022-09-14T04:08:08.289Z,0
2022-09-14T04:09:08.293Z,0
2022-09-14T04:10:08.282Z,0
2022-09-14T04:11:08.161Z,0
2022-09-14T04:12:08.509Z,0
2022-09-14T04:13:08.177Z,0
2022-09-14T04:14:08.063Z,0
2022-09-14T04:15:08.061Z,0
2022-09-14T04:16:14.138Z,0
2022-09-14T04:17:08.430Z,0
2022-09-14T04:18:08.136Z,0
2022-09-14T04:19:08.226Z,0
2022-09-14T04:20:08.187Z,0
2022-09-14T04:21:08.723Z,0
2022-09-14T04:22:08.434Z,0
2022-09-14T04:23:08.167Z,0
2022-09-14T04:24:15.108Z,0
2022-09-14T04:25:08.070Z,0
2022-09-14T04:26:08.196Z,0
2022-09-14T04:27:14.153Z,0
2022-09-14T04:28:20.179Z,0
2022-09-14T04:29:08.171Z,0
2022-09-14T04:30:08.127Z,0
2022-09-14T04:31:08.544Z,0
2022-09-14T04:32:08.443Z,0
2022-09-14T04:33:08.080Z,0
2022-09-14T04:34:08.210Z,0
2022-09-14T04:35:08.216Z,0
2022-09-14T04:36:08.085Z,0
2022-09-14T04:37:08.498Z,0
2022-09-14T04:38:11.083Z,0
2022-09-14T04:39:08.144Z,0
2022-09-14T04:40:08.155Z,0
2022-09-14T04:41:08.116Z,0
2022-09-14T04:42:08.524Z,0
2022-09-14T04:43:08.281Z,0
2022-09-14T04:44:08.081Z,0
2022-09-14T04:45:08.222Z,0
2022-09-14T04:46:08.449Z,0
2022-09-14T04:47:08.440Z,0
2022-09-14T04:48:08.257Z,0
2022-09-14T04:49:11.139Z,0
2022-09-14T04:50:08.234Z,0
2022-09-14T04:51:08.194Z,0
2022-09-14T04:52:08.689Z,0
2022-09-14T04:53:08.166Z,0
2022-09-14T04:54:08.161Z,0
2022-09-14T04:55:08.192Z,0
2022-09-14T04:56:08.084Z,0
2022-09-14T04:57:08.504Z,0
2022-09-14T04:58:08.157Z,0
2022-09-14T04:59:08.078Z,0
2022-09-14T05:00:11.128Z,0
2022-09-14T05:01:08.433Z,0
2022-09-14T05:02:08.479Z,0
2022-09-14T05:03:08.249Z,0
2022-09-14T05:04:08.212Z,0
2022-09-14T05:05:08.268Z,0
2022-09-14T05:06:08.164Z,0
2022-09-14T05:07:08.173Z,0
2022-09-14T05:08:08.132Z,0
2022-09-14T05:09:08.163Z,0
2022-09-14T05:10:08.284Z,0
2022-09-14T05:11:11.072Z,0
2022-09-14T05:12:08.440Z,0
2022-09-14T05:13:08.148Z,0
2022-09-14T05:14:08.291Z,0
2022-09-14T05:15:08.175Z,0
2022-09-14T05:16:08.577Z,0
2022-09-14T05:17:08.439Z,0
2022-09-14T05:18:08.152Z,0
2022-09-14T05:19:08.248Z,0
2022-09-14T05:20:08.175Z,0
2022-09-14T05:21:08.494Z,0
2022-09-14T05:22:14.160Z,0
2022-09-14T05:23:08.161Z,0
2022-09-14T05:24:08.212Z,0
2022-09-14T05:25:08.206Z,0
2022-09-14T05:26:08.156Z,0
2022-09-14T05:27:08.507Z,0
2022-09-14T05:28:08.209Z,0
2022-09-14T05:29:08.133Z,0
2022-09-14T05:30:08.240Z,0
2022-09-14T05:31:08.586Z,0
2022-09-14T05:32:08.432Z,0
2022-09-14T05:33:11.180Z,0
2022-09-14T05:34:08.153Z,0
2022-09-14T05:35:08.185Z,0
2022-09-14T05:36:08.201Z,0
2022-09-14T05:37:08.501Z,0
2022-09-14T05:38:08.258Z,0
2022-09-14T05:39:08.103Z,0
2022-09-14T05:40:08.488Z,0
2022-09-14T05:41:08.167Z,0
2022-09-14T05:42:08.501Z,0
2022-09-14T05:43:08.136Z,0
2022-09-14T05:44:11.078Z,0
2022-09-14T05:45:08.173Z,0
2022-09-14T05:46:08.551Z,0
2022-09-14T05:47:08.428Z,0
2022-09-14T05:48:08.138Z,0
2022-09-14T05:49:08.086Z,0
2022-09-14T05:50:08.074Z,0
2022-09-14T05:51:08.180Z,0
2022-09-14T05:52:08.435Z,0
2022-09-14T05:53:08.236Z,0
2022-09-14T05:54:08.124Z,0
2022-09-14T05:55:11.205Z,0
2022-09-14T05:56:08.273Z,0
2022-09-14T05:57:08.500Z,0
2022-09-14T05:58:08.188Z,0
2022-09-14T05:59:08.190Z,0
2022-09-14T06:00:08.182Z,0
2022-09-14T06:01:08.431Z,0
2022-09-14T06:02:08.609Z,0
2022-09-14T06:03:08.288Z,0
2022-09-14T06:04:08.283Z,0
2022-09-14T06:05:08.279Z,0
2022-09-14T06:06:11.101Z,0
2022-09-14T06:07:18.492Z,0
2022-09-14T06:08:08.288Z,0
2022-09-14T06:09:08.169Z,0
2022-09-14T06:10:08.065Z,0
2022-09-14T06:11:08.063Z,0
2022-09-14T06:12:08.438Z,0
2022-09-14T06:13:08.202Z,0
2022-09-14T06:14:08.158Z,0
2022-09-14T06:15:08.134Z,0
2022-09-14T06:16:08.437Z,0
2022-09-14T06:17:14.151Z,0
2022-09-14T06:18:08.271Z,0
2022-09-14T06:19:08.135Z,0
2022-09-14T06:20:08.071Z,0
2022-09-14T06:21:08.164Z,0
2022-09-14T06:22:08.434Z,0
2022-09-14T06:23:08.196Z,0
2022-09-14T06:24:08.085Z,0
2022-09-14T06:25:08.080Z,0
2022-09-14T06:26:08.202Z,0
2022-09-14T06:27:08.429Z,0
2022-09-14T06:28:11.228Z,0
2022-09-14T06:29:08.140Z,0
2022-09-14T06:30:08.079Z,0
2022-09-14T06:31:08.514Z,0
2022-09-14T06:32:08.432Z,0
2022-09-14T06:33:08.144Z,0
2022-09-14T06:34:08.078Z,0
2022-09-14T06:35:12.205Z,0
2022-09-14T06:36:08.203Z,0
2022-09-14T06:37:08.432Z,0
2022-09-14T06:38:08.250Z,0
2022-09-14T06:39:11.188Z,0
2022-09-14T06:40:08.270Z,0
2022-09-14T06:41:08.196Z,0
2022-09-14T06:42:08.438Z,0
2022-09-14T06:43:08.131Z,0
2022-09-14T06:44:08.089Z,0
2022-09-14T06:45:08.195Z,0
2022-09-14T06:46:08.511Z,0
2022-09-14T06:47:08.434Z,0
2022-09-14T06:48:08.184Z,0
2022-09-14T06:49:08.299Z,0
2022-09-14T06:50:11.108Z,0
2022-09-14T06:51:08.146Z,0
2022-09-14T06:52:08.515Z,0
2022-09-14T06:53:08.178Z,0
2022-09-14T06:54:08.087Z,0
2022-09-14T06:55:08.078Z,0
2022-09-14T06:56:08.084Z,0
2022-09-14T06:57:08.507Z,0
2022-09-14T06:58:08.239Z,0
2022-09-14T06:59:08.135Z,0
2022-09-14T07:00:08.077Z,0
2022-09-14T07:01:14.095Z,0
2022-09-14T07:02:08.273Z,0
2022-09-14T07:03:08.291Z,0
2022-09-14T07:04:08.208Z,0
2022-09-14T07:05:08.097Z,0
2022-09-14T07:06:08.218Z,0
2022-09-14T07:07:08.433Z,0
2022-09-14T07:08:12.036Z,0
2022-09-14T07:09:08.139Z,0
2022-09-14T07:10:08.200Z,0
2022-09-14T07:11:08.283Z,0
2022-09-14T07:12:14.452Z,0
2022-09-14T07:13:08.266Z,0
2022-09-14T07:14:08.078Z,0
2022-09-14T07:15:08.065Z,0
2022-09-14T07:16:08.501Z,0
2022-09-14T07:17:08.441Z,0
2022-09-14T07:18:08.125Z,0
2022-09-14T07:19:08.080Z,0
2022-09-14T07:20:08.169Z,0
2022-09-14T07:21:08.270Z,0
2022-09-14T07:22:08.438Z,0
2022-09-14T07:23:11.192Z,0
2022-09-14T07:24:08.272Z,0
2022-09-14T07:25:08.258Z,0
2022-09-14T07:26:08.205Z,0
2022-09-14T07:27:08.121Z,0
2022-09-14T07:28:08.079Z,0
2022-09-14T07:29:08.128Z,0
2022-09-14T07:30:08.128Z,0
2022-09-14T07:31:08.234Z,0
2022-09-14T07:32:08.507Z,0
2022-09-14T07:33:08.248Z,0
2022-09-14T07:34:11.225Z,0
2022-09-14T07:35:08.282Z,0
2022-09-14T07:36:08.267Z,0
2022-09-14T07:37:08.434Z,0
2022-09-14T07:38:08.213Z,0
2022-09-14T07:39:08.092Z,0
2022-09-14T07:40:08.203Z,0
2022-09-14T07:41:08.057Z,0
2022-09-14T07:42:08.508Z,0
2022-09-14T07:43:08.267Z,0
2022-09-14T07:44:08.233Z,0
2022-09-14T07:45:11.086Z,0
2022-09-14T07:46:08.251Z,0
2022-09-14T07:47:08.501Z,0
2022-09-14T07:48:08.162Z,0
2022-09-14T07:49:08.087Z,0
2022-09-14T07:50:08.177Z,0
2022-09-14T07:51:08.169Z,0
2022-09-14T07:52:08.511Z,0
2022-09-14T07:53:08.184Z,0
2022-09-14T07:54:08.196Z,0
2022-09-14T07:55:08.180Z,0
2022-09-14T07:56:11.079Z,0
2022-09-14T07:57:08.452Z,0
2022-09-14T07:58:08.231Z,0
2022-09-14T07:59:34.587Z,0
2022-09-14T08:00:08.147Z,0
2022-09-14T08:01:08.133Z,0
2022-09-14T08:02:08.516Z,0
2022-09-14T08:03:08.071Z,0
2022-09-14T08:04:08.164Z,0
2022-09-14T08:05:08.125Z,0
2022-09-14T08:06:08.182Z,0
2022-09-14T08:07:14.110Z,0
2022-09-14T08:08:08.260Z,0
2022-09-14T08:09:08.199Z,0
2022-09-14T08:10:08.085Z,0
2022-09-14T08:11:08.061Z,0
2022-09-14T08:12:08.096Z,0
2022-09-14T08:13:08.083Z,0
2022-09-14T08:14:08.090Z,0
2022-09-14T08:15:08.085Z,0
2022-09-14T08:16:08.158Z,0
2022-09-14T08:17:08.507Z,0
2022-09-14T08:18:11.232Z,0
2022-09-14T08:19:08.205Z,0
2022-09-14T08:20:08.067Z,0
2022-09-14T08:21:08.223Z,0
2022-09-14T08:22:08.430Z,0
2022-09-14T08:23:08.141Z,0
2022-09-14T08:24:08.064Z,0
2022-09-14T08:25:08.222Z,0
2022-09-14T08:26:08.138Z,0
2022-09-14T08:27:09.248Z,0
2022-09-14T08:28:08.265Z,0
2022-09-14T08:29:11.205Z,0
2022-09-14T08:30:08.288Z,0
2022-09-14T08:31:08.288Z,0
2022-09-14T08:32:08.489Z,0
2022-09-14T08:33:08.213Z,0
2022-09-14T08:34:08.258Z,0
2022-09-14T08:35:08.191Z,0
2022-09-14T08:36:08.169Z,0
2022-09-14T08:37:08.444Z,0
2022-09-14T08:38:08.267Z,0
2022-09-14T08:39:08.257Z,0
2022-09-14T08:40:11.150Z,0
2022-09-14T08:41:08.141Z,0
2022-09-14T08:42:08.535Z,0
2022-09-14T08:43:08.146Z,0
2022-09-14T08:44:08.085Z,0
2022-09-14T08:45:09.831Z,0
2022-09-14T08:46:08.100Z,0
2022-09-14T08:47:08.508Z,0
2022-09-14T08:48:08.155Z,0
2022-09-14T08:49:08.052Z,0
2022-09-14T08:50:08.168Z,0
2022-09-14T08:51:11.083Z,0
2022-09-14T08:52:08.446Z,0
2022-09-14T08:53:08.152Z,0
2022-09-14T08:54:08.149Z,0
2022-09-14T08:55:08.200Z,0
2022-09-14T08:56:08.284Z,0
2022-09-14T08:57:08.438Z,0
2022-09-14T08:58:08.117Z,0
2022-09-14T08:59:08.087Z,0
2022-09-14T09:00:08.157Z,0
2022-09-14T09:01:08.239Z,0
2022-09-14T09:02:14.106Z,0
2022-09-14T09:03:08.229Z,0
2022-09-14T09:04:08.334Z,0
2022-09-14T09:05:08.162Z,0
2022-09-14T09:06:08.064Z,0
2022-09-14T09:07:08.508Z,0
2022-09-14T09:08:08.087Z,0
2022-09-14T09:09:08.061Z,0
2022-09-14T09:10:08.296Z,0
2022-09-14T09:11:08.141Z,0
2022-09-14T09:12:08.508Z,0
2022-09-14T09:13:11.185Z,0
2022-09-14T09:14:08.260Z,0
2022-09-14T09:15:08.142Z,0
2022-09-14T09:16:08.215Z,0
2022-09-14T09:17:08.514Z,0
2022-09-14T09:18:08.286Z,0
2022-09-14T09:19:08.187Z,0
2022-09-14T09:20:08.106Z,0
2022-09-14T09:21:08.219Z,0
2022-09-14T09:22:08.292Z,0
2022-09-14T09:23:08.296Z,0
2022-09-14T09:24:11.145Z,0
2022-09-14T09:25:08.288Z,0
2022-09-14T09:26:08.146Z,0
2022-09-14T09:27:08.515Z,0
2022-09-14T09:28:08.184Z,0
2022-09-14T09:29:08.106Z,0
2022-09-14T09:30:08.076Z,0
2022-09-14T09:31:12.638Z,0
2022-09-14T09:32:08.609Z,0
2022-09-14T09:33:08.221Z,0
2022-09-14T09:34:08.070Z,0
2022-09-14T09:35:11.124Z,0
2022-09-14T09:36:08.137Z,0
2022-09-14T09:37:08.501Z,0
2022-09-14T09:38:08.248Z,0
2022-09-14T09:39:08.150Z,0
2022-09-14T09:40:08.127Z,0
2022-09-14T09:41:08.065Z,0
2022-09-14T09:42:08.524Z,0
2022-09-14T09:43:08.266Z,0
2022-09-14T09:44:08.227Z,0
2022-09-14T09:45:08.184Z,0
2022-09-14T09:46:11.139Z,0
2022-09-14T09:47:08.358Z,0
2022-09-14T09:48:08.195Z,0
2022-09-14T09:49:08.269Z,0
2022-09-14T09:50:08.174Z,0
2022-09-14T09:51:08.190Z,0
2022-09-14T09:52:08.641Z,0
2022-09-14T09:53:08.072Z,0
2022-09-14T09:54:08.067Z,0
2022-09-14T09:55:08.068Z,0
2022-09-14T09:56:08.062Z,0
2022-09-14T09:57:14.127Z,0
2022-09-14T09:58:08.241Z,0
2022-09-14T09:59:08.181Z,0
2022-09-14T10:00:08.226Z,0
2022-09-14T10:01:12.274Z,0
2022-09-14T10:02:08.486Z,0
2022-09-14T10:03:08.200Z,0
2022-09-14T10:04:08.107Z,0
2022-09-14T10:05:08.062Z,0
2022-09-14T10:06:08.077Z,0
2022-09-14T10:07:08.578Z,0
2022-09-14T10:08:11.656Z,0
2022-09-14T10:09:08.233Z,0
2022-09-14T10:10:08.138Z,0
2022-09-14T10:11:08.099Z,0
2022-09-14T10:12:08.515Z,0
2022-09-14T10:13:08.128Z,0
2022-09-14T10:14:08.065Z,0
2022-09-14T10:15:29.698Z,0
2022-09-14T10:16:09.601Z,0
2022-09-14T10:17:08.446Z,0
2022-09-14T10:18:08.181Z,0
2022-09-14T10:19:11.128Z,0
2022-09-14T10:20:08.211Z,0
2022-09-14T10:21:08.187Z,0
2022-09-14T10:22:08.434Z,0
2022-09-14T10:23:08.274Z,0
2022-09-14T10:24:08.292Z,0
2022-09-14T10:25:08.101Z,0
2022-09-14T10:26:08.194Z,0
2022-09-14T10:27:08.433Z,0
2022-09-14T10:28:08.290Z,0
2022-09-14T10:29:08.256Z,0
2022-09-14T10:30:11.080Z,0
2022-09-14T10:31:08.194Z,0
2022-09-14T10:32:08.502Z,0
2022-09-14T10:33:08.181Z,0
2022-09-14T10:34:08.216Z,0
2022-09-14T10:35:08.153Z,0
2022-09-14T10:36:08.061Z,0
2022-09-14T10:37:08.518Z,0
2022-09-14T10:38:08.154Z,0
2022-09-14T10:39:08.073Z,0
2022-09-14T10:40:08.142Z,0
2022-09-14T10:41:11.079Z,0
2022-09-14T10:42:08.450Z,0
2022-09-14T10:43:08.309Z,0
2022-09-14T10:44:08.279Z,0
2022-09-14T10:45:08.208Z,0
2022-09-14T10:46:08.206Z,0
2022-09-14T10:47:08.440Z,0
2022-09-14T10:48:08.165Z,0
2022-09-14T10:49:08.220Z,0
2022-09-14T10:50:08.183Z,0
2022-09-14T10:51:08.084Z,0
2022-09-14T10:52:14.135Z,0
2022-09-14T10:53:08.164Z,0
2022-09-14T10:54:08.182Z,0
2022-09-14T10:55:08.251Z,0
2022-09-14T10:56:08.202Z,0
2022-09-14T10:57:08.514Z,0
2022-09-14T10:58:09.367Z,0
2022-09-14T10:59:08.061Z,0
2022-09-14T11:00:08.062Z,0
2022-09-14T11:01:08.081Z,0
2022-09-14T11:02:08.615Z,0
2022-09-14T11:03:11.112Z,0
2022-09-14T11:04:08.142Z,0
2022-09-14T11:05:08.202Z,0
2022-09-14T11:06:08.209Z,0
2022-09-14T11:07:08.506Z,0
2022-09-14T11:08:08.140Z,0
2022-09-14T11:09:08.157Z,0
2022-09-14T11:10:08.212Z,0
2022-09-14T11:11:11.308Z,0
2022-09-14T11:12:08.062Z,0
2022-09-14T11:13:08.078Z,0
2022-09-14T11:14:11.230Z,0
2022-09-14T11:15:08.248Z,0
2022-09-14T11:16:08.277Z,0
2022-09-14T11:17:08.443Z,0
2022-09-14T11:18:08.295Z,0
2022-09-14T11:19:08.263Z,0
2022-09-14T11:20:08.101Z,0
2022-09-14T11:21:08.220Z,0
2022-09-14T11:22:08.437Z,0
2022-09-14T11:23:08.268Z,0
2022-09-14T11:24:08.099Z,0
2022-09-14T11:25:11.068Z,0
2022-09-14T11:26:08.173Z,0
2022-09-14T11:27:08.510Z,0
2022-09-14T11:28:08.152Z,0
2022-09-14T11:29:08.090Z,0
2022-09-14T11:30:08.216Z,0
2022-09-14T11:31:08.263Z,0
2022-09-14T11:32:20.906Z,0
2022-09-14T11:33:08.217Z,0
2022-09-14T11:34:08.174Z,0
2022-09-14T11:35:08.125Z,0
2022-09-14T11:36:11.069Z,0
2022-09-14T11:37:08.435Z,0
2022-09-14T11:38:08.196Z,0
2022-09-14T11:39:08.205Z,0
2022-09-14T11:40:08.343Z,0
2022-09-14T11:41:08.171Z,0
2022-09-14T11:42:08.441Z,0
2022-09-14T11:43:08.071Z,0
2022-09-14T11:44:08.067Z,0
2022-09-14T11:45:08.072Z,0
2022-09-14T11:46:08.197Z,0
2022-09-14T11:47:14.169Z,0
2022-09-14T11:48:31.953Z,0
2022-09-14T11:49:08.052Z,0
2022-09-14T11:50:08.143Z,0
2022-09-14T11:51:08.082Z,0
2022-09-14T11:52:08.506Z,0
2022-09-14T11:53:08.072Z,0
2022-09-14T11:54:08.066Z,0
2022-09-14T11:55:08.060Z,0
2022-09-14T11:56:08.055Z,0
2022-09-14T11:57:08.499Z,0
2022-09-14T11:58:11.192Z,0
2022-09-14T11:59:08.166Z,0
2022-09-14T12:00:08.225Z,0
2022-09-14T12:01:08.209Z,0
2022-09-14T12:02:08.584Z,0
2022-09-14T12:03:08.385Z,0
2022-09-14T12:04:08.274Z,0
2022-09-14T12:05:08.193Z,0
2022-09-14T12:06:08.171Z,0
2022-09-14T12:07:08.222Z,0
2022-09-14T12:08:08.246Z,0
2022-09-14T12:09:11.274Z,0
2022-09-14T12:10:08.254Z,0
2022-09-14T12:11:08.090Z,0
2022-09-14T12:12:08.521Z,0
2022-09-14T12:13:08.176Z,0
2022-09-14T12:14:08.076Z,0
2022-09-14T12:15:08.080Z,0
2022-09-14T12:16:08.114Z,0
2022-09-14T12:17:28.483Z,0
2022-09-14T12:18:08.245Z,0
2022-09-14T12:19:08.087Z,0
2022-09-14T12:20:11.108Z,0
2022-09-14T12:21:08.193Z,0
2022-09-14T12:22:08.519Z,0
2022-09-14T12:23:08.250Z,0
2022-09-14T12:24:08.191Z,0
2022-09-14T12:25:08.223Z,0
2022-09-14T12:26:08.054Z,0
2022-09-14T12:27:08.515Z,0
2022-09-14T12:28:08.272Z,0
2022-09-14T12:29:08.267Z,0
2022-09-14T12:30:08.256Z,0
2022-09-14T12:31:11.231Z,76.1357421875
2022-09-14T12:32:08.430Z,72.75390625
2022-09-14T12:33:08.239Z,69.2080078125
2022-09-14T12:34:08.186Z,66.4423828125
2022-09-14T12:35:08.166Z,65.8515625
2022-09-14T12:36:08.082Z,64.4638671875
2022-09-14T12:37:11.929Z,63.36328125
2022-09-14T12:38:08.075Z,61.50390625
2022-09-14T12:39:08.078Z,61.5224609375
2022-09-14T12:40:08.327Z,60.78125
2022-09-14T12:41:08.055Z,58.9541015625
2022-09-14T12:42:14.558Z,57.66796875
2022-09-14T12:43:08.270Z,57.2626953125
2022-09-14T12:44:08.148Z,57.771484375
2022-09-14T12:45:08.198Z,57.3916015625
2022-09-14T12:46:08.290Z,57.1806640625
2022-09-14T12:47:08.504Z,57.97265625
2022-09-14T12:48:08.084Z,58.1923828125
2022-09-14T12:49:08.102Z,59.13671875
2022-09-14T12:50:08.150Z,59.5517578125
2022-09-14T12:51:08.152Z,60.6396484375
2022-09-14T12:52:08.678Z,61.3134765625
2022-09-14T12:53:11.087Z,62.103515625
2022-09-14T12:54:08.286Z,64.474609375
2022-09-14T12:55:08.232Z,68.685546875
2022-09-14T12:56:08.073Z,71.95703125
2022-09-14T12:57:08.508Z,73.693359375
2022-09-14T12:58:08.154Z,75.005859375
2022-09-14T12:59:08.099Z,74.1552734375
2022-09-14T13:00:08.075Z,74.2158203125
2022-09-14T13:01:08.154Z,73.3046875
2022-09-14T13:02:08.626Z,77.27734375
2022-09-14T13:03:08.154Z,0
2022-09-14T13:04:11.076Z,0
2022-09-14T13:05:08.205Z,0
2022-09-14T13:06:08.056Z,0
2022-09-14T13:07:08.513Z,0
2022-09-14T13:08:08.250Z,0
2022-09-14T13:09:09.759Z,0
2022-09-14T13:10:08.071Z,0
2022-09-14T13:11:08.074Z,0
2022-09-14T13:12:08.607Z,0
2022-09-14T13:13:08.392Z,0
2022-09-14T13:14:08.293Z,0
2022-09-14T13:15:11.220Z,0
2022-09-14T13:16:08.200Z,0
2022-09-14T13:17:08.071Z,0
2022-09-14T13:18:08.504Z,0
2022-09-14T13:19:12.947Z,0
2022-09-14T13:20:08.149Z,0
2022-09-14T13:21:08.179Z,0
2022-09-14T13:22:08.514Z,0
2022-09-14T13:23:08.232Z,0
2022-09-14T13:24:08.167Z,0
2022-09-14T13:25:08.178Z,0
2022-09-14T13:26:11.189Z,75.7021484375
2022-09-14T13:27:08.441Z,72.4814453125
2022-09-14T13:28:08.156Z,70.638671875
2022-09-14T13:29:08.072Z,70.6708984375
2022-09-14T13:30:08.165Z,72.8564453125
2022-09-14T13:31:08.166Z,75.3984375
2022-09-14T13:32:08.433Z,76.6455078125
2022-09-14T13:33:08.086Z,0
2022-09-14T13:34:08.079Z,78.07421875
2022-09-14T13:35:08.078Z,78.3076171875
2022-09-14T13:36:08.200Z,0
2022-09-14T13:37:14.117Z,0
2022-09-14T13:38:08.169Z,0
2022-09-14T13:39:08.084Z,0
2022-09-14T13:40:08.225Z,0
2022-09-14T13:41:08.252Z,0
2022-09-14T13:42:08.441Z,0
2022-09-14T13:43:08.181Z,0
2022-09-14T13:44:08.190Z,0
2022-09-14T13:45:08.258Z,0
2022-09-14T13:46:08.220Z,0
2022-09-14T13:47:08.513Z,0
2022-09-14T13:48:11.118Z,0
2022-09-14T13:49:08.137Z,0
2022-09-14T13:50:08.079Z,0
2022-09-14T13:51:08.181Z,0
2022-09-14T13:52:08.440Z,0
2022-09-14T13:53:08.148Z,0
2022-09-14T13:54:08.160Z,0
2022-09-14T13:55:08.076Z,0
2022-09-14T13:56:08.055Z,0
2022-09-14T13:57:08.508Z,0
2022-09-14T13:58:08.195Z,0
2022-09-14T13:59:11.212Z,0
2022-09-14T14:00:08.151Z,0
2022-09-14T14:01:08.205Z,0
2022-09-14T14:02:08.230Z,0
2022-09-14T14:03:08.064Z,0
2022-09-14T14:04:08.208Z,0
2022-09-14T14:05:08.066Z,0
2022-09-14T14:06:08.184Z,0
2022-09-14T14:07:08.489Z,0
2022-09-14T14:08:08.297Z,0
2022-09-14T14:09:08.167Z,0
2022-09-14T14:10:11.176Z,0
2022-09-14T14:11:08.191Z,0
2022-09-14T14:12:08.528Z,0
2022-09-14T14:13:08.181Z,0
2022-09-14T14:14:08.063Z,0
2022-09-14T14:15:08.172Z,0
2022-09-14T14:16:08.158Z,0
2022-09-14T14:17:08.432Z,0
2022-09-14T14:18:08.083Z,0
2022-09-14T14:19:08.082Z,0
2022-09-14T14:20:08.073Z,0
2022-09-14T14:21:11.215Z,0
2022-09-14T14:22:08.431Z,0
2022-09-14T14:23:08.241Z,0
2022-09-14T14:24:12.694Z,0
2022-09-14T14:25:13.811Z,0
2022-09-14T14:26:08.256Z,0
2022-09-14T14:27:08.091Z,0
2022-09-14T14:28:08.164Z,0
2022-09-14T14:29:08.272Z,0
2022-09-14T14:30:08.143Z,0