createdAt,value
2018-10-17T00:01:01.124Z,9.57
2018-10-17T00:02:09.143Z,9.61
2018-10-17T00:03:17.201Z,9.48
2018-10-17T00:04:25.247Z,9.48
2018-10-17T00:05:33.322Z,9.48
2018-10-17T00:06:41.365Z,9.32
2018-10-17T00:07:49.440Z,9.31
2018-10-17T00:08:57.507Z,9.33
2018-10-17T00:10:05.542Z,9.33
2018-10-17T00:11:13.713Z,9.29
2018-10-17T00:12:21.692Z,9.32
2018-10-17T00:13:29.731Z,9.20
2018-10-17T00:14:37.798Z,9.23
2018-10-17T00:15:45.871Z,9.20
2018-10-17T00:16:53.983Z,9.32
2018-10-17T00:18:01.974Z,9.36
2018-10-17T00:19:10.141Z,9.33
2018-10-17T00:20:18.109Z,9.32
2018-10-17T00:21:26.176Z,9.32
2018-10-17T00:22:34.258Z,9.33
2018-10-17T00:23:42.291Z,9.36
2018-10-17T00:24:50.350Z,9.36
2018-10-17T00:25:58.404Z,9.32
2018-10-17T00:27:06.483Z,9.47
2018-10-17T00:28:14.536Z,9.36
2018-10-17T00:29:22.602Z,9.42
2018-10-17T00:30:30.652Z,9.46
2018-10-17T00:31:38.709Z,9.47
2018-10-17T00:32:46.788Z,9.43
2018-10-17T00:33:54.840Z,9.48
2018-10-17T00:35:02.956Z,9.48
2018-10-17T00:36:10.966Z,9.48
2018-10-17T00:37:19.022Z,9.46
2018-10-17T00:38:27.097Z,9.35
2018-10-17T00:39:35.149Z,9.33
2018-10-17T00:40:43.218Z,9.38
2018-10-17T00:41:51.274Z,9.35
2018-10-17T00:42:59.341Z,9.32
2018-10-17T00:44:07.409Z,9.33
2018-10-17T00:45:15.462Z,9.38
2018-10-17T00:46:23.520Z,9.36
2018-10-17T00:47:31.598Z,9.28
2018-10-17T00:48:39.660Z,9.18
2018-10-17T00:49:47.728Z,9.21
2018-10-17T00:50:55.779Z,9.17
2018-10-17T00:52:03.832Z,9.17
2018-10-17T00:53:11.933Z,9.08
2018-10-17T00:54:19.950Z,9.10
2018-10-17T00:55:28.005Z,9.13
2018-10-17T00:56:36.098Z,9.01
2018-10-17T00:57:44.128Z,9.05
2018-10-17T00:58:52.241Z,8.99
2018-10-17T01:00:00.264Z,8.98
2018-10-17T01:01:08.364Z,8.98
2018-10-17T01:02:16.377Z,8.98
2018-10-17T01:03:24.441Z,8.92
2018-10-17T01:04:32.504Z,8.87
2018-10-17T01:05:40.564Z,8.79
2018-10-17T03:11:00.125Z,7.67
2018-10-17T03:11:35.336Z,7.55
2018-10-17T03:12:43.412Z,7.63
2018-10-17T03:13:51.432Z,7.49
2018-10-17T03:14:59.525Z,7.57
2018-10-17T03:16:07.592Z,7.49
2018-10-17T03:17:15.705Z,7.57
2018-10-17T03:18:23.694Z,7.52
2018-10-17T03:19:31.756Z,7.42
2018-10-17T03:20:39.826Z,7.48
2018-10-17T03:21:47.872Z,7.37
2018-10-17T03:22:56.088Z,7.48
2018-10-17T03:24:04.009Z,7.49
2018-10-17T03:25:12.173Z,7.40
2018-10-17T03:26:20.108Z,7.46
2018-10-17T03:27:28.181Z,7.46
2018-10-17T03:28:36.241Z,7.45
2018-10-17T03:29:44.323Z,7.57
2018-10-17T03:30:52.489Z,7.71
2018-10-17T03:32:00.414Z,7.63
2018-10-17T03:33:08.451Z,7.63
2018-10-17T03:34:16.536Z,7.74
2018-10-17T03:35:24.609Z,7.75
2018-10-17T03:36:32.698Z,7.68
2018-10-17T03:37:40.722Z,7.74
2018-10-17T03:38:48.770Z,7.80
2018-10-17T03:39:56.844Z,7.80
2018-10-17T03:41:04.980Z,7.79
2018-10-17T03:42:12.977Z,7.86
2018-10-17T03:43:21.016Z,7.92
2018-10-17T03:44:29.082Z,7.90
2018-10-17T03:45:37.204Z,7.86
2018-10-17T03:46:45.211Z,7.89
2018-10-17T03:47:53.264Z,7.82
2018-10-17T03:49:01.344Z,7.82
2018-10-17T03:50:09.386Z,7.80
2018-10-17T03:51:17.441Z,7.85
2018-10-17T03:52:25.511Z,7.82
2018-10-17T03:53:33.577Z,7.79
2018-10-17T03:54:41.614Z,7.80
2018-10-17T03:55:49.693Z,7.79
2018-10-17T03:56:57.746Z,7.77
2018-10-17T03:58:05.819Z,7.74
2018-10-17T03:59:14.006Z,7.82
2018-10-17T04:00:21.927Z,7.80
2018-10-17T04:01:30.004Z,7.75
2018-10-17T04:02:38.035Z,7.74
2018-10-17T04:03:46.132Z,7.80
2018-10-17T04:04:54.207Z,7.86
2018-10-17T04:06:02.235Z,7.82
2018-10-17T04:07:10.423Z,7.77
2018-10-17T04:08:18.342Z,7.83
2018-10-17T04:09:26.416Z,7.79
2018-10-17T04:10:34.489Z,7.77
2018-10-17T04:11:42.523Z,7.77
2018-10-17T04:12:50.598Z,7.77
2018-10-17T04:13:58.662Z,7.83
2018-10-17T04:15:06.727Z,7.82
2018-10-17T04:16:14.804Z,7.79
2018-10-17T04:17:22.839Z,7.68
2018-10-17T04:18:30.917Z,7.74
2018-10-17T04:19:38.937Z,7.71
2018-10-17T04:20:47.023Z,7.71
2018-10-17T04:21:55.075Z,7.72
2018-10-17T04:23:03.133Z,7.61
2018-10-17T04:24:11.206Z,7.61
2018-10-17T04:25:19.358Z,7.53
2018-10-17T04:26:27.322Z,7.68
2018-10-17T04:27:35.390Z,7.55
2018-10-17T04:28:43.452Z,7.64
2018-10-17T04:29:51.493Z,7.61
2018-10-17T04:30:59.647Z,7.67
2018-10-17T04:32:07.635Z,7.63
2018-10-17T04:33:15.686Z,7.74
2018-10-17T04:34:23.780Z,7.58
2018-10-17T04:35:33.864Z,7.74
2018-10-17T04:36:39.866Z,7.77
2018-10-17T04:37:47.929Z,7.72
2018-10-17T04:38:55.984Z,7.71
2018-10-17T04:40:04.052Z,7.71
2018-10-17T04:41:12.259Z,7.57
2018-10-17T04:42:20.166Z,7.57
2018-10-17T04:43:28.206Z,7.55
2018-10-17T04:44:36.290Z,7.60
2018-10-17T04:45:44.361Z,7.63
2018-10-17T04:46:52.443Z,7.60
2018-10-17T04:48:00.463Z,7.55
2018-10-17T04:49:08.539Z,7.58
2018-10-17T04:50:16.591Z,7.48
2018-10-17T04:51:24.652Z,7.48
2018-10-17T04:52:33.344Z,7.50
2018-10-17T04:53:40.778Z,7.48
2018-10-17T04:54:49.363Z,7.34
2018-10-17T04:55:56.899Z,7.42
2018-10-17T04:57:04.925Z,7.46
2018-10-17T04:58:13.011Z,7.34
2018-10-17T04:59:21.104Z,7.39
2018-10-17T05:00:29.111Z,7.37
2018-10-17T05:01:37.296Z,7.45
2018-10-17T05:02:45.241Z,7.42
2018-10-17T05:03:53.319Z,7.35
2018-10-17T05:05:01.393Z,7.31
2018-10-17T05:06:09.433Z,7.40
2018-10-17T05:07:17.795Z,7.34
2018-10-17T05:08:25.544Z,7.37
2018-10-17T05:09:33.620Z,7.35
2018-10-17T05:10:41.700Z,7.37
2018-10-17T05:11:49.882Z,7.25
2018-10-17T05:12:57.834Z,7.28
2018-10-17T05:14:05.862Z,7.27
2018-10-17T05:15:14.017Z,7.16
2018-10-17T05:16:21.979Z,7.15
2018-10-17T05:17:30.427Z,7.07
2018-10-17T05:18:38.070Z,7.12
2018-10-17T05:19:46.165Z,7.15
2018-10-17T05:20:54.258Z,7.03
2018-10-17T05:22:02.300Z,7.06
2018-10-17T05:23:10.450Z,6.91
2018-10-17T05:24:18.400Z,6.98
2018-10-17T05:25:26.465Z,6.97
2018-10-17T05:26:34.518Z,6.88
2018-10-17T05:27:42.583Z,6.81
2018-10-17T05:28:50.637Z,6.79
2018-10-17T05:29:58.706Z,6.81
2018-10-17T05:31:06.819Z,6.70
2018-10-17T05:32:14.835Z,6.67
2018-10-17T05:33:22.907Z,6.64
2018-10-17T05:34:30.936Z,6.58
2018-10-17T05:35:38.991Z,6.52
2018-10-17T05:36:47.092Z,6.49
2018-10-17T05:37:55.164Z,6.46
2018-10-17T05:39:03.193Z,6.51
2018-10-17T05:40:11.252Z,6.40
2018-10-17T05:41:19.324Z,6.31
2018-10-17T05:42:27.373Z,6.36
2018-10-17T05:43:35.433Z,6.27
2018-10-17T05:44:43.490Z,6.19
2018-10-17T05:45:51.598Z,6.12
2018-10-17T05:46:59.643Z,6.08
2018-10-17T05:48:07.689Z,6.14
2018-10-17T05:49:15.864Z,6.06
2018-10-17T05:50:23.806Z,6.14
2018-10-17T05:51:31.867Z,6.06
2018-10-17T05:52:39.929Z,6.14
2018-10-17T05:53:47.989Z,6.03
2018-10-17T05:54:56.105Z,6.09
2018-10-17T05:56:04.100Z,6.04
2018-10-17T05:57:12.212Z,6.09
2018-10-17T05:58:20.229Z,6.00
2018-10-17T05:59:28.285Z,6.03
2018-10-17T06:00:36.352Z,6.14
2018-10-17T06:01:44.514Z,6.06
2018-10-17T06:02:52.470Z,6.12
2018-10-17T06:04:00.539Z,6.12
2018-10-17T06:05:08.675Z,6.08
2018-10-17T06:06:16.659Z,6.11
2018-10-17T06:07:24.705Z,6.14
2018-10-17T06:08:32.764Z,6.15
2018-10-17T06:09:40.849Z,6.14
2018-10-17T06:10:48.889Z,6.12
2018-10-17T06:11:56.943Z,6.27
2018-10-17T06:13:05.028Z,6.22
2018-10-17T06:14:13.057Z,6.28
2018-10-17T06:15:21.152Z,6.34
2018-10-17T06:16:29.212Z,6.31
2018-10-17T06:17:37.258Z,6.37
2018-10-17T06:18:45.313Z,6.36
2018-10-17T06:19:53.395Z,6.34
2018-10-17T06:21:01.459Z,6.43
2018-10-17T06:22:09.507Z,6.46
2018-10-17T06:23:17.559Z,6.41
2018-10-17T06:24:25.611Z,6.52
2018-10-17T06:25:33.684Z,6.55
2018-10-17T06:26:41.773Z,6.61
2018-10-17T06:27:49.801Z,6.64
2018-10-17T06:28:57.880Z,6.84
2018-10-17T06:30:05.932Z,6.95
2018-10-17T06:31:14.090Z,7.10
2018-10-17T06:32:22.042Z,7.25
2018-10-17T06:33:30.102Z,7.52
2018-10-17T06:34:38.183Z,7.74
2018-10-17T06:35:46.233Z,7.86
2018-10-17T06:36:54.341Z,8.00
2018-10-17T06:38:02.359Z,8.18
2018-10-17T06:39:10.418Z,8.26
2018-10-17T06:40:18.473Z,8.23
2018-10-17T06:41:26.524Z,8.34
2018-10-17T06:42:34.589Z,8.37
2018-10-17T06:43:42.744Z,8.29
2018-10-17T06:44:50.720Z,8.28
2018-10-17T06:45:58.778Z,8.37
2018-10-17T06:47:06.867Z,8.37
2018-10-17T06:48:14.894Z,8.47
2018-10-17T06:49:22.956Z,8.47
2018-10-17T06:50:31.025Z,8.45
2018-10-17T06:51:39.117Z,8.56
2018-10-17T06:52:47.145Z,8.55
2018-10-17T06:53:55.298Z,8.61
2018-10-17T06:55:03.365Z,8.66
2018-10-17T06:56:11.344Z,8.77
2018-10-17T06:57:19.397Z,8.83
2018-10-17T06:58:27.488Z,8.94
2018-10-17T06:59:35.509Z,9.01
2018-10-17T07:00:43.576Z,9.04
2018-10-17T07:01:51.695Z,9.02
2018-10-17T07:02:59.705Z,9.04
2018-10-17T07:04:07.764Z,9.11
2018-10-17T07:05:15.943Z,9.18
2018-10-17T07:06:23.906Z,9.17
2018-10-17T07:07:31.968Z,9.32
2018-10-17T07:08:40.148Z,9.46
2018-10-17T07:09:48.065Z,9.53
2018-10-17T07:10:56.144Z,9.50
2018-10-17T07:12:04.241Z,9.58
2018-10-17T07:13:12.359Z,9.57
2018-10-17T07:14:20.319Z,9.75
2018-10-17T07:15:28.468Z,9.78
2018-10-17T07:16:36.456Z,9.86
2018-10-17T07:17:44.518Z,9.94
2018-10-17T07:18:52.612Z,9.90
2018-10-17T07:20:00.635Z,10.07
2018-10-17T07:21:08.692Z,10.17
2018-10-17T07:22:16.771Z,10.34
2018-10-17T07:23:24.832Z,10.51
2018-10-17T07:24:32.893Z,10.85
2018-10-17T07:25:40.961Z,10.97
2018-10-17T07:26:49.067Z,11.19
2018-10-17T07:27:57.084Z,11.29
2018-10-17T07:29:05.217Z,11.47
2018-10-17T07:30:13.219Z,11.62
2018-10-17T07:31:21.284Z,11.78
2018-10-17T07:32:29.326Z,11.94
2018-10-17T07:33:37.412Z,11.99
2018-10-17T07:34:45.442Z,12.09
2018-10-17T07:35:53.602Z,12.16
2018-10-17T07:37:01.601Z,12.28
2018-10-17T07:38:09.656Z,12.42
2018-10-17T07:39:17.716Z,12.53
2018-10-17T07:40:25.779Z,12.56
2018-10-17T07:41:33.852Z,12.75
2018-10-17T07:42:41.927Z,12.87
2018-10-17T07:43:49.971Z,13.04
2018-10-17T07:44:58.034Z,13.01
2018-10-17T07:46:06.119Z,13.03
2018-10-17T07:47:14.163Z,13.04
2018-10-17T07:48:22.228Z,13.12
2018-10-17T07:49:30.313Z,13.04
2018-10-17T07:50:38.363Z,13.01
2018-10-17T07:51:46.436Z,13.15
2018-10-17T07:52:54.554Z,13.08
2018-10-17T07:54:02.654Z,13.17
2018-10-17T07:55:10.624Z,13.12
2018-10-17T07:56:18.669Z,13.20
2018-10-17T07:57:26.785Z,13.25
2018-10-17T07:58:34.823Z,13.29
2018-10-17T07:59:42.964Z,13.38
2018-10-17T08:00:50.952Z,13.42
2018-10-17T08:01:59.016Z,13.41
2018-10-17T08:03:07.072Z,13.45
2018-10-17T08:04:15.166Z,13.57
2018-10-17T08:05:23.198Z,13.52
2018-10-17T08:06:31.313Z,13.51
2018-10-17T08:07:39.342Z,13.51
2018-10-17T08:08:47.403Z,13.52
2018-10-17T08:09:55.456Z,13.54
2018-10-17T08:11:03.511Z,13.69
2018-10-17T08:12:11.655Z,13.70
2018-10-17T08:13:19.649Z,13.63
2018-10-17T08:14:27.729Z,13.73
2018-10-17T08:15:35.828Z,13.66
2018-10-17T08:16:43.848Z,13.70
2018-10-17T08:17:52.010Z,13.67
2018-10-17T08:18:59.984Z,13.71
2018-10-17T08:20:08.078Z,13.81
2018-10-17T08:21:16.130Z,13.81
2018-10-17T08:22:24.174Z,13.85
2018-10-17T08:23:32.245Z,13.85
2018-10-17T08:24:40.330Z,13.96
2018-10-17T08:25:48.357Z,14.07
2018-10-17T08:26:56.442Z,14.17
2018-10-17T08:28:05.911Z,14.24
2018-10-17T08:29:12.568Z,14.14
2018-10-17T08:30:20.631Z,14.36
2018-10-17T08:31:28.916Z,14.39
2018-10-17T08:32:38.559Z,14.43
2018-10-17T08:33:46.633Z,14.35
2018-10-17T08:34:54.899Z,14.50
2018-10-17T08:36:03.239Z,14.51
2018-10-17T08:37:49.906Z,14.55
2018-10-17T08:38:57.533Z,14.61
2018-10-17T08:41:15.148Z,14.75
2018-10-17T08:42:23.123Z,14.81
2018-10-17T08:43:31.227Z,14.83
2018-10-17T08:44:39.266Z,14.86
2018-10-17T08:45:47.331Z,14.99
2018-10-17T08:46:55.408Z,14.95
2018-10-17T08:48:03.486Z,15.06
2018-10-17T08:49:11.538Z,15.06
2018-10-17T08:50:19.730Z,15.14
2018-10-17T08:51:27.659Z,15.16
2018-10-17T08:52:35.748Z,15.21
2018-10-17T08:53:43.828Z,15.21
2018-10-17T08:54:51.845Z,15.29
2018-10-17T08:57:13.838Z,15.39
2018-10-17T08:58:21.905Z,15.49
2018-10-17T08:59:29.999Z,15.53
2018-10-17T09:00:38.025Z,15.53
2018-10-17T09:01:46.105Z,15.62
2018-10-17T09:02:54.175Z,15.68
2018-10-17T09:04:02.241Z,15.78
2018-10-17T09:05:10.308Z,15.90
2018-10-17T09:06:20.530Z,15.89
2018-10-17T09:07:26.431Z,15.97
2018-10-17T09:08:34.475Z,15.97
2018-10-17T09:09:42.561Z,16.04
2018-10-17T09:10:50.626Z,16.05
2018-10-17T09:11:58.687Z,16.12
2018-10-17T09:13:06.747Z,16.12
2018-10-17T09:14:14.903Z,16.15
2018-10-17T09:15:22.917Z,16.38
2018-10-17T09:16:30.990Z,16.33
2018-10-17T09:17:39.014Z,16.30
2018-10-17T09:18:47.093Z,16.39
2018-10-17T09:19:55.395Z,16.45
2018-10-17T09:21:03.469Z,16.56
2018-10-17T09:22:11.693Z,16.52
2018-10-17T09:23:19.370Z,16.52
2018-10-17T09:24:27.423Z,16.64
2018-10-17T09:25:35.543Z,16.60
2018-10-17T09:26:43.574Z,16.75
2018-10-17T09:27:51.643Z,16.79
2018-10-17T09:28:59.698Z,16.79
2018-10-17T09:30:07.797Z,16.93
2018-10-17T09:31:15.835Z,17.00
2018-10-17T09:32:23.878Z,17.04
2018-10-17T09:33:31.950Z,17.08
2018-10-17T09:34:40.078Z,17.04
2018-10-17T09:35:48.163Z,17.16
2018-10-17T09:36:56.162Z,17.26
2018-10-17T09:38:04.225Z,17.25
2018-10-17T09:39:12.280Z,17.34
2018-10-17T09:40:20.418Z,17.40
2018-10-17T09:41:28.408Z,17.37
2018-10-17T09:42:36.497Z,17.51
2018-10-17T09:43:44.568Z,17.54
2018-10-17T09:44:52.623Z,17.66
2018-10-17T09:46:00.698Z,17.70
2018-10-17T09:47:08.741Z,17.74
2018-10-17T09:48:16.911Z,17.84
2018-10-17T09:49:24.928Z,17.87
2018-10-17T09:50:32.972Z,18.03
2018-10-17T09:51:41.029Z,18.05
2018-10-17T09:52:49.103Z,18.00
2018-10-17T09:53:57.245Z,17.99
2018-10-17T09:55:05.245Z,18.08
2018-10-17T09:56:13.294Z,18.14
2018-10-17T09:57:21.369Z,18.21
2018-10-17T09:58:29.400Z,18.23
2018-10-17T09:59:37.524Z,18.36
2018-10-17T10:00:45.561Z,18.48
2018-10-17T10:01:53.631Z,18.54
2018-10-17T10:03:01.691Z,18.57
2018-10-17T10:04:09.836Z,18.60
2018-10-17T10:05:17.840Z,18.45
2018-10-17T10:06:25.905Z,18.48
2018-10-17T10:07:33.974Z,18.63
2018-10-17T10:08:42.044Z,18.63
2018-10-17T10:09:50.113Z,18.70
2018-10-17T10:10:58.244Z,18.73
2018-10-17T10:12:06.319Z,18.81
2018-10-17T10:13:14.532Z,18.85
2018-10-17T10:14:24.445Z,18.92
2018-10-17T10:15:31.351Z,19.10
2018-10-17T10:16:39.330Z,19.16
2018-10-17T10:17:56.975Z,19.16
2018-10-17T10:18:58.682Z,19.11
2018-10-17T10:20:06.758Z,19.18
2018-10-17T10:21:27.573Z,19.22
2018-10-17T10:22:23.107Z,19.28
2018-10-17T10:23:35.049Z,19.25
2018-10-17T10:24:40.095Z,19.29
2018-10-17T10:25:48.094Z,19.36
2018-10-17T10:26:56.193Z,19.43
2018-10-17T10:29:21.585Z,19.25
2018-10-17T10:30:29.678Z,19.28
2018-10-17T10:31:37.709Z,19.33
2018-10-17T10:32:48.305Z,19.37
2018-10-17T10:33:55.311Z,19.50
2018-10-17T10:35:03.554Z,19.50
2018-10-17T10:36:11.699Z,19.47
2018-10-17T10:37:19.696Z,19.61
2018-10-17T10:38:27.937Z,19.63
2018-10-17T10:39:36.028Z,19.71
2018-10-17T10:40:43.974Z,19.78
2018-10-17T10:41:51.972Z,19.77
2018-10-17T10:43:00.021Z,19.92
2018-10-17T10:44:08.119Z,19.98
2018-10-17T10:45:16.296Z,20.03
2018-10-17T10:46:24.229Z,20.03
2018-10-17T10:47:32.332Z,19.99
2018-10-17T10:48:40.398Z,19.99
2018-10-17T10:49:48.410Z,19.95
2018-10-17T10:50:56.557Z,19.94
2018-10-17T10:52:04.605Z,19.98
2018-10-17T10:53:14.269Z,20.06
2018-10-17T10:54:21.009Z,19.78
2018-10-17T10:55:28.986Z,19.77
2018-10-17T10:56:37.046Z,19.87
2018-10-17T10:57:45.114Z,19.99
2018-10-17T10:58:53.288Z,19.88
2018-10-17T11:00:01.305Z,19.92
2018-10-17T11:01:09.313Z,19.81
2018-10-17T11:02:17.512Z,19.63
2018-10-17T11:03:25.472Z,19.66
2018-10-17T11:04:33.554Z,19.81
2018-10-17T11:05:41.880Z,19.88
2018-10-17T11:06:49.670Z,19.95
2018-10-17T11:07:57.773Z,20.02
2018-10-17T11:09:05.800Z,20.11
2018-10-17T11:10:13.894Z,20.14
2018-10-17T11:11:21.934Z,20.24
2018-10-17T11:12:30.074Z,20.33
2018-10-17T11:13:38.100Z,20.38
2018-10-17T11:14:46.368Z,20.31
2018-10-17T11:15:54.222Z,20.32
2018-10-17T11:17:02.388Z,20.26
2018-10-17T11:18:10.383Z,20.13
2018-10-17T11:19:18.421Z,20.20
2018-10-17T11:20:28.718Z,20.32
2018-10-17T11:21:36.990Z,20.31
2018-10-17T11:22:45.037Z,20.39
2018-10-17T11:23:53.131Z,20.48
2018-10-17T11:25:01.181Z,20.43
2018-10-17T11:26:09.251Z,20.35
2018-10-17T11:27:17.372Z,20.36
2018-10-17T11:28:25.386Z,20.32
2018-10-17T11:29:33.464Z,20.18
2018-10-17T11:30:41.532Z,20.14
2018-10-17T11:31:49.651Z,20.18
2018-10-17T11:32:57.752Z,20.18
2018-10-17T11:34:05.731Z,20.28
2018-10-17T11:35:13.964Z,20.36
2018-10-17T11:36:21.866Z,20.33
2018-10-17T11:37:30.033Z,20.39
2018-10-17T11:38:38.002Z,20.32
2018-10-17T11:39:46.083Z,20.26
2018-10-17T11:40:54.211Z,20.31
2018-10-17T11:42:03.246Z,20.17
2018-10-17T11:43:11.123Z,20.29
2018-10-17T11:44:19.183Z,20.33
2018-10-17T11:45:27.227Z,20.32
2018-10-17T11:46:35.297Z,20.28
2018-10-17T11:47:43.488Z,20.39
2018-10-17T11:48:51.440Z,20.38
2018-10-17T11:49:59.507Z,20.47
2018-10-17T11:51:07.597Z,20.55
2018-10-17T11:52:15.675Z,20.61
2018-10-17T11:53:30.641Z,20.64
2018-10-17T11:54:36.028Z,20.61
2018-10-17T11:55:44.099Z,20.62
2018-10-17T11:56:52.155Z,20.66
2018-10-17T11:58:00.227Z,20.72
2018-10-17T11:59:08.294Z,20.57
2018-10-17T12:00:16.367Z,20.57
2018-10-17T12:01:24.426Z,20.62
2018-10-17T12:02:32.504Z,20.66
2018-10-17T12:03:40.723Z,20.64
2018-10-17T12:04:48.988Z,20.73
2018-10-17T12:05:56.891Z,20.88
2018-10-17T12:07:04.784Z,20.77
2018-10-17T12:08:12.850Z,20.84
2018-10-17T12:09:20.912Z,20.80
2018-10-17T12:10:28.991Z,20.66
2018-10-17T12:11:37.079Z,20.36
2018-10-17T12:12:45.180Z,20.41
2018-10-17T12:13:53.184Z,20.43
2018-10-17T12:15:01.305Z,20.48
2018-10-17T12:16:09.344Z,20.42
2018-10-17T12:17:17.403Z,20.38
2018-10-17T12:18:25.469Z,20.35
2018-10-17T12:19:33.584Z,20.35
2018-10-17T12:20:41.635Z,20.38
2018-10-17T12:21:49.683Z,20.38
2018-10-17T12:22:57.733Z,20.29
2018-10-17T12:24:05.858Z,20.38
2018-10-17T12:25:13.880Z,20.39
2018-10-17T12:26:21.957Z,20.48
2018-10-17T12:27:30.164Z,20.61
2018-10-17T12:28:38.266Z,20.67
2018-10-17T12:29:46.163Z,20.66
2018-10-17T12:30:54.226Z,20.72
2018-10-17T12:32:02.345Z,20.64
2018-10-17T12:33:10.411Z,20.67
2018-10-17T12:34:18.426Z,20.74
2018-10-17T12:35:26.512Z,20.70
2018-10-17T12:36:34.569Z,20.62
2018-10-17T12:37:42.629Z,20.77
2018-10-17T12:38:50.769Z,20.74
2018-10-17T12:39:58.975Z,20.85
2018-10-17T12:41:07.217Z,20.77
2018-10-17T12:42:14.943Z,20.74
2018-10-17T12:43:23.007Z,20.66
2018-10-17T12:44:31.069Z,20.79
2018-10-17T12:45:39.155Z,20.70
2018-10-17T12:46:47.210Z,20.73
2018-10-17T12:47:55.274Z,20.69
2018-10-17T12:49:03.484Z,20.64
2018-10-17T12:50:11.411Z,20.77
2018-10-17T12:51:19.491Z,20.67
2018-10-17T12:52:27.542Z,20.62
2018-10-17T12:53:35.683Z,20.69
2018-10-17T12:54:43.686Z,20.64
2018-10-17T12:55:51.774Z,20.72
2018-10-17T12:56:59.827Z,20.62
2018-10-17T12:58:07.897Z,20.61
2018-10-17T12:59:16.037Z,20.67
2018-10-17T13:00:24.031Z,20.66
2018-10-17T13:01:32.111Z,20.57
2018-10-17T13:02:40.164Z,20.62
2018-10-17T13:03:48.262Z,20.61
2018-10-17T13:04:56.402Z,20.66
2018-10-17T13:06:04.395Z,20.64
2018-10-17T13:07:12.534Z,20.64
2018-10-17T13:08:20.521Z,20.55
2018-10-17T13:09:28.619Z,20.48
2018-10-17T13:10:36.661Z,20.61
2018-10-17T13:11:44.735Z,20.69
2018-10-17T13:12:52.792Z,20.69
2018-10-17T13:14:00.851Z,20.70
2018-10-17T13:15:09.076Z,20.66
2018-10-17T13:16:17.002Z,20.79
2018-10-17T13:17:25.073Z,20.77
2018-10-17T13:18:33.168Z,20.88
2018-10-17T13:19:41.225Z,20.79
2018-10-17T13:20:49.265Z,20.66
2018-10-17T13:21:57.374Z,20.74
2018-10-17T13:23:10.164Z,20.84
2018-10-17T13:24:16.130Z,20.89
2018-10-17T13:25:24.166Z,20.92
2018-10-17T13:26:32.232Z,20.91
2018-10-17T13:27:40.300Z,20.94
2018-10-17T13:28:48.416Z,20.89
2018-10-17T13:29:56.465Z,20.89
2018-10-17T13:31:04.567Z,20.73
2018-10-17T13:32:12.571Z,20.74
2018-10-17T13:33:20.656Z,20.69
2018-10-17T13:34:28.718Z,20.69
2018-10-17T13:35:36.806Z,20.69
2018-10-17T13:36:44.866Z,20.67
2018-10-17T13:37:52.917Z,20.50
2018-10-17T13:39:01.019Z,20.39
2018-10-17T13:41:23.601Z,20.23
2018-10-17T13:42:31.690Z,20.21
2018-10-17T13:43:39.746Z,20.18
2018-10-17T13:44:47.816Z,20.06
2018-10-17T13:45:55.923Z,20.11
2018-10-17T13:47:03.955Z,20.08
2018-10-17T13:48:12.020Z,20.08
2018-10-17T13:49:20.157Z,20.13
2018-10-17T13:50:28.163Z,19.95
2018-10-17T13:51:36.227Z,20.06
2018-10-17T13:52:44.295Z,20.08
2018-10-17T13:53:56.988Z,20.13
2018-10-17T13:55:03.157Z,20.05
2018-10-17T13:56:11.112Z,20.10
2018-10-17T13:57:20.177Z,20.03
2018-10-17T13:58:29.205Z,20.11
2018-10-17T13:59:36.335Z,20.14
2018-10-17T14:00:44.398Z,20.10
2018-10-17T14:01:52.461Z,19.99
2018-10-17T14:03:00.520Z,20.03
2018-10-17T14:04:08.621Z,19.99
2018-10-17T14:05:16.670Z,19.99
2018-10-17T14:06:24.725Z,19.98
2018-10-17T14:07:32.800Z,19.99
2018-10-17T14:08:40.873Z,19.98
2018-10-17T14:09:48.933Z,19.99
2018-10-17T14:10:57.024Z,19.94
2018-10-17T14:12:05.141Z,19.94
2018-10-17T14:13:13.203Z,19.87
2018-10-17T14:14:21.275Z,19.99
2018-10-17T14:15:29.353Z,19.95
2018-10-17T14:16:37.346Z,20.03
2018-10-17T14:17:45.422Z,19.99
2018-10-17T14:18:53.484Z,20.01
2018-10-17T14:20:01.539Z,20.02
2018-10-17T14:21:09.667Z,19.94
2018-10-17T14:22:17.687Z,20.02
2018-10-17T14:23:25.827Z,20.05
2018-10-17T14:24:33.822Z,20.10
2018-10-17T14:25:41.899Z,20.13
2018-10-17T14:26:49.978Z,20.03
2018-10-17T14:27:58.032Z,20.01
2018-10-17T14:29:06.110Z,20.03
2018-10-17T14:30:14.259Z,20.05
2018-10-17T14:31:22.275Z,20.05
2018-10-17T14:32:30.312Z,19.98
2018-10-17T14:33:38.387Z,20.01
2018-10-17T14:34:46.438Z,19.99
2018-10-17T14:35:54.635Z,19.98
2018-10-17T14:37:02.585Z,19.98
2018-10-17T14:38:10.678Z,19.88
2018-10-17T14:39:18.783Z,19.95
2018-10-17T14:40:26.808Z,19.88
2018-10-17T14:41:34.873Z,19.96
2018-10-17T14:42:42.934Z,19.88
2018-10-17T14:43:51.070Z,20.01
2018-10-17T14:44:59.131Z,19.98
2018-10-17T14:46:07.147Z,19.99
2018-10-17T14:47:15.209Z,19.98
2018-10-17T14:48:23.294Z,19.96
2018-10-17T14:49:31.345Z,19.87
2018-10-17T14:50:39.433Z,19.91
2018-10-17T14:51:47.480Z,19.77
2018-10-17T14:52:55.628Z,19.74
2018-10-17T14:54:03.628Z,19.76
2018-10-17T14:55:11.692Z,19.69
2018-10-17T14:56:19.910Z,19.66
2018-10-17T14:57:27.819Z,19.66
2018-10-17T14:58:35.899Z,19.69
2018-10-17T14:59:43.960Z,19.65
2018-10-17T15:00:52.027Z,19.47
2018-10-17T15:02:00.108Z,19.55
2018-10-17T15:03:08.247Z,19.58
2018-10-17T15:04:16.241Z,19.55
2018-10-17T15:05:24.304Z,19.50
2018-10-17T15:06:32.373Z,19.46
2018-10-17T15:07:40.436Z,19.40
2018-10-17T15:08:48.506Z,19.40
2018-10-17T15:09:56.732Z,19.44
2018-10-17T15:11:04.811Z,19.48
2018-10-17T15:12:12.796Z,19.47
2018-10-17T15:13:20.797Z,19.46
2018-10-17T15:14:28.830Z,19.46
2018-10-17T15:15:36.916Z,19.37
2018-10-17T15:16:45.030Z,19.28
2018-10-17T15:17:53.110Z,19.33
2018-10-17T15:19:01.135Z,19.28
2018-10-17T15:20:09.197Z,19.25
2018-10-17T15:21:17.352Z,19.21
2018-10-17T15:22:25.350Z,19.22
2018-10-17T15:23:33.414Z,19.16
2018-10-17T15:24:41.522Z,19.26
2018-10-17T15:25:49.626Z,19.07
2018-10-17T15:26:57.612Z,19.08
2018-10-17T15:28:05.694Z,19.02
2018-10-17T15:29:13.779Z,19.06
2018-10-17T15:30:21.821Z,18.94
2018-10-17T15:31:30.096Z,18.94
2018-10-17T15:32:37.956Z,18.82
2018-10-17T15:33:46.027Z,18.81
2018-10-17T15:34:54.083Z,18.88
2018-10-17T15:36:02.217Z,18.76
2018-10-17T15:37:10.225Z,18.66
2018-10-17T15:38:18.311Z,18.70
2018-10-17T15:39:26.359Z,18.65
2018-10-17T15:40:34.423Z,18.62
2018-10-17T15:41:42.505Z,18.50
2018-10-17T15:42:50.587Z,18.45
2018-10-17T15:43:58.629Z,18.42
2018-10-17T15:45:06.731Z,18.26
2018-10-17T15:46:14.767Z,18.21
2018-10-17T15:47:29.214Z,18.14
2018-10-17T15:48:30.949Z,18.03
2018-10-17T15:49:44.229Z,18.10
2018-10-17T15:50:49.450Z,18.11
2018-10-17T15:52:01.852Z,18.05
2018-10-17T15:54:22.933Z,17.86
2018-10-17T15:55:31.013Z,17.89
2018-10-17T15:56:39.069Z,17.82
2018-10-17T15:57:47.144Z,17.75
2018-10-17T15:58:55.223Z,17.66
2018-10-17T16:00:03.315Z,17.64
2018-10-17T16:01:11.379Z,17.58
2018-10-17T16:02:19.487Z,17.33
2018-10-17T16:03:27.481Z,17.36
2018-10-17T16:04:35.549Z,17.19
2018-10-17T16:05:43.620Z,17.31
2018-10-17T16:06:51.684Z,17.22
2018-10-17T16:07:59.790Z,17.00
2018-10-17T16:09:07.829Z,16.93
2018-10-17T16:10:15.882Z,16.86
2018-10-17T16:11:23.984Z,16.76
2018-10-17T16:12:32.026Z,16.68
2018-10-17T16:13:40.092Z,16.61
2018-10-17T16:14:48.161Z,16.57
2018-10-17T16:15:56.235Z,16.48
2018-10-17T16:17:04.309Z,16.34
2018-10-17T16:18:12.395Z,16.28
2018-10-17T16:19:20.425Z,16.21
2018-10-17T16:20:28.467Z,16.27
2018-10-17T16:21:36.546Z,16.08
2018-10-17T16:22:44.768Z,16.07
2018-10-17T16:23:52.704Z,16.00
2018-10-17T16:25:00.755Z,15.94
2018-10-17T16:26:08.905Z,15.84
2018-10-17T16:27:16.894Z,15.78
2018-10-17T16:28:24.964Z,15.78
2018-10-17T16:29:33.020Z,15.64
2018-10-17T16:30:41.254Z,15.65
2018-10-17T16:31:49.157Z,15.51
2018-10-17T16:32:57.221Z,15.51
2018-10-17T16:34:05.292Z,15.49
2018-10-17T16:35:13.341Z,15.39
2018-10-17T16:36:21.479Z,15.36
2018-10-17T16:37:29.565Z,15.20
2018-10-17T16:38:37.554Z,15.16
2018-10-17T16:39:45.607Z,15.09
2018-10-17T16:40:53.727Z,14.98
2018-10-17T16:42:01.823Z,14.89
2018-10-17T16:43:09.836Z,14.84
2018-10-17T16:44:18.009Z,14.62
2018-10-17T16:45:25.955Z,14.57
2018-10-17T16:46:34.022Z,14.54
2018-10-17T16:47:42.255Z,14.37
2018-10-17T16:48:50.142Z,14.42
2018-10-17T16:49:58.437Z,14.27
2018-10-17T16:51:06.267Z,14.18
2018-10-17T16:52:14.340Z,14.18
2018-10-17T16:53:22.452Z,14.06
2018-10-17T16:54:30.478Z,13.78
2018-10-17T16:55:38.535Z,13.69
2018-10-17T16:56:46.580Z,13.63
2018-10-17T16:57:54.732Z,13.54