createdAt,value
2018-11-07T05:03:14.092Z,14.43
2018-11-07T05:05:43.659Z,13.03
2018-11-07T05:08:13.201Z,15.57
2018-11-07T05:10:42.976Z,14.53
2018-11-07T05:13:12.545Z,13.25
2018-11-07T05:15:42.251Z,13.53
2018-11-07T05:18:11.923Z,12.75
2018-11-07T05:20:41.517Z,12.70
2018-11-07T05:23:11.040Z,15.65
2018-11-07T05:25:40.661Z,13.93
2018-11-07T05:28:10.195Z,14.35
2018-11-07T05:30:39.762Z,15.32
2018-11-07T05:33:09.405Z,15.45
2018-11-07T05:35:39.162Z,14.40
2018-11-07T05:38:08.822Z,15.38
2018-11-07T05:40:38.610Z,16.23
2018-11-07T05:43:08.231Z,16.80
2018-11-07T05:45:37.758Z,17.67
2018-11-07T05:48:07.265Z,17.25
2018-11-07T05:50:36.743Z,16.52
2018-11-07T05:53:06.867Z,13.78
2018-11-07T05:55:36.380Z,15.70
2018-11-07T05:58:05.992Z,15.23
2018-11-07T06:00:35.527Z,16.80
2018-11-07T06:03:05.049Z,16.20
2018-11-07T06:05:34.595Z,15.85
2018-11-07T06:08:04.057Z,17.35
2018-11-07T06:10:33.502Z,16.50
2018-11-07T06:13:03.012Z,15.83
2018-11-07T06:15:32.481Z,16.75
2018-11-07T06:18:01.952Z,16.62
2018-11-07T06:20:31.436Z,16.05
2018-11-07T06:23:01.029Z,17.67
2018-11-07T06:25:30.504Z,18.45
2018-11-07T06:27:59.932Z,16.42
2018-11-07T06:30:29.492Z,16.87
2018-11-07T06:32:58.946Z,15.47
2018-11-07T06:35:28.379Z,15.78
2018-11-07T06:37:58.004Z,16.23
2018-11-07T06:40:27.488Z,19.42
2018-11-07T06:42:57.020Z,16.35
2018-11-07T06:45:26.639Z,17.30
2018-11-07T06:47:56.151Z,15.90
2018-11-07T06:50:25.711Z,15.20
2018-11-07T06:52:55.292Z,16.85
2018-11-07T06:55:24.785Z,16.63
2018-11-07T06:57:54.285Z,15.65
2018-11-07T07:00:23.779Z,16.40
2018-11-07T07:02:53.358Z,15.25
2018-11-07T07:05:22.866Z,15.53
2018-11-07T07:07:52.359Z,16.43
2018-11-07T07:10:21.855Z,16.00
2018-11-07T07:12:51.350Z,14.20
2018-11-07T07:15:20.860Z,13.70
2018-11-07T07:17:50.402Z,15.08
2018-11-07T07:20:21.047Z,16.30
2018-11-07T07:22:50.850Z,15.50
2018-11-07T07:25:20.316Z,14.05
2018-11-07T07:27:49.792Z,15.03
2018-11-07T07:30:20.722Z,13.77
2018-11-07T07:32:50.783Z,13.98
2018-11-07T07:35:20.618Z,13.08
2018-11-07T07:37:50.335Z,14.53
2018-11-07T07:40:20.116Z,15.75
2018-11-07T07:42:49.703Z,14.60
2018-11-07T07:45:20.987Z,16.15
2018-11-07T07:47:50.714Z,14.45
2018-11-07T07:50:20.811Z,15.93
2018-11-07T07:52:50.620Z,14.00
2018-11-07T07:55:20.474Z,15.78
2018-11-07T07:57:50.074Z,13.70
2018-11-07T08:00:20.645Z,14.37
2018-11-07T08:02:52.234Z,15.65
2018-11-07T08:05:22.040Z,13.55
2018-11-07T08:07:51.597Z,15.18
2018-11-07T08:10:22.208Z,16.27
2018-11-07T08:12:52.287Z,14.00
2018-11-07T08:15:21.939Z,14.15
2018-11-07T08:17:51.580Z,14.53
2018-11-07T08:20:21.148Z,15.08
2018-11-07T08:22:50.655Z,13.80
2018-11-07T08:25:20.182Z,12.65
2018-11-07T08:27:49.653Z,14.93
2018-11-07T08:30:20.560Z,13.88
2018-11-07T08:32:50.036Z,14.80
2018-11-07T08:35:19.515Z,17.20
2018-11-07T08:37:49.170Z,14.90
2018-11-07T08:40:20.213Z,13.78
2018-11-07T08:42:50.088Z,13.40
2018-11-07T08:45:19.580Z,14.75
2018-11-07T08:47:49.281Z,13.75
2018-11-07T08:50:20.088Z,15.32
2018-11-07T08:52:49.928Z,14.65
2018-11-07T08:55:21.589Z,13.00
2018-11-07T08:57:51.274Z,13.18
2018-11-07T09:00:23.863Z,13.30
2018-11-07T09:02:53.381Z,14.83
2018-11-07T09:05:23.559Z,15.78
2018-11-07T09:07:53.157Z,14.50
2018-11-07T09:10:23.717Z,14.43
2018-11-07T09:12:53.192Z,14.30
2018-11-07T09:15:23.551Z,14.33
2018-11-07T09:17:53.099Z,14.30
2018-11-07T09:20:23.639Z,14.77
2018-11-07T09:22:53.234Z,14.15
2018-11-07T09:25:22.728Z,14.38
2018-11-07T09:27:52.304Z,12.75
2018-11-07T09:30:22.904Z,13.18
2018-11-07T09:32:52.572Z,14.30
2018-11-07T09:35:22.417Z,13.93
2018-11-07T09:37:51.887Z,12.78
2018-11-07T09:40:22.027Z,13.93
2018-11-07T09:42:51.672Z,13.78
2018-11-07T09:45:22.281Z,13.18
2018-11-07T09:47:51.800Z,14.15
2018-11-07T09:50:21.305Z,12.93
2018-11-07T09:52:50.730Z,14.60
2018-11-07T09:55:21.301Z,12.93
2018-11-07T09:57:56.949Z,11.63
2018-11-07T10:00:26.499Z,14.05
2018-11-07T10:02:56.032Z,13.93
2018-11-07T10:05:25.474Z,11.50
2018-11-07T10:07:55.165Z,10.80
2018-11-07T10:10:24.645Z,13.50
2018-11-07T10:12:54.147Z,14.07
2018-11-07T10:15:23.745Z,12.10
2018-11-07T10:17:53.234Z,13.45
2018-11-07T10:20:23.953Z,11.60
2018-11-07T10:22:53.423Z,11.83
2018-11-07T10:25:22.912Z,12.78
2018-11-07T10:27:52.958Z,11.75
2018-11-07T10:30:22.413Z,11.60
2018-11-07T10:32:52.351Z,11.93
2018-11-07T10:35:21.853Z,12.28
2018-11-07T10:37:51.285Z,10.20
2018-11-07T10:40:22.296Z,11.83
2018-11-07T10:42:51.882Z,11.50
2018-11-07T10:45:21.554Z,10.90
2018-11-07T10:47:51.587Z,11.17
2018-11-07T10:50:22.025Z,12.03
2018-11-07T10:52:51.759Z,11.73
2018-11-07T10:55:21.268Z,10.48
2018-11-07T10:57:50.705Z,9.87
2018-11-07T11:00:25.503Z,11.05
2018-11-07T11:03:00.099Z,11.00
2018-11-07T11:05:29.643Z,9.03
2018-11-07T11:07:59.112Z,7.90
2018-11-07T11:10:28.599Z,10.10
2018-11-07T11:12:58.102Z,8.53
2018-11-07T11:15:27.561Z,8.25
2018-11-07T11:17:56.964Z,8.30
2018-11-07T11:20:26.618Z,6.80
2018-11-07T11:22:56.160Z,8.90
2018-11-07T11:25:25.643Z,8.23
2018-11-07T11:27:55.110Z,7.33
2018-11-07T11:30:24.577Z,8.23
2018-11-07T11:32:54.048Z,7.85
2018-11-07T11:35:23.586Z,8.88
2018-11-07T11:37:52.980Z,7.00
2018-11-07T11:40:22.475Z,7.33
2018-11-07T11:42:51.952Z,7.42
2018-11-07T11:45:21.448Z,6.90
2018-11-07T11:47:50.947Z,6.70
2018-11-07T11:50:21.380Z,7.03
2018-11-07T11:52:50.983Z,7.72
2018-11-07T11:55:20.484Z,7.28
2018-11-07T11:57:50.045Z,7.12
2018-11-07T12:00:20.532Z,6.62
2018-11-07T12:02:50.121Z,6.30
2018-11-07T12:05:20.236Z,6.45
2018-11-07T12:07:49.708Z,6.55
2018-11-07T12:10:20.489Z,7.42
2018-11-07T12:12:51.321Z,7.78
2018-11-07T12:15:21.912Z,6.60
2018-11-07T12:17:51.567Z,6.60
2018-11-07T12:20:21.080Z,6.22
2018-11-07T12:22:50.704Z,6.40
2018-11-07T12:25:21.038Z,7.37
2018-11-07T12:27:50.665Z,6.22
2018-11-07T12:30:21.608Z,6.87
2018-11-07T12:32:52.332Z,6.45
2018-11-07T12:35:22.210Z,5.42
2018-11-07T12:37:51.704Z,6.53
2018-11-07T12:40:21.544Z,5.72
2018-11-07T12:42:51.094Z,5.78
2018-11-07T12:45:20.513Z,6.43
2018-11-07T12:47:49.942Z,6.33
2018-11-07T12:50:20.920Z,5.37
2018-11-07T12:52:50.387Z,5.78
2018-11-07T12:55:21.097Z,5.50
2018-11-07T12:57:50.669Z,5.00
2018-11-07T13:00:22.518Z,5.17
2018-11-07T13:02:52.055Z,4.90
2018-11-07T13:05:22.360Z,5.12
2018-11-07T13:07:52.642Z,4.90
2018-11-07T13:10:22.871Z,5.33
2018-11-07T13:12:52.854Z,4.65
2018-11-07T13:15:22.368Z,4.40
2018-11-07T13:17:52.514Z,4.10
2018-11-07T13:20:24.642Z,4.30
2018-11-07T13:22:54.758Z,5.53
2018-11-07T13:25:25.073Z,4.50
2018-11-07T13:27:54.664Z,5.50
2018-11-07T13:30:24.601Z,4.58
2018-11-07T13:32:54.051Z,5.58
2018-11-07T13:35:23.636Z,5.42
2018-11-07T13:37:53.660Z,5.67
2018-11-07T13:40:24.360Z,5.30
2018-11-07T13:42:53.818Z,5.00
2018-11-07T13:45:24.097Z,4.47
2018-11-07T13:47:54.651Z,5.15
2018-11-07T13:50:24.128Z,5.12
2018-11-07T13:52:53.580Z,4.10
2018-11-07T13:55:23.052Z,5.17
2018-11-07T13:57:52.527Z,5.53
2018-11-07T14:00:23.252Z,3.62
2018-11-07T14:02:53.948Z,5.30
2018-11-07T14:05:23.461Z,4.97
2018-11-07T14:07:52.876Z,3.85
2018-11-07T14:10:23.681Z,4.25
2018-11-07T14:12:53.559Z,4.40
2018-11-07T14:15:23.200Z,4.08
2018-11-07T14:17:52.827Z,4.00
2018-11-07T14:20:23.903Z,4.50
2018-11-07T14:22:53.413Z,4.08
2018-11-07T14:25:22.977Z,3.65
2018-11-07T14:27:52.605Z,4.03
2018-11-07T14:30:21.924Z,3.33
2018-11-07T14:32:57.740Z,3.70
2018-11-07T14:35:27.374Z,4.00
2018-11-07T14:37:57.715Z,3.95
2018-11-07T14:40:27.233Z,3.67
2018-11-07T14:42:56.692Z,4.17
2018-11-07T14:45:26.218Z,4.05
2018-11-07T14:47:55.729Z,4.37
2018-11-07T14:50:25.155Z,3.90
2018-11-07T14:52:54.595Z,4.28
2018-11-07T14:55:24.081Z,4.47
2018-11-07T14:57:53.586Z,4.43
2018-11-07T15:00:23.022Z,4.28
2018-11-07T15:02:52.602Z,3.80
2018-11-07T15:05:22.206Z,3.93
2018-11-07T15:07:51.665Z,4.62
2018-11-07T15:10:21.227Z,3.52
2018-11-07T15:12:50.684Z,3.73
2018-11-07T15:15:20.435Z,3.50
2018-11-07T15:17:49.881Z,3.40
2018-11-07T15:20:19.509Z,3.23
2018-11-07T15:22:49.095Z,2.85
2018-11-07T15:25:18.919Z,3.27
2018-11-07T15:27:48.596Z,3.02
2018-11-07T15:30:18.406Z,3.37
2018-11-07T15:32:47.996Z,3.10
2018-11-07T15:35:17.412Z,3.50
2018-11-07T15:37:46.817Z,2.87
2018-11-07T15:40:17.382Z,4.10
2018-11-07T15:42:47.264Z,2.80
2018-11-07T15:45:18.148Z,3.12
2018-11-07T15:47:47.528Z,4.07
2018-11-07T15:50:22.318Z,2.92
2018-11-07T15:52:51.732Z,3.25
2018-11-07T15:55:21.256Z,4.03
2018-11-07T15:57:50.741Z,4.30
2018-11-07T16:00:20.279Z,3.70
2018-11-07T16:02:49.778Z,3.42
2018-11-07T16:05:19.233Z,3.62
2018-11-07T16:07:48.617Z,2.60
2018-11-07T16:10:18.078Z,3.47
2018-11-07T16:12:47.471Z,3.30
2018-11-07T16:15:18.071Z,3.05
2018-11-07T16:17:47.519Z,3.08
2018-11-07T16:20:18.420Z,3.40
2018-11-07T16:22:48.615Z,3.70
2018-11-07T16:25:17.993Z,4.08
2018-11-07T16:27:47.440Z,3.35
2018-11-07T16:30:18.279Z,3.27
2018-11-07T16:32:47.651Z,3.20
2018-11-07T16:35:17.196Z,2.98
2018-11-07T16:37:46.695Z,3.72
2018-11-07T16:40:17.327Z,3.70
2018-11-07T16:42:46.907Z,3.95
2018-11-07T16:45:17.247Z,3.47
2018-11-07T16:47:46.790Z,3.25
2018-11-07T16:50:16.872Z,3.67
2018-11-07T16:52:46.417Z,4.03
2018-11-07T16:55:16.080Z,4.60
2018-11-07T16:57:45.494Z,4.28
2018-11-07T17:00:17.287Z,3.40
2018-11-07T17:02:47.027Z,3.33
2018-11-07T17:05:16.786Z,3.40
2018-11-07T17:07:46.818Z,3.90
2018-11-07T17:10:16.615Z,3.52
2018-11-07T17:12:46.217Z,4.20
2018-11-07T17:15:15.647Z,3.55
2018-11-07T17:17:45.103Z,3.47
2018-11-07T17:20:15.569Z,3.85
2018-11-07T17:22:45.178Z,3.83
2018-11-07T17:25:16.716Z,3.80
2018-11-07T17:27:46.251Z,4.40
2018-11-07T17:30:16.883Z,3.22
2018-11-07T17:32:46.265Z,4.40
2018-11-07T17:35:17.040Z,4.22
2018-11-07T17:37:46.703Z,4.92
2018-11-07T17:40:19.627Z,4.58
2018-11-07T17:42:49.567Z,4.40
2018-11-07T17:45:20.614Z,4.73
2018-11-07T17:47:51.056Z,4.20
2018-11-07T17:50:21.294Z,4.97
2018-11-07T17:52:51.206Z,4.10
2018-11-07T17:55:21.429Z,3.90
2018-11-07T17:57:50.915Z,4.60
2018-11-07T18:00:21.751Z,4.10
2018-11-07T18:02:51.132Z,4.35
2018-11-07T18:05:20.518Z,3.98
2018-11-07T18:07:49.948Z,3.70
2018-11-07T18:10:19.450Z,4.28
2018-11-07T18:12:48.839Z,3.92
2018-11-07T18:15:18.272Z,4.22
2018-11-07T18:17:47.637Z,5.92
2018-11-07T18:20:17.799Z,4.83
2018-11-07T18:22:47.378Z,5.83
2018-11-07T18:25:17.600Z,4.28
2018-11-07T18:27:47.029Z,4.47
2018-11-07T18:30:17.447Z,4.00
2018-11-07T18:32:47.565Z,4.90
2018-11-07T18:35:18.423Z,4.87
2018-11-07T18:37:48.062Z,4.90
2018-11-07T18:40:18.922Z,5.35
2018-11-07T18:42:48.429Z,4.67
2018-11-07T18:45:17.889Z,4.90
2018-11-07T18:47:47.825Z,4.67
2018-11-07T18:50:18.853Z,4.65
2018-11-07T18:52:48.200Z,4.40
2018-11-07T18:55:18.143Z,5.70
2018-11-07T18:57:47.976Z,4.37
2018-11-07T19:00:18.786Z,4.60
2018-11-07T19:02:48.894Z,5.12
2018-11-07T19:05:18.511Z,4.90
2018-11-07T19:07:47.912Z,4.87
2018-11-07T19:10:18.803Z,4.83
2018-11-07T19:12:48.650Z,6.42
2018-11-07T19:15:18.554Z,5.10
2018-11-07T19:17:49.033Z,5.03
2018-11-07T19:20:18.885Z,3.65
2018-11-07T19:22:48.376Z,4.83
2018-11-07T19:25:19.315Z,4.78
2018-11-07T19:27:48.783Z,4.65
2018-11-07T19:30:21.454Z,5.08
2018-11-07T19:32:51.957Z,5.53
2018-11-07T19:35:21.855Z,4.58
2018-11-07T19:37:51.861Z,4.08
2018-11-07T19:40:22.836Z,3.60
2018-11-07T19:42:52.284Z,3.95
2018-11-07T19:45:22.487Z,3.80
2018-11-07T19:47:52.391Z,3.52
2018-11-07T19:50:22.640Z,3.50
2018-11-07T19:52:52.625Z,3.12
2018-11-07T19:55:23.886Z,3.70
2018-11-07T19:57:58.104Z,4.47
2018-11-07T20:00:27.867Z,4.53
2018-11-07T20:02:58.317Z,4.83
2018-11-07T20:05:27.898Z,4.70
2018-11-07T20:07:58.349Z,5.15
2018-11-07T20:10:28.253Z,5.30
2018-11-07T20:12:58.636Z,4.62
2018-11-07T20:15:28.300Z,4.27
2018-11-07T20:17:57.898Z,4.55
2018-11-07T20:20:27.395Z,3.63
2018-11-07T20:22:57.006Z,3.75
2018-11-07T20:25:27.458Z,4.20
2018-11-07T20:27:56.923Z,3.10
2018-11-07T20:30:26.572Z,4.17
2018-11-07T20:32:56.194Z,4.00
2018-11-07T20:35:25.816Z,4.17
2018-11-07T20:37:55.658Z,3.08
2018-11-07T20:40:25.316Z,2.27
2018-11-07T20:42:54.921Z,1.98
2018-11-07T20:45:24.615Z,3.05
2018-11-07T20:47:54.123Z,2.93
2018-11-07T20:50:23.867Z,3.08
2018-11-07T20:52:54.576Z,3.80
2018-11-07T20:55:24.156Z,4.80
2018-11-07T20:57:53.692Z,5.00
2018-11-07T21:00:24.146Z,5.85
2018-11-07T21:02:54.020Z,4.80
2018-11-07T21:05:23.615Z,4.80
2018-11-07T21:07:53.401Z,6.12
2018-11-07T21:10:23.237Z,5.42
2018-11-07T21:12:52.947Z,5.40
2018-11-07T21:15:22.866Z,5.40
2018-11-07T21:17:52.612Z,4.95
2018-11-07T21:20:22.621Z,6.17
2018-11-07T21:22:56.817Z,5.83
2018-11-07T21:25:26.603Z,6.05
2018-11-07T21:30:59.968Z,5.80
2018-11-07T21:33:29.492Z,5.57
2018-11-07T21:35:59.211Z,5.92
2018-11-07T21:38:29.104Z,5.70
2018-11-07T21:41:05.365Z,5.62
2018-11-07T21:43:34.975Z,5.90
2018-11-07T21:46:06.799Z,6.80
2018-11-07T21:48:36.706Z,5.58
2018-11-07T21:51:06.845Z,5.90
2018-11-07T21:53:36.457Z,5.65
2018-11-07T21:56:06.618Z,5.83
2018-11-07T21:58:36.290Z,5.37
2018-11-07T22:01:05.979Z,5.50
2018-11-07T22:03:35.689Z,4.67
2018-11-07T22:06:05.654Z,4.72
2018-11-07T22:08:35.289Z,4.92
2018-11-07T22:11:04.935Z,5.00
2018-11-07T22:13:34.567Z,4.00
2018-11-07T22:16:04.282Z,4.78
2018-11-07T22:18:33.965Z,3.70
2018-11-07T22:21:03.630Z,4.30
2018-11-07T22:23:33.203Z,4.50
2018-11-07T22:26:02.920Z,5.42
2018-11-07T22:28:32.493Z,3.92
2018-11-07T22:31:02.174Z,3.22
2018-11-07T22:33:31.759Z,3.55
2018-11-07T22:36:01.458Z,2.85
2018-11-07T22:38:31.017Z,2.87
2018-11-07T22:41:00.746Z,2.30
2018-11-07T22:43:30.477Z,2.93
2018-11-07T22:46:00.142Z,3.00
2018-11-07T22:48:29.796Z,2.90
2018-11-07T22:50:59.390Z,2.90
2018-11-07T22:53:29.078Z,3.98
2018-11-07T22:55:58.673Z,3.87
2018-11-07T22:58:28.363Z,3.05
2018-11-07T23:01:03.298Z,4.20
2018-11-07T23:03:33.477Z,4.80
2018-11-07T23:06:03.065Z,5.00
2018-11-07T23:08:32.746Z,3.70
2018-11-07T23:11:02.374Z,4.73
2018-11-07T23:13:32.011Z,4.20
2018-11-07T23:16:01.594Z,3.80
2018-11-07T23:18:31.232Z,4.90
2018-11-07T23:21:00.847Z,3.90
2018-11-07T23:23:30.522Z,4.47
2018-11-07T23:26:00.092Z,4.15
2018-11-07T23:28:29.762Z,5.03
2018-11-07T23:30:59.276Z,3.65
2018-11-07T23:33:28.892Z,4.20
2018-11-07T23:35:58.513Z,3.47
2018-11-07T23:38:28.160Z,3.52
2018-11-07T23:40:57.918Z,3.52
2018-11-07T23:43:27.633Z,4.12
2018-11-07T23:45:57.338Z,3.25
2018-11-07T23:48:26.948Z,4.33
2018-11-07T23:50:56.609Z,3.40
2018-11-07T23:53:26.430Z,2.80
2018-11-07T23:55:56.045Z,3.35
2018-11-07T23:58:25.762Z,2.87
