createdAt,value
2018-02-14T00:00:58.706Z,62.05
2018-02-14T00:03:24.648Z,61.52
2018-02-14T00:05:50.576Z,61.85
2018-02-14T00:08:16.502Z,60.08
2018-02-14T00:10:42.440Z,59.02
2018-02-14T00:13:08.358Z,59.94
2018-02-14T00:15:34.292Z,61.23
2018-02-14T00:18:00.222Z,60.22
2018-02-14T00:20:26.147Z,60.67
2018-02-14T00:22:52.079Z,60.75
2018-02-14T00:25:17.998Z,61.96
2018-02-14T00:27:43.926Z,62.07
2018-02-14T00:30:09.846Z,61.68
2018-02-14T00:32:35.777Z,60.63
2018-02-14T00:35:01.732Z,60.58
2018-02-14T00:37:27.674Z,59.86
2018-02-14T00:39:53.636Z,59.88
2018-02-14T00:42:19.588Z,60.55
2018-02-14T00:44:45.522Z,59.85
2018-02-14T00:47:11.472Z,61.17
2018-02-14T00:49:37.421Z,59.70
2018-02-14T00:52:03.358Z,59.21
2018-02-14T00:54:29.279Z,59.86
2018-02-14T00:56:55.224Z,60.27
2018-02-14T00:59:21.176Z,59.91
2018-02-14T01:01:47.122Z,60.38
2018-02-14T01:04:13.056Z,59.58
2018-02-14T01:06:39.004Z,59.00
2018-02-14T01:09:10.163Z,60.27
2018-02-14T01:11:36.402Z,60.68
2018-02-14T01:14:02.587Z,60.55
2018-02-14T01:16:28.547Z,60.32
2018-02-14T01:18:54.469Z,61.43
2018-02-14T01:21:20.413Z,61.19
2018-02-14T01:23:46.379Z,62.26
2018-02-14T01:26:12.349Z,61.77
2018-02-14T01:28:38.295Z,59.45
2018-02-14T01:31:04.219Z,60.04
2018-02-14T01:33:30.159Z,60.67
2018-02-14T01:35:56.084Z,59.88
2018-02-14T01:38:22.009Z,58.93
2018-02-14T01:40:47.971Z,61.42
2018-02-14T01:43:13.927Z,61.83
2018-02-14T01:45:39.861Z,58.74
2018-02-14T01:48:05.801Z,60.29
2018-02-14T01:50:31.745Z,61.73
2018-02-14T01:52:57.670Z,60.51
2018-02-14T01:55:23.591Z,59.84
2018-02-14T01:57:49.517Z,60.24
2018-02-14T02:00:15.453Z,59.15
2018-02-14T02:02:41.377Z,60.20
2018-02-14T02:05:07.317Z,60.13
2018-02-14T02:07:33.255Z,60.07
2018-02-14T02:09:59.216Z,61.14
2018-02-14T02:12:25.153Z,62.36
2018-02-14T02:14:51.082Z,62.27
2018-02-14T02:17:17.045Z,62.18
2018-02-14T02:19:42.966Z,61.35
2018-02-14T02:22:08.928Z,61.87
2018-02-14T02:24:34.843Z,61.04
2018-02-14T02:27:00.785Z,59.55
2018-02-14T02:29:26.737Z,59.31
2018-02-14T02:31:52.667Z,59.90
2018-02-14T02:34:18.595Z,60.22
2018-02-14T02:36:44.523Z,60.42
2018-02-14T02:39:10.441Z,59.84
2018-02-14T02:41:36.366Z,59.71
2018-02-14T02:44:02.293Z,59.75
2018-02-14T02:46:28.217Z,59.89
2018-02-14T02:48:54.135Z,60.38
2018-02-14T02:51:20.049Z,60.30
2018-02-14T02:53:45.972Z,60.57
2018-02-14T02:56:11.919Z,59.78
2018-02-14T02:58:37.843Z,60.55
2018-02-14T03:01:03.780Z,60.25
2018-02-14T03:03:29.711Z,60.56
2018-02-14T03:05:55.776Z,60.35
2018-02-14T03:08:21.681Z,61.94
2018-02-14T03:10:47.643Z,61.80
2018-02-14T03:13:13.546Z,60.69
2018-02-14T03:15:39.509Z,60.94
2018-02-14T03:18:05.436Z,61.58
2018-02-14T03:20:31.361Z,62.55
2018-02-14T03:22:57.297Z,61.35
2018-02-14T03:25:23.217Z,60.35
2018-02-14T03:27:49.157Z,61.51
2018-02-14T03:30:15.077Z,60.99
2018-02-14T03:32:41.011Z,61.98
2018-02-14T03:35:06.932Z,61.93
2018-02-14T03:37:32.881Z,61.65
2018-02-14T03:39:59.853Z,61.29
2018-02-14T03:42:25.797Z,61.56
2018-02-14T03:44:51.801Z,61.97
2018-02-14T03:47:17.733Z,61.60
2018-02-14T03:49:43.685Z,61.90
2018-02-14T03:52:09.610Z,60.45
2018-02-14T03:54:35.529Z,58.24
2018-02-14T03:57:01.478Z,60.65
2018-02-14T03:59:27.404Z,61.19
2018-02-14T04:01:53.341Z,60.15
2018-02-14T04:04:19.251Z,59.73
2018-02-14T04:06:45.197Z,60.03
2018-02-14T04:09:11.127Z,60.46
2018-02-14T04:11:37.055Z,62.00
2018-02-14T04:14:02.985Z,62.06
2018-02-14T04:16:28.945Z,61.54
2018-02-14T04:18:54.863Z,62.18
2018-02-14T04:21:20.802Z,62.07
2018-02-14T04:23:46.738Z,62.49
2018-02-14T04:26:12.677Z,62.58
2018-02-14T04:28:38.618Z,61.58
2018-02-14T04:31:05.555Z,61.58
2018-02-14T04:33:32.502Z,60.35
2018-02-14T04:35:58.454Z,60.80
2018-02-14T04:38:24.386Z,60.56
2018-02-14T04:40:50.324Z,60.29
2018-02-14T04:43:16.246Z,61.06
2018-02-14T04:45:42.194Z,60.71
2018-02-14T04:48:08.118Z,61.09
2018-02-14T04:50:34.046Z,60.38
2018-02-14T04:52:59.974Z,61.16
2018-02-14T04:55:25.894Z,60.57
2018-02-14T04:57:51.814Z,60.80
2018-02-14T05:00:17.752Z,60.91
2018-02-14T05:02:43.674Z,60.81
2018-02-14T05:05:09.628Z,61.11
2018-02-14T05:07:35.570Z,61.53
2018-02-14T05:10:01.542Z,61.22
2018-02-14T05:12:27.475Z,61.67
2018-02-14T05:14:53.410Z,61.62
2018-02-14T05:17:19.363Z,62.44
2018-02-14T05:19:45.306Z,62.39
2018-02-14T05:22:11.254Z,62.90
2018-02-14T05:24:37.174Z,63.04
2018-02-14T05:27:03.130Z,61.06
2018-02-14T05:29:29.054Z,61.93
2018-02-14T05:31:54.988Z,62.11
2018-02-14T05:34:20.914Z,62.30
2018-02-14T05:36:46.846Z,61.91
2018-02-14T05:39:12.778Z,61.74
2018-02-14T05:41:38.740Z,60.66
2018-02-14T05:44:04.670Z,60.37
2018-02-14T05:46:30.604Z,59.44
2018-02-14T05:48:56.538Z,60.09
2018-02-14T05:51:22.490Z,60.29
2018-02-14T05:53:48.414Z,61.25
2018-02-14T05:56:14.338Z,61.72
2018-02-14T05:58:40.266Z,61.93
2018-02-14T06:01:06.214Z,60.85
2018-02-14T06:03:32.142Z,61.14
2018-02-14T06:05:58.070Z,61.24
2018-02-14T06:08:24.025Z,61.30
2018-02-14T06:10:49.964Z,61.32
2018-02-14T06:13:15.908Z,61.80
2018-02-14T06:15:41.867Z,61.27
2018-02-14T06:18:07.812Z,61.77
2018-02-14T06:20:33.748Z,61.42
2018-02-14T06:22:59.702Z,60.49
2018-02-14T06:25:25.636Z,60.67
2018-02-14T06:27:51.576Z,61.22
2018-02-14T06:30:17.517Z,61.18
2018-02-14T06:32:43.466Z,60.22
2018-02-14T06:35:09.414Z,60.80
2018-02-14T06:37:35.350Z,59.13
2018-02-14T06:40:01.297Z,59.45
2018-02-14T06:42:27.230Z,59.19
2018-02-14T06:44:53.168Z,59.23
2018-02-14T06:47:19.099Z,60.06
2018-02-14T06:49:45.021Z,58.89
2018-02-14T06:52:10.960Z,58.83
2018-02-14T06:54:36.891Z,56.78
2018-02-14T06:57:02.850Z,58.22
2018-02-14T06:59:28.780Z,59.57
2018-02-14T07:01:54.702Z,59.65
2018-02-14T07:04:20.642Z,59.11
2018-02-14T07:06:46.574Z,59.41
2018-02-14T07:09:12.490Z,59.34
2018-02-14T07:11:38.424Z,58.57
2018-02-14T07:14:04.342Z,57.33
2018-02-14T07:16:30.293Z,56.86
2018-02-14T07:18:56.226Z,57.94
2018-02-14T07:21:22.196Z,57.88
2018-02-14T07:23:48.119Z,57.06
2018-02-14T07:26:14.062Z,57.07
2018-02-14T07:28:39.994Z,57.49
2018-02-14T07:31:05.949Z,56.79
2018-02-14T07:33:31.868Z,56.83
2018-02-14T07:35:57.823Z,55.72
2018-02-14T07:38:23.750Z,54.09
2018-02-14T07:40:49.690Z,54.86
2018-02-14T07:43:15.614Z,53.62
2018-02-14T07:45:41.569Z,53.66
2018-02-14T07:48:07.568Z,53.48
2018-02-14T07:50:33.514Z,53.08
2018-02-14T07:52:59.470Z,52.61
2018-02-14T07:55:25.399Z,51.52
2018-02-14T07:57:51.352Z,51.64
2018-02-14T08:00:17.315Z,51.49
2018-02-14T08:02:43.289Z,50.42
2018-02-14T08:05:09.225Z,51.53
2018-02-14T08:07:35.174Z,49.65
2018-02-14T08:10:01.103Z,49.38
2018-02-14T08:12:29.566Z,50.20
2018-02-14T08:14:55.616Z,51.84
2018-02-14T08:17:21.554Z,51.67
2018-02-14T08:19:47.486Z,51.02
2018-02-14T08:22:13.438Z,50.25
2018-02-14T08:24:39.365Z,50.32
2018-02-14T08:27:05.319Z,48.63
2018-02-14T08:29:31.249Z,49.29
2018-02-14T08:31:57.191Z,48.00
2018-02-14T08:34:23.108Z,49.66
2018-02-14T08:36:49.052Z,48.96
2018-02-14T08:39:15.004Z,47.76
2018-02-14T08:41:40.947Z,47.86
2018-02-14T08:44:06.874Z,47.43
2018-02-14T08:46:32.827Z,47.27
2018-02-14T08:48:58.791Z,48.23
2018-02-14T08:51:24.745Z,47.40
2018-02-14T08:53:50.705Z,46.52
2018-02-14T08:56:16.662Z,45.67
2018-02-14T08:58:43.705Z,47.34
2018-02-14T09:01:09.657Z,46.90
2018-02-14T09:03:35.619Z,46.09
2018-02-14T09:06:01.571Z,45.88
2018-02-14T09:08:27.525Z,46.56
2018-02-14T09:10:53.466Z,46.24
2018-02-14T09:13:19.423Z,47.45
2018-02-14T09:15:45.369Z,46.26
2018-02-14T09:18:11.309Z,45.93
2018-02-14T09:20:37.269Z,46.54
2018-02-14T09:23:03.215Z,46.93
2018-02-14T09:25:29.169Z,46.18
2018-02-14T09:27:55.117Z,46.08
2018-02-14T09:30:21.057Z,46.87
2018-02-14T09:32:47.001Z,46.94
2018-02-14T09:35:13.015Z,46.57
2018-02-14T09:37:38.967Z,45.79
2018-02-14T09:40:04.930Z,45.52
2018-02-14T09:42:30.875Z,44.79
2018-02-14T09:44:56.912Z,44.75
2018-02-14T09:47:22.865Z,46.48
2018-02-14T09:49:48.787Z,48.49
2018-02-14T09:54:46.474Z,46.82
2018-02-14T09:57:12.424Z,47.02
2018-02-14T09:59:38.371Z,47.81
2018-02-14T10:02:04.334Z,49.73
2018-02-14T10:04:30.308Z,47.95
2018-02-14T10:06:56.254Z,47.13
2018-02-14T10:09:22.186Z,48.82
2018-02-14T10:11:48.140Z,46.64
2018-02-14T10:14:14.082Z,46.38
2018-02-14T10:16:40.086Z,47.38
2018-02-14T10:19:06.362Z,47.47
2018-02-14T10:21:32.378Z,47.29
2018-02-14T10:23:58.306Z,47.90
2018-02-14T10:26:24.276Z,46.23
2018-02-14T10:28:50.218Z,45.37
2018-02-14T10:31:16.176Z,45.73
2018-02-14T10:33:42.114Z,45.63
2018-02-14T10:36:08.054Z,46.27
2018-02-14T10:38:33.983Z,46.78
2018-02-14T10:40:59.935Z,47.14
2018-02-14T10:43:25.886Z,47.07
2018-02-14T10:45:51.826Z,46.13
2018-02-14T10:48:17.762Z,45.91
2018-02-14T10:50:43.706Z,47.50
2018-02-14T10:53:09.645Z,47.23
2018-02-14T10:55:35.732Z,47.84
2018-02-14T10:58:01.659Z,47.86
2018-02-14T11:00:27.608Z,46.88
2018-02-14T11:02:54.816Z,47.49
2018-02-14T11:05:20.810Z,48.55
2018-02-14T11:07:46.735Z,47.66
2018-02-14T11:10:12.687Z,47.39
2018-02-14T11:12:38.644Z,47.38
2018-02-14T11:15:04.570Z,47.19
2018-02-14T11:17:30.516Z,47.45
2018-02-14T11:19:56.483Z,48.39
2018-02-14T11:22:22.480Z,46.35
2018-02-14T11:24:48.390Z,46.23
2018-02-14T11:27:14.318Z,46.26
2018-02-14T11:29:40.255Z,47.04
2018-02-14T11:32:06.182Z,47.46
2018-02-14T11:34:32.108Z,47.49
2018-02-14T11:36:58.037Z,47.49
2018-02-14T11:39:23.964Z,46.37
2018-02-14T11:41:50.075Z,46.35
2018-02-14T11:44:16.017Z,46.61
2018-02-14T11:46:41.976Z,46.48
2018-02-14T11:49:07.930Z,45.32
2018-02-14T11:51:33.912Z,45.71
2018-02-14T11:53:59.839Z,45.97
2018-02-14T11:56:25.779Z,45.05
2018-02-14T11:58:51.718Z,45.46
2018-02-14T12:01:17.646Z,45.41
2018-02-14T12:03:43.588Z,45.52
2018-02-14T12:06:09.526Z,45.78
2018-02-14T12:08:35.507Z,44.62
2018-02-14T12:11:01.446Z,45.01
2018-02-14T12:13:27.370Z,43.95
2018-02-14T12:15:53.312Z,43.36
2018-02-14T12:18:19.279Z,43.24
2018-02-14T12:20:45.210Z,43.38
2018-02-14T12:23:11.132Z,43.56
2018-02-14T12:25:37.063Z,43.60
2018-02-14T12:28:02.990Z,42.59
2018-02-14T12:30:28.962Z,43.78
2018-02-14T12:32:54.881Z,44.34
2018-02-14T12:35:20.894Z,43.75
2018-02-14T12:37:46.827Z,43.31
2018-02-14T12:40:12.754Z,44.05
2018-02-14T12:42:38.681Z,42.76
2018-02-14T12:45:04.613Z,41.18
2018-02-14T12:47:30.553Z,41.40
2018-02-14T12:49:56.493Z,41.07
2018-02-14T12:52:22.427Z,41.63
2018-02-14T12:54:48.354Z,41.30
2018-02-14T12:57:14.311Z,41.72
2018-02-14T12:59:40.240Z,41.42
2018-02-14T13:02:06.183Z,41.50
2018-02-14T13:04:32.161Z,41.42
2018-02-14T13:06:58.109Z,40.22
2018-02-14T13:09:24.050Z,40.22
2018-02-14T13:11:49.999Z,40.32
2018-02-14T13:14:15.952Z,40.27
2018-02-14T13:16:41.896Z,39.90
2018-02-14T13:19:07.837Z,39.79
2018-02-14T13:21:33.868Z,40.05
2018-02-14T13:23:59.823Z,40.26
2018-02-14T13:26:25.754Z,40.32
2018-02-14T13:28:51.732Z,40.07
2018-02-14T13:31:17.663Z,40.66
2018-02-14T13:33:43.637Z,40.44
2018-02-14T13:36:09.595Z,40.42
2018-02-14T13:38:35.543Z,40.77
2018-02-14T13:41:01.487Z,41.63
2018-02-14T13:43:27.443Z,42.19
2018-02-14T13:45:53.365Z,42.47
2018-02-14T13:48:19.293Z,42.00
2018-02-14T13:50:45.221Z,42.18
2018-02-14T13:53:11.167Z,40.74
2018-02-14T13:55:37.102Z,41.27
2018-02-14T13:58:03.040Z,40.78
2018-02-14T14:00:28.963Z,41.03
2018-02-14T14:02:54.903Z,40.93
2018-02-14T14:05:20.834Z,40.42
2018-02-14T14:07:46.753Z,39.98
2018-02-14T14:10:12.689Z,39.75
2018-02-14T14:12:38.685Z,39.45
2018-02-14T14:15:04.636Z,39.52
2018-02-14T14:17:30.565Z,40.36
2018-02-14T14:19:56.497Z,39.70
2018-02-14T14:22:22.445Z,39.21
2018-02-14T14:24:48.383Z,38.89
2018-02-14T14:27:14.311Z,38.55
2018-02-14T14:29:40.276Z,39.46
2018-02-14T14:32:06.253Z,39.58
2018-02-14T14:34:32.219Z,40.01
2018-02-14T14:36:58.163Z,39.75
2018-02-14T14:39:24.102Z,40.34
2018-02-14T14:41:50.046Z,40.12
2018-02-14T14:44:15.982Z,40.39
2018-02-14T14:46:41.923Z,40.17
2018-02-14T14:49:07.842Z,40.71
2018-02-14T14:51:33.773Z,41.09
2018-02-14T14:53:59.705Z,40.64
2018-02-14T14:56:25.653Z,39.84
2018-02-14T14:58:51.585Z,39.95
2018-02-14T15:01:17.527Z,40.10
2018-02-14T15:03:43.451Z,40.93
2018-02-14T15:06:09.410Z,41.46
2018-02-14T15:08:35.338Z,41.24
2018-02-14T15:11:01.282Z,40.66
2018-02-14T15:13:27.197Z,40.74
2018-02-14T15:15:53.211Z,39.38
2018-02-14T15:18:19.145Z,37.85
2018-02-14T15:20:45.137Z,37.35
2018-02-14T15:23:11.064Z,38.00
2018-02-14T15:25:37.007Z,37.44
2018-02-14T15:28:02.939Z,36.70
2018-02-14T15:30:28.907Z,38.02
2018-02-14T15:32:54.867Z,36.82
2018-02-14T15:35:20.816Z,37.65
2018-02-14T15:37:46.766Z,38.21
2018-02-14T15:40:12.714Z,38.44
2018-02-14T15:42:38.652Z,38.20
2018-02-14T15:45:04.598Z,38.66
2018-02-14T15:47:30.658Z,38.84
2018-02-14T15:49:56.626Z,39.20
2018-02-14T15:52:22.573Z,39.04
2018-02-14T15:54:48.505Z,38.76
2018-02-14T15:57:14.432Z,38.41
2018-02-14T15:59:40.373Z,39.13
2018-02-14T16:02:06.316Z,40.00
2018-02-14T16:04:32.320Z,40.35
2018-02-14T16:06:58.276Z,39.90
2018-02-14T16:09:24.256Z,40.10
2018-02-14T16:11:50.278Z,40.52
2018-02-14T16:14:16.257Z,40.48
2018-02-14T16:16:42.183Z,40.41
2018-02-14T16:19:08.134Z,41.05
2018-02-14T16:21:34.068Z,41.32
2018-02-14T16:24:00.000Z,41.72
2018-02-14T16:26:25.932Z,42.23
2018-02-14T16:28:51.903Z,40.57
2018-02-14T16:31:17.847Z,41.97
2018-02-14T16:33:43.818Z,42.00
2018-02-14T16:36:09.752Z,41.55
2018-02-14T16:38:35.686Z,41.85
2018-02-14T16:41:01.624Z,42.31
2018-02-14T16:43:27.614Z,41.77
2018-02-14T16:45:53.585Z,42.58
2018-02-14T16:48:19.520Z,42.13
2018-02-14T16:50:45.478Z,42.33
2018-02-14T16:53:11.410Z,41.91
2018-02-14T16:55:37.354Z,41.69
2018-02-14T16:58:03.286Z,43.03
2018-02-14T17:00:29.223Z,42.85
2018-02-14T17:02:55.160Z,42.89
2018-02-14T17:05:21.115Z,43.20
2018-02-14T17:07:47.052Z,43.04
2018-02-14T17:10:13.010Z,43.60
2018-02-14T17:12:38.960Z,43.93
2018-02-14T17:15:04.906Z,43.69
2018-02-14T17:17:30.879Z,44.56
2018-02-14T17:19:56.818Z,46.05
2018-02-14T17:22:22.750Z,45.61
2018-02-14T17:24:48.683Z,45.89
2018-02-14T17:27:14.896Z,45.21
2018-02-14T17:29:40.856Z,46.19
2018-02-14T17:34:39.216Z,46.99
2018-02-14T17:37:05.161Z,47.75
2018-02-14T17:39:31.128Z,46.83
2018-02-14T17:41:57.111Z,46.94
2018-02-14T17:44:23.053Z,48.18
2018-02-14T17:46:50.111Z,47.95
2018-02-14T17:49:16.045Z,46.10
2018-02-14T17:51:41.972Z,45.67
2018-02-14T17:54:07.897Z,48.38
2018-02-14T17:56:33.835Z,49.33
2018-02-14T17:58:59.772Z,49.73
2018-02-14T18:01:25.703Z,50.19
2018-02-14T18:03:51.639Z,48.51
2018-02-14T18:06:17.585Z,47.40
2018-02-14T18:08:43.511Z,49.67
2018-02-14T18:11:09.463Z,49.92
2018-02-14T18:13:35.399Z,51.24
2018-02-14T18:16:01.462Z,49.75
2018-02-14T18:18:27.483Z,50.76
2018-02-14T18:20:53.503Z,51.72
2018-02-14T18:23:19.517Z,51.64
2018-02-14T18:25:45.562Z,51.19
2018-02-14T18:28:11.565Z,50.88
2018-02-14T18:30:37.512Z,51.06
2018-02-14T18:33:03.533Z,51.32
2018-02-14T18:35:30.591Z,51.77
2018-02-14T18:37:56.589Z,52.50
2018-02-14T18:40:22.615Z,51.59
2018-02-14T18:42:48.542Z,51.41
2018-02-14T18:45:14.486Z,52.84
2018-02-14T18:47:40.427Z,53.67
2018-02-14T18:50:06.400Z,54.44
2018-02-14T18:52:32.355Z,54.39
2018-02-14T18:54:58.300Z,55.44
2018-02-14T18:57:24.251Z,55.26
2018-02-14T18:59:50.208Z,55.53
2018-02-14T19:02:16.145Z,55.51
2018-02-14T19:04:42.128Z,55.71
2018-02-14T19:07:08.071Z,55.91
2018-02-14T19:09:34.052Z,55.73
2018-02-14T19:12:00.012Z,56.52
2018-02-14T19:14:25.970Z,56.60
2018-02-14T19:16:51.915Z,56.91
2018-02-14T19:19:17.892Z,56.22
2018-02-14T19:21:43.846Z,56.94
2018-02-14T19:24:09.774Z,57.97
2018-02-14T19:26:35.713Z,58.18
2018-02-14T19:29:01.660Z,56.87
2018-02-14T19:31:27.932Z,56.99
2018-02-14T19:33:53.929Z,56.14
2018-02-14T19:36:19.944Z,55.87
2018-02-14T19:38:45.935Z,56.54
2018-02-14T19:41:11.875Z,56.75
2018-02-14T19:43:37.854Z,56.10
2018-02-14T19:46:03.818Z,55.69
2018-02-14T19:48:29.798Z,55.47
2018-02-14T19:50:55.740Z,55.00
2018-02-14T19:53:21.708Z,56.47
2018-02-14T19:55:47.663Z,57.19
2018-02-14T19:58:13.621Z,56.65
2018-02-14T20:00:39.571Z,56.38
2018-02-14T20:03:05.590Z,56.04
2018-02-14T20:05:31.554Z,57.06
2018-02-14T20:07:57.531Z,55.96
2018-02-14T20:10:23.476Z,57.77
2018-02-14T20:12:49.412Z,56.55
2018-02-14T20:15:15.369Z,55.53
2018-02-14T20:17:41.312Z,54.76
2018-02-14T20:25:09.843Z,56.74
2018-02-14T20:27:35.777Z,56.24
2018-02-14T20:30:02.817Z,56.11
2018-02-14T20:32:28.786Z,56.52
2018-02-14T20:34:54.790Z,57.13
2018-02-14T20:37:21.834Z,58.79
2018-02-14T20:39:47.832Z,59.75
2018-02-14T20:42:13.810Z,58.71
2018-02-14T20:44:39.820Z,57.83
2018-02-14T20:47:05.832Z,56.53
2018-02-14T20:49:31.798Z,57.17
2018-02-14T20:51:57.750Z,58.02
2018-02-14T20:54:23.710Z,58.83
2018-02-14T20:56:49.665Z,59.53
2018-02-14T20:59:15.640Z,58.62
2018-02-14T21:01:44.691Z,57.31
2018-02-14T21:04:10.756Z,57.74
2018-02-14T21:06:36.751Z,58.68
2018-02-14T21:09:02.762Z,59.57
2018-02-14T21:11:28.739Z,59.47
2018-02-14T21:13:54.736Z,58.23
2018-02-14T21:16:20.726Z,59.13
2018-02-14T21:18:46.728Z,58.98
2018-02-14T21:21:12.739Z,57.42
2018-02-14T21:23:38.785Z,58.72
2018-02-14T21:26:04.785Z,58.17
2018-02-14T21:28:30.821Z,57.76
2018-02-14T21:30:56.810Z,59.57
2018-02-14T21:33:22.818Z,59.11
2018-02-14T21:35:48.826Z,59.15
2018-02-14T21:38:14.818Z,59.39
2018-02-14T21:40:40.860Z,56.01
2018-02-14T21:43:06.887Z,57.68
2018-02-14T21:45:32.865Z,59.35
2018-02-14T21:47:58.858Z,59.35
2018-02-14T21:50:28.615Z,58.74
2018-02-14T21:52:54.647Z,56.28
2018-02-14T21:55:20.626Z,56.29
2018-02-14T21:57:46.622Z,54.29
2018-02-14T22:00:12.623Z,52.64
2018-02-14T22:02:38.615Z,53.69
2018-02-14T22:05:04.606Z,54.72
2018-02-14T22:07:30.598Z,57.53
2018-02-14T22:09:56.624Z,59.49
2018-02-14T22:12:22.609Z,59.39
2018-02-14T22:14:48.641Z,59.18
2018-02-14T22:17:14.655Z,58.87
2018-02-14T22:19:40.667Z,60.02
2018-02-14T22:22:06.645Z,59.73
2018-02-14T22:24:32.655Z,59.71
2018-02-14T22:26:58.637Z,60.22
2018-02-14T22:29:24.636Z,60.61
2018-02-14T22:31:50.709Z,60.06
2018-02-14T22:34:16.701Z,60.91
2018-02-14T22:36:42.688Z,61.21
2018-02-14T22:39:08.711Z,60.79
2018-02-14T22:41:34.777Z,60.16
2018-02-14T22:44:01.849Z,59.73
2018-02-14T22:46:27.873Z,60.38
2018-02-14T22:48:53.877Z,58.23
2018-02-14T22:51:19.869Z,59.29
2018-02-14T22:53:45.855Z,60.58
2018-02-14T22:56:11.840Z,60.33
2018-02-14T22:58:37.868Z,60.64
2018-02-14T23:01:03.860Z,61.62
2018-02-14T23:03:29.851Z,61.50
2018-02-14T23:05:55.861Z,61.84
2018-02-14T23:08:21.862Z,60.96
2018-02-14T23:10:47.845Z,61.76
2018-02-14T23:13:13.833Z,60.57
2018-02-14T23:15:39.860Z,61.22
2018-02-14T23:18:05.848Z,60.40
2018-02-14T23:20:31.825Z,59.96
2018-02-14T23:22:57.814Z,60.26
2018-02-14T23:25:23.788Z,58.77
2018-02-14T23:27:49.802Z,58.93
2018-02-14T23:30:15.809Z,57.49
2018-02-14T23:32:41.833Z,59.86
2018-02-14T23:35:07.830Z,59.79
2018-02-14T23:37:33.836Z,59.45
2018-02-14T23:39:59.813Z,60.54
2018-02-14T23:42:25.794Z,60.16
2018-02-14T23:44:51.794Z,60.62
2018-02-14T23:47:17.784Z,60.71
2018-02-14T23:49:43.769Z,60.90
2018-02-14T23:52:09.756Z,60.54
2018-02-14T23:54:35.732Z,59.82
2018-02-14T23:57:01.740Z,60.77
2018-02-14T23:59:27.726Z,60.14
