createdAt,value
2022-11-24T00:04:31.478Z,212
2022-11-24T00:24:31.412Z,209
2022-11-24T01:04:31.614Z,210
2022-11-24T01:24:31.583Z,204
2022-11-24T01:44:31.733Z,209
2022-11-24T02:04:31.562Z,212
2022-11-24T02:24:31.616Z,208
2022-11-24T02:44:31.619Z,208
2022-11-24T03:04:31.798Z,210
2022-11-24T03:24:38.541Z,209
2022-11-24T03:44:31.842Z,209
2022-11-24T04:04:31.969Z,203
2022-11-24T04:24:31.810Z,210
2022-11-24T04:44:31.899Z,210
2022-11-24T05:04:32.004Z,208
2022-11-24T05:24:32.181Z,204
2022-11-24T05:44:32.097Z,205
2022-11-24T06:04:31.925Z,209
2022-11-24T06:24:31.876Z,206
2022-11-24T07:04:32.072Z,202
2022-11-24T07:24:33.024Z,202
2022-11-24T07:44:32.014Z,207
2022-11-24T08:04:32.164Z,205
2022-11-24T08:24:32.158Z,205
2022-11-24T08:44:32.239Z,206
2022-11-24T09:04:32.265Z,196
2022-11-24T09:24:32.004Z,203
2022-11-24T09:44:32.019Z,189
2022-11-24T10:04:32.081Z,201
2022-11-24T10:24:32.081Z,189
2022-11-24T10:44:32.108Z,198
2022-11-24T11:04:31.648Z,197
2022-11-24T11:24:32.134Z,198
2022-11-24T11:44:32.568Z,193
2022-11-24T12:04:32.509Z,198
2022-11-24T12:24:32.040Z,194
2022-11-24T12:44:32.246Z,192
2022-11-24T13:04:32.571Z,192
2022-11-24T13:24:32.594Z,193
2022-11-24T13:44:32.208Z,189
2022-11-24T14:04:33.024Z,189
2022-11-24T14:44:32.508Z,187
2022-11-24T15:05:01.296Z,192
2022-11-24T15:24:32.745Z,187
2022-11-24T16:04:32.626Z,182
2022-11-24T16:24:32.942Z,189
2022-11-24T16:44:32.606Z,188
2022-11-24T17:04:32.631Z,189
2022-11-24T17:24:32.717Z,191
2022-11-24T17:44:32.667Z,198
2022-11-24T18:04:32.946Z,195
2022-11-24T18:24:32.724Z,199
2022-11-24T18:44:32.809Z,191
2022-11-24T19:04:33.107Z,193
2022-11-24T19:24:39.719Z,188
2022-11-24T19:44:32.959Z,193
2022-11-24T20:04:33.183Z,192
2022-11-24T20:24:33.187Z,189
2022-11-24T20:44:33.170Z,184
2022-11-24T21:04:33.046Z,181
2022-11-24T21:24:33.202Z,191
2022-11-24T21:44:33.173Z,192
2022-11-24T22:04:33.075Z,185
2022-11-24T22:24:32.945Z,192
2022-11-24T22:44:33.213Z,198
2022-11-24T23:04:33.184Z,193
2022-11-24T23:24:33.166Z,191
2022-11-24T23:44:33.277Z,189
