createdAt,value
2023-10-04T00:00:16.758Z,101078.63
2023-10-04T00:02:52.975Z,101071.69
2023-10-04T00:05:24.558Z,101079.03
2023-10-04T00:07:52.862Z,101078.19
2023-10-04T00:10:20.300Z,101089.72
2023-10-04T00:12:47.435Z,101093.94
2023-10-04T00:15:14.665Z,101090.41
2023-10-04T00:17:43.564Z,101099.56
2023-10-04T00:20:11.516Z,101087.28
2023-10-04T00:22:40.755Z,101097.00
2023-10-04T00:25:12.380Z,101088.69
2023-10-04T00:27:42.371Z,101094.44
2023-10-04T00:30:13.185Z,101090.22
2023-10-04T00:32:40.125Z,101082.91
2023-10-04T00:35:13.451Z,101097.53
2023-10-04T00:37:47.001Z,101092.56
2023-10-04T00:40:19.593Z,101091.28
2023-10-04T00:42:49.172Z,101089.59
2023-10-04T00:45:16.919Z,101091.41
2023-10-04T00:47:48.553Z,101092.28
2023-10-04T00:50:16.690Z,101082.81
2023-10-04T00:52:58.306Z,101076.47
2023-10-04T00:55:25.216Z,101079.16
2023-10-04T00:57:57.903Z,101079.44
2023-10-04T01:00:25.797Z,101079.97
2023-10-04T01:02:53.793Z,101078.25
2023-10-04T01:05:25.654Z,101078.94
2023-10-04T01:07:53.832Z,101074.47
2023-10-04T01:10:25.441Z,101074.84
2023-10-04T01:12:53.393Z,101074.13
2023-10-04T01:15:37.466Z,101062.16
2023-10-04T01:18:08.796Z,101073.28
2023-10-04T01:20:38.349Z,101075.38
2023-10-04T01:23:07.251Z,101083.38
2023-10-04T01:25:38.368Z,101079.16
2023-10-04T01:28:19.432Z,101085.66
2023-10-04T01:30:48.715Z,101085.66
2023-10-04T01:33:20.498Z,101090.19
2023-10-04T01:35:52.884Z,101087.78
2023-10-04T01:38:20.062Z,101086.06
2023-10-04T01:40:49.087Z,101090.56
2023-10-04T01:43:17.030Z,101094.47
2023-10-04T01:45:49.519Z,101093.91
2023-10-04T01:48:16.884Z,101087.44
2023-10-04T01:50:44.132Z,101088.28
2023-10-04T01:53:11.297Z,101089.00
2023-10-04T01:55:38.241Z,101086.59
2023-10-04T01:58:05.545Z,101089.41
2023-10-04T02:00:32.354Z,101088.81
2023-10-04T02:02:59.365Z,101098.69
2023-10-04T02:05:41.907Z,101098.06
2023-10-04T02:08:13.502Z,101090.19
2023-10-04T02:10:45.866Z,101093.84
2023-10-04T02:13:16.605Z,101096.91
2023-10-04T02:15:48.700Z,101093.88
2023-10-04T02:18:16.774Z,101101.09
2023-10-04T02:20:46.454Z,101104.84
2023-10-04T02:23:13.316Z,101100.59
2023-10-04T02:25:40.383Z,101113.81
2023-10-04T02:28:19.196Z,101111.41
2023-10-04T02:30:49.734Z,101108.16
2023-10-04T02:33:18.319Z,101116.03
2023-10-04T02:35:48.442Z,101116.31
2023-10-04T02:38:27.910Z,101117.53
2023-10-04T02:40:55.402Z,101118.50
2023-10-04T02:43:24.307Z,101119.63
2023-10-04T02:45:53.405Z,101115.97
2023-10-04T02:48:21.201Z,101114.28
2023-10-04T02:50:48.926Z,101118.41
2023-10-04T02:53:26.968Z,101120.59
2023-10-04T02:55:59.266Z,101128.16
2023-10-04T02:58:33.217Z,101126.44
2023-10-04T03:01:01.363Z,101126.72
2023-10-04T03:03:28.621Z,101116.41
2023-10-04T03:06:01.415Z,101108.28
2023-10-04T03:08:28.845Z,101110.69
2023-10-04T03:10:56.923Z,101111.91
2023-10-04T03:13:27.245Z,101106.97
2023-10-04T03:15:59.733Z,101121.53
2023-10-04T03:18:27.501Z,101115.47
2023-10-04T03:21:03.457Z,101123.38
2023-10-04T03:23:43.625Z,101121.91
2023-10-04T03:26:16.706Z,101119.56
2023-10-04T03:28:47.672Z,101118.78
2023-10-04T03:31:16.202Z,101132.75
2023-10-04T03:33:47.263Z,101126.41
2023-10-04T03:36:18.940Z,101122.91
2023-10-04T03:38:50.719Z,101128.50
2023-10-04T03:41:20.395Z,101115.16
2023-10-04T03:43:56.770Z,101127.31
2023-10-04T03:46:24.929Z,101125.09
2023-10-04T03:48:56.142Z,101125.94
2023-10-04T03:51:23.525Z,101132.84
2023-10-04T03:53:54.520Z,101143.66
2023-10-04T03:56:23.485Z,101144.53
2023-10-04T03:58:51.772Z,101140.03
2023-10-04T04:01:20.750Z,101137.84
2023-10-04T04:03:50.971Z,101137.38
2023-10-04T04:06:18.869Z,101132.03
2023-10-04T04:08:50.329Z,101139.72
2023-10-04T04:11:20.640Z,101133.50
2023-10-04T04:13:47.423Z,101129.97
2023-10-04T04:16:18.756Z,101135.94
2023-10-04T04:18:49.096Z,101134.47
2023-10-04T04:21:19.313Z,101140.81
2023-10-04T04:23:55.648Z,101136.31
2023-10-04T04:26:26.573Z,101125.88
2023-10-04T04:28:53.920Z,101134.84
2023-10-04T04:31:22.088Z,101138.25
2023-10-04T04:33:50.139Z,101140.34
2023-10-04T04:36:30.128Z,101134.38
2023-10-04T04:39:07.966Z,101135.72
2023-10-04T04:41:42.188Z,101129.41
2023-10-04T04:44:10.573Z,101132.69
2023-10-04T04:46:41.266Z,101138.03
2023-10-04T04:49:08.531Z,101134.75
2023-10-04T04:51:36.960Z,101137.91
2023-10-04T04:54:04.163Z,101139.38
2023-10-04T04:56:32.981Z,101142.16
2023-10-04T04:59:09.157Z,101131.72
2023-10-04T05:01:40.638Z,101139.59
2023-10-04T05:04:08.503Z,101143.16
2023-10-04T05:06:35.631Z,101145.66
2023-10-04T05:09:02.607Z,101143.16
2023-10-04T05:11:33.193Z,101147.75
2023-10-04T05:14:04.279Z,101144.34
2023-10-04T05:16:33.097Z,101148.00
2023-10-04T05:19:12.376Z,101149.94
2023-10-04T05:22:29.560Z,101153.69
2023-10-04T05:25:02.598Z,101155.63
2023-10-04T05:27:46.945Z,101145.44
2023-10-04T05:30:17.412Z,101153.09
2023-10-04T05:32:49.289Z,101150.66
2023-10-04T05:35:26.770Z,101151.78
2023-10-04T05:37:55.378Z,101145.69
2023-10-04T05:40:31.940Z,101149.94
2023-10-04T05:43:24.581Z,101149.22
2023-10-04T05:45:56.546Z,101153.47
2023-10-04T05:48:46.425Z,101158.41
2023-10-04T05:51:18.648Z,101166.31
2023-10-04T05:58:43.699Z,101171.66
2023-10-04T06:01:21.082Z,101165.25
2023-10-04T06:03:50.916Z,101173.94
2023-10-04T06:06:18.000Z,101179.66
2023-10-04T06:08:46.991Z,101167.16
2023-10-04T06:11:13.740Z,101166.09
2023-10-04T06:13:40.517Z,101169.47
2023-10-04T06:16:09.339Z,101178.44
2023-10-04T06:18:36.480Z,101175.19
2023-10-04T06:21:07.129Z,101177.84
2023-10-04T06:23:34.257Z,101185.72
2023-10-04T06:26:01.512Z,101188.16
2023-10-04T06:28:30.072Z,101190.81
2023-10-04T06:30:57.875Z,101199.06
2023-10-04T06:33:26.193Z,101205.47
2023-10-04T06:35:53.169Z,101201.47
2023-10-04T06:38:22.047Z,101214.09
2023-10-04T06:40:49.097Z,101219.19
2023-10-04T06:43:16.290Z,101222.09
2023-10-04T06:45:43.553Z,101220.88
2023-10-04T06:48:12.868Z,101224.16
2023-10-04T06:50:40.732Z,101220.16
2023-10-04T06:53:10.475Z,101223.31
2023-10-04T06:55:38.704Z,101223.94
2023-10-04T06:58:06.324Z,101221.28
2023-10-04T07:00:38.696Z,101215.44
2023-10-04T07:03:06.369Z,101215.56
2023-10-04T07:05:36.822Z,101219.56
2023-10-04T07:08:06.296Z,101229.28
2023-10-04T07:10:33.743Z,101244.41
2023-10-04T07:13:03.081Z,101240.06
2023-10-04T07:15:32.287Z,101244.56
2023-10-04T07:18:01.311Z,101244.91
2023-10-04T07:20:28.082Z,101247.31
2023-10-04T07:22:59.519Z,101240.78
2023-10-04T07:25:28.592Z,101253.78
2023-10-04T07:27:56.856Z,101256.44
2023-10-04T07:30:27.475Z,101250.97
2023-10-04T07:32:57.594Z,101250.03
2023-10-04T07:35:26.510Z,101245.03
2023-10-04T07:37:58.384Z,101252.78
2023-10-04T07:40:28.779Z,101259.59
2023-10-04T07:42:55.852Z,101259.84
2023-10-04T07:45:29.761Z,101269.28
2023-10-04T07:47:59.968Z,101263.47
2023-10-04T07:50:27.745Z,101268.22
2023-10-04T07:53:03.788Z,101262.88
2023-10-04T07:55:30.670Z,101264.34
2023-10-04T07:58:06.086Z,101274.03
2023-10-04T08:00:36.303Z,101269.69
2023-10-04T08:03:04.965Z,101269.19
2023-10-04T08:05:34.459Z,101262.28
2023-10-04T08:08:05.429Z,101251.25
2023-10-04T08:10:34.894Z,101255.00
2023-10-04T08:13:02.432Z,101248.69
2023-10-04T08:15:31.928Z,101250.28
2023-10-04T08:18:00.148Z,101245.41
2023-10-04T08:20:30.672Z,101252.56
2023-10-04T08:23:03.422Z,101266.28
2023-10-04T08:25:30.454Z,101251.22
2023-10-04T08:27:58.051Z,101255.00
2023-10-04T08:30:26.728Z,101240.56
2023-10-04T08:32:54.523Z,101258.75
2023-10-04T08:35:26.229Z,101254.13
2023-10-04T08:37:57.410Z,101266.41
2023-10-04T08:40:26.461Z,101258.13
2023-10-04T08:42:53.213Z,101255.47
2023-10-04T08:45:21.005Z,101252.66
2023-10-04T08:47:52.368Z,101253.00
2023-10-04T08:50:32.410Z,101240.38
2023-10-04T08:53:04.944Z,101236.25
2023-10-04T08:55:38.863Z,101241.22
2023-10-04T08:58:05.887Z,101237.91
2023-10-04T09:00:36.402Z,101239.97
2023-10-04T09:03:05.840Z,101226.34
2023-10-04T09:05:34.197Z,101229.41
2023-10-04T09:08:05.224Z,101239.56
2023-10-04T09:10:35.063Z,101228.88
2023-10-04T09:13:05.028Z,101239.19
2023-10-04T09:15:32.768Z,101238.94
2023-10-04T09:18:04.103Z,101235.72
2023-10-04T09:20:33.199Z,101237.91
2023-10-04T09:23:03.639Z,101223.06
2023-10-04T09:25:41.081Z,101222.06
2023-10-04T09:28:12.457Z,101215.94
2023-10-04T09:30:47.045Z,101205.56
2023-10-04T09:33:25.616Z,101215.75
2023-10-04T09:35:53.074Z,101215.19
2023-10-04T09:38:22.045Z,101220.16
2023-10-04T09:40:56.431Z,101208.63
2023-10-04T09:43:40.673Z,101211.69
2023-10-04T09:46:13.118Z,101194.97
2023-10-04T09:48:46.059Z,101199.78
2023-10-04T09:51:15.032Z,101202.06
2023-10-04T09:53:42.815Z,101196.19
2023-10-04T09:56:14.612Z,101202.13
2023-10-04T09:58:54.761Z,101206.75
2023-10-04T10:01:24.038Z,101204.69
2023-10-04T10:03:56.610Z,101201.00
2023-10-04T10:06:24.813Z,101192.69
2023-10-04T10:08:59.794Z,101199.56
2023-10-04T10:11:26.798Z,101190.56
2023-10-04T10:13:55.200Z,101190.84
2023-10-04T10:16:23.555Z,101189.00
2023-10-04T10:18:50.861Z,101196.75
2023-10-04T10:21:17.915Z,101196.66
2023-10-04T10:23:59.051Z,101197.75
2023-10-04T10:26:25.986Z,101182.97
2023-10-04T10:29:05.690Z,101196.41
2023-10-04T10:31:35.924Z,101191.06
2023-10-04T10:34:13.819Z,101190.69
2023-10-04T10:36:48.963Z,101181.31
2023-10-04T10:39:22.341Z,101192.69
2023-10-04T10:41:52.290Z,101197.94
2023-10-04T10:44:28.214Z,101191.56
2023-10-04T10:47:18.837Z,101187.63
2023-10-04T10:49:56.486Z,101184.22
2023-10-04T10:52:40.085Z,101183.38
2023-10-04T10:55:15.740Z,101184.09
2023-10-04T10:57:46.145Z,101182.97
2023-10-04T11:00:19.351Z,101176.91
2023-10-04T11:02:52.461Z,101180.19
2023-10-04T11:05:21.332Z,101167.22
2023-10-04T11:07:49.245Z,101173.56
2023-10-04T11:10:17.711Z,101170.50
2023-10-04T11:12:46.039Z,101162.16
2023-10-04T11:15:13.852Z,101165.28
2023-10-04T11:17:41.042Z,101153.00
2023-10-04T11:20:11.953Z,101161.47
2023-10-04T11:22:42.215Z,101160.75
2023-10-04T11:25:10.075Z,101157.38
2023-10-04T11:27:38.412Z,101158.38
2023-10-04T11:30:06.710Z,101159.34
2023-10-04T11:32:33.709Z,101152.88
2023-10-04T11:35:09.193Z,101151.31
2023-10-04T11:37:51.530Z,101150.75
2023-10-04T11:40:20.736Z,101140.34
2023-10-04T11:42:49.824Z,101138.50
2023-10-04T11:45:27.972Z,101131.28
2023-10-04T11:48:02.798Z,101133.84
2023-10-04T11:50:49.670Z,101126.78
2023-10-04T11:53:43.343Z,101140.34
2023-10-04T11:56:10.772Z,101127.06
2023-10-04T11:58:48.717Z,101122.25
2023-10-04T12:01:21.335Z,101114.22
2023-10-04T12:03:48.584Z,101113.50
2023-10-04T12:06:16.788Z,101105.59
2023-10-04T12:08:43.724Z,101102.06
2023-10-04T12:11:23.348Z,101099.78
2023-10-04T12:13:58.834Z,101095.56
2023-10-04T12:16:26.900Z,101092.19
2023-10-04T12:18:54.024Z,101084.72
2023-10-04T12:21:21.041Z,101094.16
2023-10-04T12:23:47.898Z,101091.19
2023-10-04T12:26:18.145Z,101082.28
2023-10-04T12:28:44.969Z,101076.91
2023-10-04T12:31:11.909Z,101075.06
2023-10-04T12:33:39.914Z,101067.31
2023-10-04T12:36:07.527Z,101059.69
2023-10-04T12:38:41.457Z,101070.13
2023-10-04T12:41:30.131Z,101068.72
2023-10-04T12:43:56.922Z,101074.91
2023-10-04T12:46:23.982Z,101071.94
2023-10-04T12:48:51.439Z,101066.69
2023-10-04T12:51:18.461Z,101066.69
2023-10-04T12:53:50.239Z,101068.84
2023-10-04T12:56:17.464Z,101072.38
2023-10-04T12:58:46.649Z,101073.81
2023-10-04T13:01:13.761Z,101061.25
2023-10-04T13:03:41.674Z,101064.53
2023-10-04T13:06:14.012Z,101061.13
2023-10-04T13:08:41.102Z,101059.59
2023-10-04T13:11:09.012Z,101060.41
2023-10-04T13:13:35.735Z,101060.72
2023-10-04T13:16:04.352Z,101063.00
2023-10-04T13:18:31.461Z,101053.94
2023-10-04T13:20:59.445Z,101062.16
2023-10-04T13:23:27.624Z,101054.22
2023-10-04T13:25:55.701Z,101050.59
2023-10-04T13:28:24.703Z,101048.03
2023-10-04T13:30:54.148Z,101043.38
2023-10-04T13:33:22.496Z,101043.22
2023-10-04T13:35:52.757Z,101035.16
2023-10-04T13:38:20.345Z,101023.19
2023-10-04T13:40:53.653Z,101018.53
2023-10-04T13:43:23.212Z,101021.94
2023-10-04T13:45:51.237Z,101025.84
2023-10-04T13:48:20.318Z,101015.13
2023-10-04T13:50:48.299Z,101024.44
2023-10-04T13:53:18.943Z,101017.38
2023-10-04T13:55:47.358Z,101020.78
2023-10-04T13:58:19.036Z,101016.13
2023-10-04T14:00:56.418Z,101021.59
2023-10-04T14:03:24.283Z,101018.09
2023-10-04T14:05:54.787Z,101015.94
2023-10-04T14:08:21.989Z,101020.34
2023-10-04T14:10:50.311Z,101016.94
2023-10-04T14:13:17.321Z,101008.91
2023-10-04T14:15:44.139Z,101012.56
2023-10-04T14:18:12.824Z,101009.75
2023-10-04T14:20:39.735Z,101010.44
2023-10-04T14:23:11.018Z,101020.03
2023-10-04T14:25:39.494Z,101016.53
2023-10-04T14:28:07.094Z,101021.88
2023-10-04T14:30:33.813Z,101019.19
2023-10-04T14:33:00.648Z,101022.72
2023-10-04T14:35:28.828Z,101020.88
2023-10-04T14:37:57.091Z,101024.25
2023-10-04T14:40:26.972Z,101026.25
2023-10-04T14:42:58.430Z,101021.59
2023-10-04T14:45:26.116Z,101021.41
2023-10-04T14:47:53.193Z,101021.59
2023-10-04T14:50:20.852Z,101024.25
2023-10-04T14:52:49.096Z,101022.41
2023-10-04T14:55:18.162Z,101021.28
2023-10-04T14:57:45.806Z,101031.31
2023-10-04T15:00:17.785Z,101020.56
2023-10-04T15:02:48.100Z,101014.38
2023-10-04T15:05:15.270Z,101020.56
2023-10-04T15:07:42.338Z,101014.38
2023-10-04T15:10:18.129Z,101024.25
2023-10-04T15:12:46.559Z,101019.88
2023-10-04T15:15:13.451Z,101018.91
2023-10-04T15:17:40.318Z,101011.69
2023-10-04T15:20:08.035Z,101010.00
2023-10-04T15:22:40.292Z,101015.22
2023-10-04T15:25:14.022Z,101003.94
2023-10-04T15:27:46.384Z,101006.63
2023-10-04T15:30:20.358Z,100990.84
2023-10-04T15:32:49.169Z,100988.00
2023-10-04T15:35:16.123Z,100987.28
2023-10-04T15:37:42.942Z,100985.75
2023-10-04T15:40:14.653Z,100982.22
2023-10-04T15:42:43.401Z,100985.22
2023-10-04T15:45:11.245Z,100985.34
2023-10-04T15:47:41.489Z,100980.28
2023-10-04T15:50:12.302Z,100972.38
2023-10-04T15:52:40.672Z,100963.66
2023-10-04T15:55:08.576Z,100976.19
2023-10-04T15:57:35.964Z,100969.28
2023-10-04T16:00:06.096Z,100967.72
2023-10-04T16:02:35.604Z,100969.03
2023-10-04T16:05:18.088Z,100976.38
2023-10-04T16:07:47.766Z,100980.06
2023-10-04T16:10:20.426Z,100977.66
2023-10-04T16:12:52.494Z,100969.75
2023-10-04T16:15:32.579Z,100978.22
2023-10-04T16:17:59.672Z,100975.69
2023-10-04T16:20:33.970Z,100974.31
2023-10-04T16:23:21.390Z,100981.91
2023-10-04T16:25:48.264Z,100980.50
2023-10-04T16:28:17.489Z,100986.16
2023-10-04T16:30:44.967Z,100989.41
2023-10-04T16:33:12.015Z,100993.06
2023-10-04T16:35:39.923Z,100999.56
2023-10-04T16:38:07.890Z,101009.44
2023-10-04T16:40:35.038Z,101006.06
2023-10-04T16:43:03.429Z,101007.91
2023-10-04T16:45:30.586Z,101002.84
2023-10-04T16:47:57.694Z,101004.09
2023-10-04T16:50:31.241Z,101005.22
2023-10-04T16:52:58.322Z,101001.13
2023-10-04T16:55:27.631Z,101002.41
2023-10-04T16:57:54.505Z,100997.19
2023-10-04T17:00:23.292Z,100989.44
2023-10-04T17:03:41.876Z,101005.38
2023-10-04T17:06:01.014Z,101009.91
2023-10-04T17:08:28.211Z,100991.16
2023-10-04T17:10:55.306Z,100992.13
2023-10-04T17:13:24.235Z,100987.44
2023-10-04T17:15:55.818Z,100990.13
2023-10-04T17:18:25.777Z,101007.19
2023-10-04T17:20:53.116Z,100993.38
2023-10-04T17:23:19.951Z,100998.72
2023-10-04T17:25:46.856Z,101003.19
2023-10-04T17:28:16.088Z,100998.13
2023-10-04T17:30:43.434Z,100994.63
2023-10-04T17:33:13.531Z,100998.41
2023-10-04T17:35:40.483Z,100997.59
2023-10-04T17:38:07.866Z,100997.41
2023-10-04T17:40:35.444Z,100996.03
2023-10-04T17:43:04.611Z,101000.53
2023-10-04T17:45:37.942Z,100999.00
2023-10-04T17:48:06.195Z,101001.78
2023-10-04T17:50:39.242Z,101001.78
2023-10-04T17:53:06.946Z,101007.44
2023-10-04T17:55:37.419Z,101010.09
2023-10-04T17:58:09.993Z,101009.28
2023-10-04T18:00:46.435Z,101007.13
2023-10-04T18:03:34.432Z,101012.34
2023-10-04T18:06:01.912Z,101017.13
2023-10-04T18:08:32.478Z,101021.06
2023-10-04T18:11:04.168Z,101026.00
2023-10-04T18:13:36.468Z,101026.13
2023-10-04T18:16:03.915Z,101025.72
2023-10-04T18:18:32.251Z,101024.03
2023-10-04T18:21:02.620Z,101027.38
2023-10-04T18:23:29.758Z,101028.25
2023-10-04T18:25:58.997Z,101031.06
2023-10-04T18:28:26.991Z,101023.59
2023-10-04T18:30:54.939Z,101027.38
2023-10-04T18:33:23.867Z,101024.84
2023-10-04T18:36:19.809Z,101034.66
2023-10-04T18:38:51.825Z,101025.97
2023-10-04T18:41:21.153Z,101023.56
2023-10-04T18:43:48.082Z,101026.09
2023-10-04T18:46:16.734Z,101037.78
2023-10-04T18:48:43.873Z,101031.88
2023-10-04T18:51:10.744Z,101030.03
2023-10-04T18:53:38.083Z,101032.38
2023-10-04T18:56:06.081Z,101038.56
2023-10-04T18:58:33.025Z,101034.63
2023-10-04T19:01:00.176Z,101035.63
2023-10-04T19:03:27.363Z,101034.78
2023-10-04T19:05:54.307Z,101030.38
2023-10-04T19:08:21.619Z,101024.59
2023-10-04T19:10:48.560Z,101024.88
2023-10-04T19:13:15.609Z,101018.69
2023-10-04T19:15:42.601Z,101018.81
2023-10-04T19:18:10.217Z,101028.22
2023-10-04T19:20:37.115Z,101035.25
2023-10-04T19:23:04.721Z,101035.00
2023-10-04T19:25:32.550Z,101025.56
2023-10-04T19:28:00.555Z,101026.50
2023-10-04T19:30:35.235Z,101020.03
2023-10-04T19:33:04.782Z,101033.41
