createdAt,value
2019-04-27T00:01:48.658Z,67.03
2019-04-27T00:04:43.084Z,67.20
2019-04-27T00:07:33.736Z,66.86
2019-04-27T00:10:30.581Z,67.19
2019-04-27T00:13:05.579Z,67.82
2019-04-27T00:15:50.927Z,68.14
2019-04-27T00:18:45.489Z,68.51
2019-04-27T00:21:25.736Z,68.51
2019-04-27T00:23:56.973Z,68.92
2019-04-27T00:26:28.345Z,69.51
2019-04-27T00:29:00.429Z,69.60
2019-04-27T00:31:31.506Z,69.68
2019-04-27T00:34:03.566Z,69.68
2019-04-27T00:36:40.944Z,69.96
2019-04-27T00:39:24.104Z,69.82
2019-04-27T00:41:55.396Z,69.83
2019-04-27T00:44:26.763Z,69.94
2019-04-27T00:46:58.078Z,70.05
2019-04-27T00:49:29.407Z,70.05
2019-04-27T00:52:00.646Z,70.26
2019-04-27T00:54:33.864Z,69.92
2019-04-27T00:57:15.336Z,70.62
2019-04-27T01:00:06.885Z,70.85
2019-04-27T01:02:51.247Z,71.10
2019-04-27T01:05:24.511Z,71.10
2019-04-27T01:07:55.896Z,71.10
2019-04-27T01:10:28.192Z,71.02
2019-04-27T01:12:59.751Z,71.04
2019-04-27T01:15:31.105Z,71.24
2019-04-27T01:18:12.311Z,70.96
2019-04-27T01:20:35.762Z,71.63
2019-04-27T01:23:07.235Z,71.59
2019-04-27T01:26:03.166Z,71.64
2019-04-27T01:28:39.915Z,71.38
2019-04-27T01:31:12.956Z,72.52
2019-04-27T01:33:44.553Z,72.31
2019-04-27T01:36:15.807Z,72.18
2019-04-27T01:38:47.160Z,72.02
2019-04-27T01:41:19.166Z,72.66
2019-04-27T01:43:50.591Z,72.66
2019-04-27T01:46:21.659Z,72.71
2019-04-27T01:48:52.733Z,72.11
2019-04-27T01:51:23.741Z,72.12
2019-04-27T01:53:54.868Z,72.60
2019-04-27T01:56:26.063Z,72.31
2019-04-27T01:58:57.103Z,72.53
2019-04-27T02:01:50.292Z,72.73
2019-04-27T02:04:46.133Z,72.98
2019-04-27T02:07:19.077Z,72.96
2019-04-27T02:09:50.073Z,73.29
2019-04-27T02:12:21.215Z,73.68
2019-04-27T02:14:52.647Z,74.04
2019-04-27T02:17:24.057Z,73.83
2019-04-27T02:19:55.564Z,73.63
2019-04-27T02:22:26.806Z,73.51
2019-04-27T02:24:59.093Z,74.63
2019-04-27T02:27:31.937Z,74.33
2019-04-27T02:30:26.257Z,73.97
2019-04-27T02:33:23.267Z,74.37
2019-04-27T02:35:54.560Z,74.54
2019-04-27T02:38:25.832Z,74.20
2019-04-27T02:41:06.554Z,74.83
2019-04-27T02:43:51.842Z,74.66
2019-04-27T02:46:23.052Z,74.68
2019-04-27T02:49:00.100Z,75.14
2019-04-27T02:51:33.690Z,75.11
2019-04-27T02:54:05.060Z,75.11
2019-04-27T02:56:36.176Z,74.82
2019-04-27T02:59:09.561Z,75.40
2019-04-27T03:01:46.968Z,75.42
2019-04-27T03:04:20.263Z,75.08
2019-04-27T03:06:50.878Z,75.50
2019-04-27T03:09:21.943Z,75.65
2019-04-27T03:11:53.715Z,75.90
2019-04-27T03:14:55.940Z,76.25
2019-04-27T03:17:52.485Z,76.46
2019-04-27T03:20:51.664Z,76.68
2019-04-27T03:23:22.767Z,76.49
2019-04-27T03:26:07.539Z,76.48
2019-04-27T03:28:40.187Z,76.28
2019-04-27T03:31:13.535Z,76.30
2019-04-27T03:33:44.886Z,76.16
2019-04-27T03:36:16.197Z,75.98
2019-04-27T03:38:49.812Z,75.97
2019-04-27T03:41:20.517Z,75.67
2019-04-27T03:43:52.163Z,76.00
2019-04-27T03:46:23.663Z,76.00
2019-04-27T03:48:55.245Z,75.90
2019-04-27T03:51:34.886Z,76.13
2019-04-27T03:54:25.182Z,75.95
2019-04-27T03:57:19.910Z,75.47
2019-04-27T04:00:06.292Z,75.26
2019-04-27T04:02:40.413Z,75.33
2019-04-27T04:05:12.021Z,75.31
2019-04-27T04:07:43.666Z,75.82
2019-04-27T04:10:15.236Z,75.69
2019-04-27T04:12:56.396Z,75.18
2019-04-27T04:15:39.850Z,75.37
2019-04-27T04:18:12.216Z,75.09
2019-04-27T04:20:43.621Z,74.23
2019-04-27T04:23:15.147Z,73.75
2019-04-27T04:25:46.526Z,73.29
2019-04-27T04:28:19.907Z,72.80
2019-04-27T04:30:51.274Z,72.83
2019-04-27T04:33:22.581Z,72.66
2019-04-27T04:35:53.618Z,73.18
2019-04-27T04:38:25.116Z,72.68
2019-04-27T04:41:02.086Z,73.05
2019-04-27T04:43:55.181Z,72.26
2019-04-27T04:46:43.952Z,71.32
2019-04-27T04:49:15.103Z,71.32
2019-04-27T04:51:46.174Z,71.13
2019-04-27T04:54:19.642Z,70.67
2019-04-27T04:56:50.016Z,70.60
2019-04-27T04:59:21.094Z,70.85
2019-04-27T05:01:52.574Z,70.93
2019-04-27T05:04:23.535Z,71.42
2019-04-27T05:06:54.573Z,71.42
2019-04-27T05:09:25.618Z,70.64
2019-04-27T05:11:58.607Z,69.35
2019-04-27T05:14:29.954Z,69.28
2019-04-27T05:17:01.035Z,69.28
2019-04-27T05:19:32.518Z,68.80
2019-04-27T05:22:04.003Z,70.73
2019-04-27T05:24:35.351Z,70.73
2019-04-27T05:27:06.508Z,66.99
2019-04-27T05:29:38.944Z,66.99
2019-04-27T05:32:10.649Z,65.48
2019-04-27T05:34:41.865Z,63.65
2019-04-27T05:37:13.359Z,62.03
2019-04-27T05:39:44.716Z,60.08
2019-04-27T05:42:17.061Z,61.85
2019-04-27T05:45:24.805Z,63.37
2019-04-27T05:48:04.447Z,65.08
2019-04-27T05:50:41.217Z,64.79
2019-04-27T05:53:08.853Z,64.85
2019-04-27T05:55:39.975Z,64.85
2019-04-27T05:58:11.241Z,62.26
2019-04-27T06:00:43.149Z,60.03
2019-04-27T06:03:14.587Z,62.37
2019-04-27T06:05:46.124Z,59.87
2019-04-27T06:08:18.785Z,58.54
2019-04-27T06:10:50.717Z,57.37
2019-04-27T06:13:21.861Z,57.35
2019-04-27T06:15:52.910Z,56.70
2019-04-27T06:18:24.078Z,59.05
2019-04-27T06:20:55.982Z,60.71
2019-04-27T06:23:28.957Z,58.13
2019-04-27T06:26:01.855Z,58.58
2019-04-27T06:28:33.323Z,56.81
2019-04-27T06:31:04.784Z,56.35
2019-04-27T06:33:36.140Z,57.75
2019-04-27T06:36:07.317Z,56.13
2019-04-27T06:38:39.339Z,57.21
2019-04-27T06:41:11.015Z,57.33
2019-04-27T06:43:42.401Z,55.20
2019-04-27T06:46:13.966Z,55.72
2019-04-27T06:48:45.071Z,56.26
2019-04-27T06:51:16.705Z,55.39
2019-04-27T06:53:49.415Z,54.85
2019-04-27T06:56:20.909Z,55.29
2019-04-27T06:58:52.192Z,58.00
2019-04-27T07:01:23.524Z,57.26
2019-04-27T07:03:54.972Z,57.63
2019-04-27T07:06:26.350Z,56.41
2019-04-27T07:08:59.597Z,56.07
2019-04-27T07:11:30.682Z,56.34
2019-04-27T07:14:01.754Z,57.15
2019-04-27T07:16:32.729Z,56.84
2019-04-27T07:19:03.825Z,56.57
2019-04-27T07:21:34.847Z,55.43
2019-04-27T07:24:05.894Z,54.67
2019-04-27T07:26:38.886Z,55.20
2019-04-27T07:29:09.888Z,57.44
2019-04-27T07:31:40.943Z,58.14
2019-04-27T07:34:12.436Z,58.34
2019-04-27T07:36:43.572Z,56.67
2019-04-27T07:41:44.749Z,56.85
2019-04-27T07:44:40.620Z,53.95
2019-04-27T07:47:31.072Z,52.10
2019-04-27T07:50:01.646Z,51.14
2019-04-27T07:52:32.078Z,52.17
2019-04-27T07:55:02.010Z,49.73
2019-04-27T07:57:31.775Z,49.16
2019-04-27T08:00:01.580Z,49.31
2019-04-27T08:02:32.297Z,49.58
2019-04-27T08:05:02.095Z,49.58
2019-04-27T08:07:31.917Z,48.03
2019-04-27T08:10:01.975Z,47.17
2019-04-27T08:12:33.139Z,47.37
2019-04-27T08:15:03.030Z,49.71
2019-04-27T08:17:32.989Z,47.63
2019-04-27T08:20:02.762Z,47.52
2019-04-27T08:22:32.952Z,47.05
2019-04-27T08:25:02.897Z,49.88
2019-04-27T08:27:39.388Z,48.97
2019-04-27T08:30:23.864Z,47.57
2019-04-27T08:32:54.163Z,48.31
2019-04-27T08:35:24.352Z,49.19
2019-04-27T08:37:54.768Z,49.86
2019-04-27T08:40:24.864Z,49.51
2019-04-27T08:42:55.781Z,47.05
2019-04-27T08:45:25.967Z,48.42
2019-04-27T08:47:56.094Z,47.12
2019-04-27T08:50:26.094Z,46.94
2019-04-27T08:52:57.629Z,47.16
2019-04-27T08:55:27.371Z,45.99
2019-04-27T08:57:58.687Z,48.17
2019-04-27T09:00:29.183Z,46.10
2019-04-27T09:02:59.604Z,46.21
2019-04-27T09:05:29.411Z,46.06
2019-04-27T09:08:24.389Z,44.92
2019-04-27T09:11:00.001Z,44.84
2019-04-27T09:13:41.258Z,43.55
2019-04-27T09:16:21.680Z,44.61
2019-04-27T09:18:53.641Z,45.72
2019-04-27T09:21:25.379Z,45.01
2019-04-27T09:23:55.357Z,42.74
2019-04-27T09:26:25.571Z,42.23
2019-04-27T09:28:55.819Z,42.83
2019-04-27T09:31:25.741Z,41.83
2019-04-27T09:33:55.575Z,42.86
2019-04-27T09:36:26.085Z,42.64
2019-04-27T09:38:56.532Z,42.23
2019-04-27T09:41:26.782Z,43.44
2019-04-27T09:43:56.552Z,43.50
2019-04-27T09:46:26.912Z,43.88
2019-04-27T09:48:57.134Z,42.55
2019-04-27T09:51:27.393Z,43.92
2019-04-27T09:53:57.234Z,42.87
2019-04-27T09:56:27.145Z,42.00
2019-04-27T09:58:57.646Z,40.19
2019-04-27T10:01:28.843Z,40.03
2019-04-27T10:03:58.817Z,41.59
2019-04-27T10:06:30.037Z,42.20
2019-04-27T10:08:59.926Z,41.50
2019-04-27T10:11:29.747Z,42.39
2019-04-27T10:13:59.620Z,41.30
2019-04-27T10:16:31.114Z,39.73
2019-04-27T10:19:01.261Z,38.61
2019-04-27T10:21:31.524Z,38.51
2019-04-27T10:24:01.432Z,39.57
2019-04-27T10:26:31.431Z,39.31
2019-04-27T10:29:01.436Z,37.64
2019-04-27T10:31:31.353Z,36.60
2019-04-27T10:34:00.136Z,35.47
2019-04-27T10:36:42.462Z,35.68
2019-04-27T10:39:13.648Z,38.06
2019-04-27T10:41:46.150Z,36.62
2019-04-27T10:44:16.282Z,37.79
2019-04-27T10:46:46.479Z,36.99
2019-04-27T10:49:16.470Z,35.75
2019-04-27T10:51:46.881Z,35.09
2019-04-27T10:54:17.185Z,35.76
2019-04-27T10:56:47.434Z,36.81
2019-04-27T10:59:17.726Z,37.27
2019-04-27T11:01:47.847Z,38.68
2019-04-27T11:04:46.215Z,39.58
2019-04-27T11:07:17.999Z,38.24
2019-04-27T11:09:48.096Z,37.70
2019-04-27T11:12:18.076Z,38.40
2019-04-27T11:14:48.005Z,37.77
2019-04-27T11:17:17.989Z,38.18
2019-04-27T11:19:47.873Z,37.36
2019-04-27T11:22:17.890Z,36.72
2019-04-27T11:24:48.049Z,37.39
2019-04-27T11:27:18.027Z,35.42
2019-04-27T11:29:48.060Z,37.83
2019-04-27T11:32:18.054Z,36.91
2019-04-27T11:35:05.824Z,36.63
2019-04-27T11:37:37.360Z,39.00
2019-04-27T11:40:07.563Z,38.42
2019-04-27T11:42:37.740Z,38.61
2019-04-27T11:45:08.301Z,39.52
2019-04-27T11:47:38.561Z,39.58
2019-04-27T11:50:09.052Z,38.70
2019-04-27T11:52:39.148Z,39.71
2019-04-27T11:55:09.967Z,38.95
2019-04-27T11:57:39.958Z,40.54
2019-04-27T12:00:12.441Z,40.93
2019-04-27T12:02:42.764Z,42.48
2019-04-27T12:05:13.061Z,42.22
2019-04-27T12:07:47.519Z,42.57
2019-04-27T12:10:15.946Z,44.08
2019-04-27T12:12:46.360Z,43.25
2019-04-27T12:15:16.855Z,44.03
2019-04-27T12:17:46.899Z,45.19
2019-04-27T12:20:17.778Z,45.00
2019-04-27T12:22:47.089Z,46.52
2019-04-27T12:25:16.918Z,47.14
2019-04-27T12:28:11.641Z,47.60
2019-04-27T12:30:58.886Z,47.84
2019-04-27T12:33:28.962Z,52.18
2019-04-27T12:35:58.975Z,62.35
2019-04-27T12:38:29.074Z,69.60
2019-04-27T12:41:00.052Z,71.63
2019-04-27T12:43:29.810Z,74.12
2019-04-27T12:45:59.603Z,75.37
2019-04-27T12:48:29.465Z,77.40
2019-04-27T12:50:59.468Z,79.95
2019-04-27T12:53:50.807Z,79.95
2019-04-27T12:56:28.170Z,79.96
2019-04-27T12:59:02.349Z,81.22
2019-04-27T13:01:32.169Z,82.80
2019-04-27T13:04:02.101Z,80.73
2019-04-27T13:06:32.051Z,80.74
2019-04-27T13:09:02.005Z,80.98
2019-04-27T13:11:33.472Z,81.18
2019-04-27T13:14:03.616Z,81.57
2019-04-27T13:16:33.403Z,82.88
2019-04-27T13:19:03.268Z,82.28
2019-04-27T13:21:33.382Z,81.82
2019-04-27T13:24:06.325Z,82.31
2019-04-27T13:26:36.212Z,80.71
2019-04-27T13:29:06.800Z,76.39
2019-04-27T13:31:36.963Z,71.48
2019-04-27T13:34:06.874Z,70.73
2019-04-27T13:36:36.895Z,68.58
2019-04-27T13:39:07.342Z,69.05
2019-04-27T13:41:37.304Z,69.07
2019-04-27T13:44:07.130Z,67.57
2019-04-27T13:46:55.974Z,69.87
2019-04-27T13:49:46.048Z,72.34
2019-04-27T13:52:29.846Z,74.31
2019-04-27T13:54:58.771Z,72.09
2019-04-27T13:57:28.621Z,71.82
2019-04-27T13:59:58.440Z,73.10
2019-04-27T14:02:32.244Z,73.65
2019-04-27T14:05:00.345Z,73.50
2019-04-27T14:07:30.120Z,73.62
2019-04-27T14:10:00.086Z,73.68
2019-04-27T14:12:29.860Z,72.22
2019-04-27T14:14:59.787Z,72.51
2019-04-27T14:17:29.548Z,71.49
2019-04-27T14:19:59.632Z,71.62
2019-04-27T14:22:31.635Z,73.16
2019-04-27T14:25:01.817Z,73.03
2019-04-27T14:27:40.399Z,74.55
2019-04-27T14:30:09.287Z,73.79
2019-04-27T14:32:42.435Z,73.38
2019-04-27T14:35:11.801Z,74.85
2019-04-27T14:37:41.579Z,75.71
2019-04-27T14:40:11.949Z,75.28
2019-04-27T14:42:41.757Z,73.97
2019-04-27T14:45:11.803Z,73.84
2019-04-27T14:47:41.805Z,72.49
2019-04-27T14:50:11.644Z,74.99
2019-04-27T14:52:41.961Z,75.63
2019-04-27T14:55:12.189Z,78.82
2019-04-27T14:57:41.895Z,80.96
2019-04-27T15:00:13.640Z,80.53
2019-04-27T15:02:43.493Z,82.00
2019-04-27T15:05:13.696Z,83.79
2019-04-27T15:07:44.536Z,85.17
2019-04-27T15:10:16.212Z,85.77
2019-04-27T15:12:46.208Z,85.70
2019-04-27T15:15:16.260Z,87.02
2019-04-27T15:17:46.171Z,87.25
2019-04-27T15:20:27.075Z,88.96
2019-04-27T15:22:56.945Z,89.87
2019-04-27T15:25:26.547Z,91.12
2019-04-27T15:28:01.283Z,90.67
2019-04-27T15:30:48.863Z,91.39
2019-04-27T15:33:46.663Z,91.57
2019-04-27T15:36:30.670Z,91.77
2019-04-27T15:39:03.163Z,91.66
2019-04-27T15:41:39.551Z,90.80
2019-04-27T15:44:09.595Z,91.67
2019-04-27T15:46:39.871Z,91.76
2019-04-27T15:49:11.591Z,91.69
2019-04-27T15:51:41.537Z,91.60
2019-04-27T15:54:11.400Z,91.88
2019-04-27T15:56:41.505Z,91.60
2019-04-27T15:59:11.314Z,91.57
2019-04-27T16:01:41.506Z,92.33
2019-04-27T16:04:11.589Z,91.80
2019-04-27T16:06:42.838Z,92.42
2019-04-27T16:09:24.306Z,92.75
2019-04-27T16:11:57.656Z,92.12
2019-04-27T16:14:20.869Z,92.19
2019-04-27T16:16:51.047Z,92.47
2019-04-27T16:19:21.162Z,93.02
2019-04-27T16:21:54.310Z,93.52
2019-04-27T16:24:23.451Z,93.48
2019-04-27T16:26:56.004Z,92.86
2019-04-27T16:29:28.068Z,92.76
2019-04-27T16:31:58.342Z,93.01
2019-04-27T16:34:28.812Z,93.27
2019-04-27T16:36:59.335Z,93.95
2019-04-27T16:39:29.408Z,94.28
2019-04-27T16:41:59.792Z,94.54
2019-04-27T16:44:29.834Z,95.02
2019-04-27T16:46:59.938Z,95.38
2019-04-27T16:49:30.019Z,95.19
2019-04-27T16:52:00.188Z,95.16
2019-04-27T16:54:30.303Z,95.75
2019-04-27T16:57:05.149Z,95.99
2019-04-27T16:59:43.001Z,96.35
2019-04-27T17:02:03.829Z,95.50
2019-04-27T17:04:33.717Z,94.69
2019-04-27T17:07:03.676Z,94.42
2019-04-27T17:09:36.397Z,94.22
2019-04-27T17:12:05.661Z,94.46
2019-04-27T17:14:52.001Z,94.36
2019-04-27T17:17:31.365Z,94.33
2019-04-27T17:20:02.831Z,94.16
2019-04-27T17:22:33.039Z,94.22
2019-04-27T17:25:02.928Z,94.17
2019-04-27T17:27:41.375Z,93.55
2019-04-27T17:30:11.325Z,93.59
2019-04-27T17:32:55.964Z,93.31
2019-04-27T17:35:25.751Z,93.02
2019-04-27T17:37:55.743Z,92.85
2019-04-27T17:40:29.763Z,93.77
2019-04-27T17:42:59.730Z,94.01
2019-04-27T17:45:30.486Z,94.47
2019-04-27T17:48:06.786Z,94.21
2019-04-27T17:50:32.556Z,94.43
2019-04-27T17:53:02.307Z,94.44
2019-04-27T17:55:32.364Z,94.28
2019-04-27T17:58:05.145Z,94.18
2019-04-27T18:00:43.114Z,94.09
2019-04-27T18:03:08.167Z,94.22
2019-04-27T18:05:39.024Z,94.11
2019-04-27T18:08:09.221Z,93.56
2019-04-27T18:10:40.146Z,93.42
2019-04-27T18:13:10.513Z,92.92
2019-04-27T18:15:40.375Z,93.02
2019-04-27T18:18:22.858Z,93.19
2019-04-27T18:20:52.249Z,93.36
2019-04-27T18:23:24.388Z,93.27
2019-04-27T18:26:03.000Z,93.15
2019-04-27T18:28:34.137Z,93.12
2019-04-27T18:31:11.488Z,93.13
2019-04-27T18:33:42.559Z,92.37
2019-04-27T18:36:14.293Z,92.89
2019-04-27T18:38:43.964Z,92.99
2019-04-27T18:41:14.535Z,92.55
2019-04-27T18:43:50.837Z,92.49
2019-04-27T18:46:21.564Z,92.08
2019-04-27T18:49:08.814Z,92.24
2019-04-27T18:52:04.138Z,92.31
2019-04-27T18:54:38.166Z,92.24
2019-04-27T18:57:06.232Z,93.22
2019-04-27T18:59:37.971Z,93.47
2019-04-27T19:02:08.582Z,94.27
2019-04-27T19:04:38.612Z,94.60
2019-04-27T19:07:08.857Z,94.47
2019-04-27T19:09:38.746Z,94.62
2019-04-27T19:12:08.681Z,94.72
2019-04-27T19:14:38.771Z,95.05
2019-04-27T19:17:08.609Z,95.57
2019-04-27T19:19:38.786Z,95.70
2019-04-27T19:22:09.074Z,96.07
2019-04-27T19:24:39.214Z,95.73
2019-04-27T19:27:39.185Z,95.63
2019-04-27T19:30:21.382Z,95.78
2019-04-27T19:32:51.253Z,95.55
2019-04-27T19:35:20.061Z,95.33
2019-04-27T19:37:50.020Z,95.08
2019-04-27T19:40:20.029Z,95.25
2019-04-27T19:42:50.032Z,95.42
2019-04-27T19:45:21.150Z,95.19
2019-04-27T19:47:51.429Z,95.02
2019-04-27T19:50:21.495Z,94.91
2019-04-27T19:52:51.678Z,95.10
2019-04-27T19:55:21.701Z,95.11
2019-04-27T19:57:51.465Z,95.02
2019-04-27T20:00:32.858Z,95.04
2019-04-27T20:03:03.842Z,95.10
2019-04-27T20:05:34.899Z,94.90
2019-04-27T20:08:06.215Z,95.04
2019-04-27T20:10:36.026Z,95.32
2019-04-27T20:13:06.034Z,95.44
2019-04-27T20:15:37.171Z,95.65
2019-04-27T20:18:07.125Z,95.71
2019-04-27T20:20:37.337Z,95.99
2019-04-27T20:23:07.341Z,96.01
2019-04-27T20:25:37.382Z,95.91
2019-04-27T20:28:07.479Z,95.60
2019-04-27T20:30:37.386Z,95.32
2019-04-27T20:33:07.259Z,95.58
2019-04-27T20:35:37.329Z,95.68
2019-04-27T20:38:07.450Z,95.73
2019-04-27T20:40:37.425Z,95.84
2019-04-27T20:43:07.390Z,95.94
2019-04-27T20:45:37.658Z,95.82
2019-04-27T20:48:07.855Z,95.60
2019-04-27T20:50:37.616Z,95.32
2019-04-27T20:53:10.618Z,95.55
2019-04-27T20:55:42.174Z,95.69
2019-04-27T20:58:12.691Z,95.76
2019-04-27T21:00:42.920Z,95.53
2019-04-27T21:03:27.410Z,95.03
2019-04-27T21:06:14.595Z,94.78
2019-04-27T21:08:44.775Z,94.46
2019-04-27T21:11:14.742Z,93.77
2019-04-27T21:13:44.496Z,93.53
2019-04-27T21:16:14.449Z,93.74
2019-04-27T21:18:44.260Z,93.56
2019-04-27T21:21:14.132Z,93.15
2019-04-27T21:23:44.360Z,92.73
2019-04-27T21:26:14.308Z,92.46
2019-04-27T21:28:44.133Z,92.17
2019-04-27T21:31:14.653Z,91.93
2019-04-27T21:33:44.651Z,91.83
2019-04-27T21:36:14.415Z,91.99
2019-04-27T21:38:44.301Z,92.20
2019-04-27T21:41:14.197Z,93.08
2019-04-27T21:43:43.967Z,93.08
2019-04-27T21:46:14.034Z,93.25
2019-04-27T21:48:44.053Z,92.99
2019-04-27T21:51:14.063Z,92.63
2019-04-27T21:54:13.256Z,92.88
2019-04-27T21:56:43.397Z,93.17
2019-04-27T21:59:13.542Z,93.57
2019-04-27T22:01:43.890Z,93.81
2019-04-27T22:04:15.655Z,93.21
2019-04-27T22:06:45.951Z,93.38
2019-04-27T22:09:16.509Z,93.49
2019-04-27T22:11:46.410Z,93.98
2019-04-27T22:14:16.264Z,94.11
2019-04-27T22:16:46.119Z,93.96
2019-04-27T22:19:16.234Z,93.86
2019-04-27T22:21:46.235Z,93.02
2019-04-27T22:24:26.621Z,93.37
2019-04-27T22:26:56.599Z,93.54
2019-04-27T22:29:26.688Z,93.75
2019-04-27T22:31:57.894Z,93.60
2019-04-27T22:34:27.853Z,93.53
2019-04-27T22:36:57.843Z,93.54
2019-04-27T22:39:33.477Z,93.77
2019-04-27T22:42:23.154Z,93.53
2019-04-27T22:44:56.686Z,93.62
2019-04-27T22:47:26.561Z,93.23
2019-04-27T22:49:56.463Z,93.43
2019-04-27T22:52:26.550Z,93.09
2019-04-27T22:54:56.775Z,93.09
2019-04-27T22:57:38.488Z,93.07
2019-04-27T23:00:31.155Z,93.06
2019-04-27T23:03:03.202Z,93.02
2019-04-27T23:05:34.487Z,92.78
2019-04-27T23:08:04.577Z,92.74
2019-04-27T23:10:34.955Z,92.38
2019-04-27T23:13:05.077Z,92.50
2019-04-27T23:15:41.149Z,92.37
2019-04-27T23:18:11.506Z,92.31
2019-04-27T23:20:42.548Z,92.43
2019-04-27T23:23:12.603Z,91.49
2019-04-27T23:25:42.725Z,91.16
2019-04-27T23:28:12.839Z,91.32
2019-04-27T23:31:02.259Z,91.11
2019-04-27T23:33:31.825Z,90.95
2019-04-27T23:36:01.755Z,90.35
2019-04-27T23:38:31.790Z,90.53
2019-04-27T23:41:01.954Z,90.41
2019-04-27T23:43:32.280Z,90.31
2019-04-27T23:46:02.380Z,90.39
2019-04-27T23:48:32.277Z,90.09
2019-04-27T23:51:12.792Z,89.58
2019-04-27T23:53:42.643Z,89.37
2019-04-27T23:56:12.912Z,89.24
2019-04-27T23:58:43.177Z,89.10
