createdAt,value
2023-01-26T00:01:14.757Z,-1.40
2023-01-26T00:03:41.741Z,-1.40
2023-01-26T00:06:11.209Z,-1.40
2023-01-26T00:08:42.694Z,-1.40
2023-01-26T00:11:11.601Z,-1.40
2023-01-26T00:13:38.968Z,-1.40
2023-01-26T00:16:10.033Z,-1.30
2023-01-26T00:18:38.510Z,-1.30
2023-01-26T00:21:06.045Z,-1.30
2023-01-26T00:23:34.533Z,-1.30
2023-01-26T00:26:01.875Z,-1.40
2023-01-26T00:28:29.441Z,-1.40
2023-01-26T00:31:07.750Z,-1.40
2023-01-26T00:33:36.552Z,-1.40
2023-01-26T00:36:03.452Z,-1.40
2023-01-26T00:38:31.637Z,-1.40
2023-01-26T00:40:58.556Z,-1.40
2023-01-26T00:43:25.366Z,-1.40
2023-01-26T00:45:52.229Z,-1.50
2023-01-26T00:48:19.952Z,-1.40
2023-01-26T00:50:46.712Z,-1.50
2023-01-26T00:53:13.402Z,-1.40
2023-01-26T00:55:40.115Z,-1.40
2023-01-26T00:58:07.851Z,-1.30
2023-01-26T01:00:37.247Z,-1.30
2023-01-26T01:03:05.382Z,-1.30
2023-01-26T01:05:33.295Z,-1.30
2023-01-26T01:08:00.298Z,-1.30
2023-01-26T01:10:27.525Z,-1.30
2023-01-26T01:12:54.998Z,-1.20
2023-01-26T01:15:23.548Z,-1.20
2023-01-26T01:17:50.315Z,-1.20
2023-01-26T01:20:17.254Z,-1.20
2023-01-26T01:22:44.003Z,-1.20
2023-01-26T01:25:10.964Z,-1.20
2023-01-26T01:27:37.885Z,-1.20
2023-01-26T01:30:08.098Z,-1.10
2023-01-26T01:32:39.963Z,-1.10
2023-01-26T01:35:07.447Z,-1.10
2023-01-26T01:37:34.421Z,-1.10
2023-01-26T01:40:01.083Z,-1.10
2023-01-26T01:42:27.935Z,-1.00
2023-01-26T01:45:25.802Z,-1.00
2023-01-26T01:47:55.787Z,-1.10
2023-01-26T01:50:23.264Z,-1.10
2023-01-26T01:52:50.289Z,-1.10
2023-01-26T01:55:17.436Z,-1.10
2023-01-26T01:57:55.301Z,-1.10
2023-01-26T02:00:23.915Z,-1.10
2023-01-26T02:03:11.311Z,-1.10
2023-01-26T02:05:48.753Z,-1.10
2023-01-26T02:08:18.145Z,-1.10
2023-01-26T02:10:48.535Z,-1.10
2023-01-26T02:13:17.770Z,-1.10
2023-01-26T02:15:44.943Z,-1.00
2023-01-26T02:18:12.033Z,-1.10
2023-01-26T02:20:52.825Z,-1.20
2023-01-26T02:23:38.563Z,-1.10
2023-01-26T02:26:07.917Z,-1.20
2023-01-26T02:28:34.611Z,-1.10
2023-01-26T02:31:03.479Z,-1.10
2023-01-26T02:33:32.622Z,-1.10
2023-01-26T02:36:03.341Z,-1.10
2023-01-26T02:38:44.514Z,-1.10
2023-01-26T02:41:38.232Z,-1.00
2023-01-26T02:44:08.204Z,-1.00
2023-01-26T02:46:34.959Z,-1.00
2023-01-26T02:49:21.341Z,-1.00
2023-01-26T02:51:48.120Z,-1.00
2023-01-26T02:54:35.363Z,-1.00
2023-01-26T02:57:02.767Z,-1.00
2023-01-26T02:59:29.502Z,-1.00
2023-01-26T03:01:58.121Z,-1.00
2023-01-26T03:04:25.096Z,-1.00
2023-01-26T03:06:52.457Z,-1.00
2023-01-26T03:09:19.194Z,-1.00
2023-01-26T03:11:48.192Z,-1.00
2023-01-26T03:14:16.956Z,-1.00
2023-01-26T03:16:44.021Z,-1.00
2023-01-26T03:19:33.961Z,-1.00
2023-01-26T03:22:24.727Z,-1.00
2023-01-26T03:25:09.859Z,-1.00
2023-01-26T03:27:43.794Z,-1.00
2023-01-26T03:30:13.388Z,-1.10
2023-01-26T03:32:41.724Z,-1.00
2023-01-26T03:35:15.136Z,-1.00
2023-01-26T03:37:43.903Z,-1.00
2023-01-26T03:40:35.028Z,-1.00
2023-01-26T03:43:26.916Z,-1.00
2023-01-26T03:46:12.862Z,-0.80
2023-01-26T03:48:58.297Z,-1.00
2023-01-26T03:51:43.765Z,-1.00
2023-01-26T03:54:29.772Z,-1.00
2023-01-26T03:56:56.469Z,-1.00
2023-01-26T03:59:38.040Z,-1.10
2023-01-26T04:02:31.285Z,-1.10
2023-01-26T04:05:17.554Z,-1.00
2023-01-26T04:08:06.553Z,-1.00
2023-01-26T04:10:33.602Z,-1.00
2023-01-26T04:13:21.733Z,-1.00
2023-01-26T04:16:11.981Z,-1.00
2023-01-26T04:18:57.276Z,-1.00
2023-01-26T04:21:27.832Z,-1.00
2023-01-26T04:23:57.159Z,-1.00
2023-01-26T04:26:36.832Z,-0.90
2023-01-26T04:29:09.864Z,-1.00
2023-01-26T04:31:36.707Z,-1.00
2023-01-26T04:34:06.127Z,-0.90
2023-01-26T04:36:32.976Z,-0.90
2023-01-26T04:39:00.303Z,-0.90
2023-01-26T04:41:29.680Z,-0.90
2023-01-26T04:44:06.244Z,-0.90
2023-01-26T04:46:33.284Z,-0.90
2023-01-26T04:49:01.350Z,-0.90
2023-01-26T04:51:28.501Z,-0.80
2023-01-26T04:53:56.215Z,-0.80
2023-01-26T04:56:33.414Z,-0.90
2023-01-26T04:59:02.984Z,-1.00
2023-01-26T05:01:31.301Z,-0.90
2023-01-26T05:04:02.833Z,-1.00
2023-01-26T05:06:31.792Z,-1.00
2023-01-26T05:08:58.795Z,-1.00
2023-01-26T05:11:26.923Z,-0.90
2023-01-26T05:14:04.723Z,-0.90
2023-01-26T05:16:47.367Z,-1.00
2023-01-26T05:19:49.480Z,-1.00
2023-01-26T05:22:34.668Z,-0.90
2023-01-26T05:25:27.417Z,-0.90
2023-01-26T05:28:02.473Z,-0.90
2023-01-26T05:30:29.659Z,-0.80
2023-01-26T05:33:05.250Z,-0.80
2023-01-26T05:35:33.249Z,-0.90
2023-01-26T05:38:00.163Z,-0.90
2023-01-26T05:40:29.536Z,-0.90
2023-01-26T05:42:56.591Z,-1.00
2023-01-26T05:45:42.023Z,-1.00
2023-01-26T05:48:10.398Z,-0.90
2023-01-26T05:50:37.458Z,-1.00
2023-01-26T05:53:19.699Z,-1.00
2023-01-26T05:55:47.325Z,-0.90
2023-01-26T05:58:14.081Z,-1.00
2023-01-26T06:00:40.859Z,-1.00
2023-01-26T06:03:13.628Z,-0.90
2023-01-26T06:05:40.375Z,-0.90
2023-01-26T06:08:14.687Z,-0.90
2023-01-26T06:10:59.321Z,-0.90
2023-01-26T06:13:39.097Z,-0.90
2023-01-26T06:16:17.372Z,-0.90
2023-01-26T06:18:48.903Z,-0.90
2023-01-26T06:21:16.582Z,-0.90
2023-01-26T06:23:44.169Z,-0.90
2023-01-26T06:26:12.077Z,-0.90
2023-01-26T06:28:39.862Z,-0.90
2023-01-26T06:31:08.701Z,-0.80
2023-01-26T06:33:37.300Z,-0.80
2023-01-26T06:36:06.601Z,-0.90
2023-01-26T06:38:33.510Z,-0.90
2023-01-26T06:41:05.062Z,-0.90
2023-01-26T06:43:33.430Z,-0.90
2023-01-26T06:46:01.306Z,-0.80
2023-01-26T06:48:31.217Z,-0.80
2023-01-26T06:51:16.432Z,-0.70
2023-01-26T06:53:48.618Z,-0.70
2023-01-26T06:56:24.379Z,-0.70
2023-01-26T06:59:17.056Z,-0.70
2023-01-26T07:02:20.852Z,-0.70
2023-01-26T07:04:48.678Z,-0.70
2023-01-26T07:07:15.705Z,-0.70
2023-01-26T07:09:42.428Z,-0.70
2023-01-26T07:12:09.473Z,-0.70
2023-01-26T07:14:36.247Z,-0.70
2023-01-26T07:17:03.143Z,-0.70
2023-01-26T07:19:31.337Z,-0.70
2023-01-26T07:21:58.144Z,-0.70
2023-01-26T07:24:25.445Z,-0.70
2023-01-26T07:26:52.413Z,-0.70
2023-01-26T07:29:19.313Z,-0.70
2023-01-26T07:31:46.147Z,-0.70
2023-01-26T07:34:13.200Z,-0.60
2023-01-26T07:36:39.934Z,-0.60
2023-01-26T07:39:08.647Z,-0.60
2023-01-26T07:41:35.794Z,-0.70
2023-01-26T07:44:13.212Z,-0.60
2023-01-26T07:46:41.290Z,-0.60
2023-01-26T07:49:08.013Z,-0.60
2023-01-26T07:51:34.619Z,-0.60
2023-01-26T07:54:02.515Z,-0.50
2023-01-26T07:56:29.271Z,-0.40
2023-01-26T07:58:55.944Z,-0.40
2023-01-26T08:01:22.806Z,-0.40
2023-01-26T08:03:51.343Z,-0.40
2023-01-26T08:06:18.491Z,-0.50
2023-01-26T08:08:50.893Z,-0.50
2023-01-26T08:11:19.420Z,-0.50
2023-01-26T08:13:46.378Z,-0.50
2023-01-26T08:16:13.519Z,-0.50
2023-01-26T08:18:45.175Z,-0.50
2023-01-26T08:21:14.112Z,-0.50
2023-01-26T08:23:41.187Z,-0.50
2023-01-26T08:26:13.520Z,-0.40
2023-01-26T08:28:41.342Z,-0.40
2023-01-26T08:31:13.587Z,-0.40
2023-01-26T08:33:42.625Z,-0.40
2023-01-26T08:36:12.358Z,-0.30
2023-01-26T08:38:39.242Z,-0.30
2023-01-26T08:41:06.373Z,-0.30
2023-01-26T08:43:33.355Z,-0.30
2023-01-26T08:46:00.326Z,-0.30
2023-01-26T08:48:28.402Z,-0.30
2023-01-26T08:50:56.669Z,-0.30
2023-01-26T08:53:24.116Z,-0.20
2023-01-26T08:55:51.459Z,-0.30
2023-01-26T08:58:20.323Z,-0.20
2023-01-26T09:00:47.128Z,-0.10
2023-01-26T09:03:13.898Z,-0.10
2023-01-26T09:05:41.029Z,-0.10
2023-01-26T09:08:09.193Z,-0.20
2023-01-26T09:10:38.531Z,-0.20
2023-01-26T09:13:05.601Z,-0.10
2023-01-26T09:15:32.453Z,-0.10
2023-01-26T09:18:00.873Z,-0.10
2023-01-26T09:20:28.081Z,-0.10
2023-01-26T09:22:54.735Z,-0.10
2023-01-26T09:25:21.549Z,-0.10
2023-01-26T09:27:48.368Z,0.00
2023-01-26T09:30:15.524Z,0.00
2023-01-26T09:32:42.193Z,0.10
2023-01-26T09:35:14.372Z,0.00
2023-01-26T09:37:43.793Z,0.10
2023-01-26T09:40:28.342Z,0.20
2023-01-26T09:43:25.016Z,0.10
2023-01-26T09:46:01.154Z,0.10
2023-01-26T09:48:51.533Z,0.10
2023-01-26T09:51:24.208Z,0.10
2023-01-26T09:53:57.284Z,0.10
2023-01-26T09:56:28.952Z,0.20
2023-01-26T09:59:31.914Z,0.20
2023-01-26T10:02:20.736Z,0.10
2023-01-26T10:04:51.919Z,0.10
2023-01-26T10:07:19.933Z,0.10
2023-01-26T10:09:51.277Z,0.10
2023-01-26T10:12:35.570Z,0.10
2023-01-26T10:15:16.115Z,0.10
2023-01-26T10:17:45.263Z,0.10
2023-01-26T10:20:39.568Z,0.20
2023-01-26T10:23:16.026Z,0.10
2023-01-26T10:25:46.179Z,0.10
2023-01-26T10:28:17.196Z,0.20
2023-01-26T10:30:46.277Z,0.20
2023-01-26T10:33:23.778Z,0.20
2023-01-26T10:35:50.841Z,0.20
2023-01-26T10:38:33.675Z,0.20
2023-01-26T10:41:20.118Z,0.20
2023-01-26T10:43:51.709Z,0.20
2023-01-26T10:46:39.371Z,0.30
2023-01-26T10:49:08.990Z,0.30
2023-01-26T10:51:37.679Z,0.30
2023-01-26T10:54:28.015Z,0.30
2023-01-26T10:57:00.393Z,0.30
2023-01-26T10:59:43.504Z,0.30
2023-01-26T11:02:19.394Z,0.30
2023-01-26T11:05:08.514Z,0.40
2023-01-26T11:07:40.830Z,0.40
2023-01-26T11:10:18.491Z,0.40
2023-01-26T11:12:45.386Z,0.50
2023-01-26T11:15:34.784Z,0.50
2023-01-26T11:18:13.327Z,0.50
2023-01-26T11:21:09.228Z,0.60
2023-01-26T11:23:53.197Z,0.50
2023-01-26T11:26:31.022Z,0.50
2023-01-26T11:29:18.468Z,0.60
2023-01-26T11:32:04.247Z,0.60
2023-01-26T11:35:04.137Z,0.50
2023-01-26T11:37:43.807Z,0.60
2023-01-26T11:40:24.831Z,0.60
2023-01-26T11:43:13.533Z,0.60
2023-01-26T11:46:02.934Z,0.60
2023-01-26T11:49:03.145Z,0.60
2023-01-26T11:51:42.752Z,0.60
2023-01-26T11:54:28.979Z,0.60
2023-01-26T11:57:17.093Z,0.70
2023-01-26T11:59:53.352Z,0.60
2023-01-26T12:02:36.193Z,0.70
2023-01-26T12:05:23.509Z,0.60
2023-01-26T12:08:25.750Z,0.60
2023-01-26T12:11:22.502Z,0.70
2023-01-26T12:14:14.367Z,0.70
2023-01-26T12:16:59.979Z,0.80
2023-01-26T12:19:52.782Z,0.90
2023-01-26T12:22:33.911Z,0.80
2023-01-26T12:25:29.936Z,0.80
2023-01-26T12:28:21.972Z,0.80
2023-01-26T12:31:24.110Z,0.70
2023-01-26T12:33:55.661Z,0.80
2023-01-26T12:37:00.261Z,0.80
2023-01-26T12:39:40.867Z,0.80
2023-01-26T12:42:16.419Z,0.80
2023-01-26T12:44:54.924Z,0.80
2023-01-26T12:47:24.349Z,0.80
2023-01-26T12:50:04.283Z,0.80
2023-01-26T12:52:42.806Z,0.80
2023-01-26T12:55:23.028Z,0.80
2023-01-26T12:58:01.022Z,0.80
2023-01-26T13:00:31.116Z,0.90
2023-01-26T13:03:22.217Z,0.90
2023-01-26T13:06:02.012Z,0.90
2023-01-26T13:08:31.537Z,0.90
2023-01-26T13:11:00.739Z,0.90
2023-01-26T13:13:54.701Z,0.90
2023-01-26T13:16:22.171Z,0.90
2023-01-26T13:18:55.232Z,1.00
2023-01-26T13:21:40.170Z,1.00
2023-01-26T13:24:18.886Z,1.00
2023-01-26T13:26:50.726Z,1.00
2023-01-26T13:29:34.167Z,1.00
2023-01-26T13:32:08.669Z,1.00
2023-01-26T13:34:44.875Z,1.10
2023-01-26T13:37:35.740Z,1.10
2023-01-26T13:40:13.947Z,1.10
2023-01-26T13:43:25.774Z,1.10
2023-01-26T13:46:07.816Z,1.00
2023-01-26T13:48:54.058Z,1.10
2023-01-26T13:51:27.625Z,1.10
2023-01-26T13:54:01.359Z,1.20
2023-01-26T13:56:34.358Z,1.20
2023-01-26T13:59:09.346Z,1.20
2023-01-26T14:01:48.182Z,1.20
2023-01-26T14:04:21.610Z,1.20
2023-01-26T14:06:57.475Z,1.20
2023-01-26T14:09:27.506Z,1.20
2023-01-26T14:12:06.824Z,1.20
2023-01-26T14:14:37.094Z,1.20
2023-01-26T14:17:08.830Z,1.20
2023-01-26T14:19:41.142Z,1.20
2023-01-26T14:22:12.642Z,1.20
2023-01-26T14:24:43.112Z,1.20
2023-01-26T14:27:39.557Z,1.20
2023-01-26T14:30:28.825Z,1.20
2023-01-26T14:33:03.961Z,1.20
2023-01-26T14:35:31.200Z,1.20
2023-01-26T14:38:13.047Z,1.20
2023-01-26T14:40:54.467Z,1.20
2023-01-26T14:43:21.833Z,1.20
2023-01-26T14:45:55.598Z,1.30
2023-01-26T14:48:26.557Z,1.30
2023-01-26T14:50:53.357Z,1.30
2023-01-26T14:53:24.758Z,1.30
2023-01-26T14:55:53.280Z,1.30
2023-01-26T14:58:24.819Z,1.40
2023-01-26T15:00:52.175Z,1.40
2023-01-26T15:03:34.563Z,1.40
2023-01-26T15:06:13.404Z,1.40
2023-01-26T15:08:41.750Z,1.30
2023-01-26T15:11:28.450Z,1.30
2023-01-26T15:13:56.232Z,1.40
2023-01-26T15:16:24.818Z,1.40
2023-01-26T15:19:02.882Z,1.30
2023-01-26T15:21:40.274Z,1.40
2023-01-26T15:24:13.667Z,1.50
2023-01-26T15:26:41.330Z,1.40
2023-01-26T15:29:31.019Z,1.40
2023-01-26T15:31:58.761Z,1.40
2023-01-26T15:34:34.695Z,1.40
2023-01-26T15:37:02.341Z,1.60
2023-01-26T15:39:29.126Z,1.50
2023-01-26T15:42:15.956Z,1.50
2023-01-26T15:44:42.606Z,1.50
2023-01-26T15:47:11.311Z,1.60
2023-01-26T15:49:38.460Z,1.60
2023-01-26T15:52:20.969Z,1.60
2023-01-26T15:54:47.607Z,1.60
2023-01-26T15:57:14.575Z,1.60
2023-01-26T15:59:42.011Z,1.70
2023-01-26T16:02:19.464Z,1.70
2023-01-26T16:04:46.881Z,1.70
2023-01-26T16:07:15.772Z,1.70
2023-01-26T16:09:42.762Z,1.70
2023-01-26T16:12:30.380Z,1.70
2023-01-26T16:14:58.155Z,1.60
2023-01-26T16:17:24.939Z,1.60
2023-01-26T16:19:52.560Z,1.60
2023-01-26T16:22:19.412Z,1.70
2023-01-26T16:24:46.716Z,1.60
2023-01-26T16:27:13.420Z,1.70
2023-01-26T16:29:40.093Z,1.70
2023-01-26T16:32:28.282Z,1.70
2023-01-26T16:34:55.105Z,1.70
2023-01-26T16:37:21.743Z,1.70
2023-01-26T16:39:48.569Z,1.70
2023-01-26T16:42:19.776Z,1.70
2023-01-26T16:44:47.075Z,1.70
2023-01-26T16:47:13.752Z,1.80
2023-01-26T16:49:40.407Z,1.80
2023-01-26T16:52:08.996Z,1.80
2023-01-26T16:54:35.723Z,1.80
2023-01-26T16:57:02.690Z,1.90
2023-01-26T16:59:29.382Z,1.90
2023-01-26T17:01:56.428Z,1.90
2023-01-26T17:04:23.154Z,1.90
2023-01-26T17:06:49.830Z,1.90
2023-01-26T17:09:16.527Z,1.90
2023-01-26T17:11:43.150Z,1.90
2023-01-26T17:14:11.898Z,1.90
2023-01-26T17:16:39.207Z,1.90
2023-01-26T17:19:08.874Z,1.90
2023-01-26T17:21:35.856Z,1.90
2023-01-26T17:24:02.548Z,2.00
2023-01-26T17:26:29.601Z,2.00
2023-01-26T17:28:56.497Z,2.00
2023-01-26T17:31:24.353Z,2.00
2023-01-26T17:33:51.721Z,2.00
2023-01-26T17:36:20.062Z,2.00
2023-01-26T17:38:48.383Z,2.00
2023-01-26T17:41:16.018Z,2.00
2023-01-26T17:43:42.714Z,2.00
2023-01-26T17:46:15.272Z,2.10
2023-01-26T17:48:45.290Z,2.00
2023-01-26T17:51:18.307Z,2.00
2023-01-26T17:53:47.534Z,2.00
2023-01-26T17:56:17.148Z,2.00
2023-01-26T17:58:48.994Z,2.00
2023-01-26T18:01:15.727Z,2.00
2023-01-26T18:03:42.979Z,2.00
2023-01-26T18:06:10.568Z,2.00
2023-01-26T18:08:38.558Z,2.00
2023-01-26T18:11:08.392Z,2.00
2023-01-26T18:13:35.098Z,2.00
2023-01-26T18:16:02.562Z,2.10
2023-01-26T18:18:30.138Z,2.00
2023-01-26T18:20:57.187Z,2.10
2023-01-26T18:23:25.018Z,2.10
2023-01-26T18:25:51.912Z,2.10
2023-01-26T18:28:18.847Z,2.10
2023-01-26T18:30:45.704Z,2.10
2023-01-26T18:33:12.606Z,2.10
2023-01-26T18:35:40.558Z,2.10
2023-01-26T18:38:07.417Z,2.10
2023-01-26T18:40:34.297Z,2.10
2023-01-26T18:43:01.212Z,2.10
2023-01-26T18:45:27.967Z,2.10
2023-01-26T18:47:54.737Z,2.10
2023-01-26T18:50:21.391Z,2.10
2023-01-26T18:52:48.137Z,2.10
2023-01-26T18:55:15.055Z,2.10
2023-01-26T18:57:41.883Z,2.10
2023-01-26T19:00:09.210Z,2.10
2023-01-26T19:02:38.817Z,2.10
2023-01-26T19:05:09.284Z,2.20
2023-01-26T19:07:36.125Z,2.30
2023-01-26T19:10:04.863Z,2.20
2023-01-26T19:12:31.756Z,2.30
2023-01-26T19:14:58.439Z,2.30
2023-01-26T19:17:25.168Z,2.30
2023-01-26T19:19:51.897Z,2.20
2023-01-26T19:22:18.693Z,2.20
2023-01-26T19:24:45.321Z,2.20
2023-01-26T19:27:12.007Z,2.20
2023-01-26T19:29:38.670Z,2.20
2023-01-26T19:32:05.494Z,2.30
2023-01-26T19:34:33.688Z,2.20
2023-01-26T19:37:00.615Z,2.30
2023-01-26T19:39:27.378Z,2.30
2023-01-26T19:41:54.185Z,2.20
2023-01-26T19:44:20.867Z,2.30
2023-01-26T19:46:51.333Z,2.40
2023-01-26T19:49:18.822Z,2.30
2023-01-26T19:51:45.470Z,2.30
2023-01-26T19:54:13.719Z,2.30
2023-01-26T19:56:40.753Z,2.40
2023-01-26T19:59:10.373Z,2.40
2023-01-26T20:01:37.180Z,2.40
2023-01-26T20:04:06.518Z,2.40
2023-01-26T20:06:35.288Z,2.40
2023-01-26T20:09:03.793Z,2.30
2023-01-26T20:11:30.580Z,2.40
2023-01-26T20:13:59.745Z,2.50
2023-01-26T20:16:28.198Z,2.40
2023-01-26T20:18:56.202Z,2.50
2023-01-26T20:21:23.609Z,2.50
2023-01-26T20:23:54.999Z,2.50
2023-01-26T20:26:22.977Z,2.50
2023-01-26T20:28:49.759Z,2.60
2023-01-26T20:31:22.382Z,2.80
2023-01-26T20:33:50.334Z,2.90
2023-01-26T20:36:20.153Z,3.00
2023-01-26T20:38:48.367Z,3.00
2023-01-26T20:41:19.090Z,3.10
2023-01-26T20:43:58.665Z,3.10
2023-01-26T20:46:29.300Z,3.10
2023-01-26T20:48:56.350Z,3.20
2023-01-26T20:51:28.815Z,3.20
2023-01-26T20:53:55.715Z,3.30
2023-01-26T20:56:23.197Z,3.30
2023-01-26T20:58:52.512Z,3.30
2023-01-26T21:01:19.808Z,3.30
2023-01-26T21:03:46.714Z,3.20
2023-01-26T21:06:15.435Z,3.20
2023-01-26T21:08:42.283Z,3.10
2023-01-26T21:11:12.517Z,3.10
2023-01-26T21:13:42.675Z,3.10
2023-01-26T21:16:13.216Z,3.00
2023-01-26T21:18:40.398Z,3.00
2023-01-26T21:21:10.383Z,2.90
2023-01-26T21:23:37.132Z,3.00
2023-01-26T21:26:07.377Z,2.90
2023-01-26T21:28:34.073Z,2.90
2023-01-26T21:31:05.584Z,2.70
2023-01-26T21:33:33.429Z,2.70
2023-01-26T21:36:02.113Z,2.60
2023-01-26T21:38:33.971Z,2.60
2023-01-26T21:41:02.878Z,2.60
2023-01-26T21:43:30.237Z,2.60
2023-01-26T21:45:58.622Z,2.60
2023-01-26T21:48:31.555Z,2.60
2023-01-26T21:51:17.658Z,2.60
2023-01-26T21:53:44.665Z,2.60
2023-01-26T21:56:14.543Z,2.60
2023-01-26T21:59:03.092Z,2.60
2023-01-26T22:01:38.393Z,2.60
2023-01-26T22:04:08.483Z,2.60
2023-01-26T22:06:36.443Z,2.50
2023-01-26T22:09:04.689Z,2.50
2023-01-26T22:11:31.425Z,2.50
2023-01-26T22:13:58.547Z,2.50
2023-01-26T22:16:25.390Z,2.50
2023-01-26T22:18:52.279Z,2.50
2023-01-26T22:21:19.424Z,2.50
2023-01-26T22:23:46.822Z,2.60
2023-01-26T22:26:16.304Z,2.60
2023-01-26T22:28:49.922Z,2.60
2023-01-26T22:31:19.695Z,2.60
2023-01-26T22:33:47.399Z,2.60
2023-01-26T22:36:14.611Z,2.50
2023-01-26T22:38:41.906Z,2.60
2023-01-26T22:41:25.513Z,2.60
2023-01-26T22:43:54.281Z,2.50
2023-01-26T22:46:23.438Z,2.50
2023-01-26T22:48:50.936Z,2.50
2023-01-26T22:51:21.048Z,2.60
2023-01-26T22:53:49.276Z,2.60
2023-01-26T22:56:16.569Z,2.60
2023-01-26T22:58:56.927Z,2.70
2023-01-26T23:01:24.747Z,2.70
2023-01-26T23:03:53.336Z,2.70
2023-01-26T23:06:20.735Z,2.70
2023-01-26T23:08:47.425Z,2.80
2023-01-26T23:11:15.712Z,2.70
2023-01-26T23:13:44.175Z,2.80
2023-01-26T23:16:11.446Z,2.80
2023-01-26T23:18:38.955Z,2.90
2023-01-26T23:21:06.942Z,2.90
2023-01-26T23:23:34.100Z,2.90
2023-01-26T23:26:01.073Z,2.90
2023-01-26T23:28:34.461Z,2.90
2023-01-26T23:31:01.499Z,2.80
2023-01-26T23:33:30.787Z,2.90
2023-01-26T23:35:58.061Z,2.90
2023-01-26T23:38:26.723Z,2.90
2023-01-26T23:40:53.548Z,2.90
2023-01-26T23:43:20.672Z,2.90
2023-01-26T23:45:48.920Z,2.90
2023-01-26T23:48:16.283Z,2.90
2023-01-26T23:50:43.411Z,2.90
2023-01-26T23:53:10.242Z,2.90
2023-01-26T23:55:41.143Z,3.00
2023-01-26T23:58:08.353Z,2.90
