createdAt,value
2023-04-04T00:00:02.434Z,2
2023-04-04T00:01:10.842Z,2
2023-04-04T00:02:19.439Z,2.3
2023-04-04T00:03:27.837Z,2.3
2023-04-04T00:04:36.160Z,2.3
2023-04-04T00:05:44.724Z,1.7
2023-04-04T00:06:53.086Z,1.7
2023-04-04T00:08:01.480Z,1.7
2023-04-04T00:09:10.053Z,1.9
2023-04-04T00:10:18.469Z,1.9
2023-04-04T00:11:26.797Z,1.9
2023-04-04T00:12:35.371Z,2.1
2023-04-04T00:13:43.754Z,2.1
2023-04-04T00:14:52.080Z,2.1
2023-04-04T00:16:00.765Z,2
2023-04-04T00:17:09.040Z,2
2023-04-04T00:18:17.410Z,2
2023-04-04T00:19:25.962Z,2.3
2023-04-04T00:20:34.317Z,2.3
2023-04-04T00:21:42.674Z,2.3
2023-04-04T00:22:51.246Z,2
2023-04-04T00:23:59.609Z,2
2023-04-04T00:25:07.991Z,2
2023-04-04T00:26:16.559Z,1.8
2023-04-04T00:27:24.936Z,1.8
2023-04-04T00:28:33.304Z,1.8
2023-04-04T00:29:41.925Z,2.3
2023-04-04T00:30:50.294Z,2.3
2023-04-04T00:31:58.756Z,2.3
2023-04-04T00:33:07.291Z,2
2023-04-04T00:34:15.624Z,2
2023-04-04T00:35:23.984Z,2
2023-04-04T00:36:32.581Z,1.9
2023-04-04T00:37:40.951Z,1.9
2023-04-04T00:38:49.349Z,1.9
2023-04-04T00:39:57.886Z,2.1
2023-04-04T00:41:06.264Z,2.1
2023-04-04T00:42:14.658Z,2.1
2023-04-04T00:43:23.200Z,2
2023-04-04T00:44:31.544Z,2
2023-04-04T00:45:39.940Z,2
2023-04-04T00:46:48.480Z,2.2
2023-04-04T00:47:56.894Z,2.2
2023-04-04T00:49:05.238Z,2.2
2023-04-04T00:50:13.777Z,2.3
2023-04-04T00:51:22.132Z,2.3
2023-04-04T00:52:30.540Z,2.3
2023-04-04T00:53:39.078Z,2.3
2023-04-04T00:54:47.440Z,2.3
2023-04-04T00:55:55.798Z,2.3
2023-04-04T00:57:04.380Z,2.1
2023-04-04T00:58:12.768Z,2.1
2023-04-04T00:59:21.147Z,2.1
2023-04-04T01:00:29.733Z,1.8
2023-04-04T01:01:38.116Z,1.8
2023-04-04T01:02:46.473Z,1.8
2023-04-04T01:03:55.041Z,2.1
2023-04-04T01:05:03.423Z,2.1
2023-04-04T01:06:11.774Z,2.1
2023-04-04T01:07:20.327Z,2.1
2023-04-04T01:08:28.672Z,2.1
2023-04-04T01:09:37.026Z,2.1
2023-04-04T01:10:45.624Z,2.5
2023-04-04T01:11:53.954Z,2.5
2023-04-04T01:13:02.319Z,2.5
2023-04-04T01:14:10.918Z,2.4
2023-04-04T01:15:19.217Z,2.4
2023-04-04T01:16:27.629Z,2.4
2023-04-04T01:17:36.148Z,2.3
2023-04-04T01:18:44.570Z,2.3
2023-04-04T01:19:52.875Z,2.3
2023-04-04T01:21:01.426Z,2.1
2023-04-04T01:22:09.788Z,2.1
2023-04-04T01:23:18.167Z,2.1
2023-04-04T01:24:26.713Z,2
2023-04-04T01:25:35.073Z,2
2023-04-04T01:26:43.446Z,2
2023-04-04T01:27:52.029Z,2
2023-04-04T01:29:00.469Z,2
2023-04-04T01:30:08.819Z,2
2023-04-04T01:31:17.388Z,2.1
2023-04-04T01:32:25.720Z,2.1
2023-04-04T01:33:34.071Z,2.1
2023-04-04T01:34:42.689Z,2.1
2023-04-04T01:35:51.040Z,2.1
2023-04-04T01:36:59.374Z,2.1
2023-04-04T01:38:07.926Z,2.2
2023-04-04T01:39:16.308Z,2.2
2023-04-04T01:40:24.637Z,2.2
2023-04-04T01:41:33.196Z,2.3
2023-04-04T01:42:41.591Z,2.3
2023-04-04T01:43:49.967Z,2.3
2023-04-04T01:44:58.540Z,2.1
2023-04-04T01:46:07.007Z,2.1
2023-04-04T01:47:15.252Z,2.1
2023-04-04T01:48:23.813Z,2.5
2023-04-04T01:49:32.178Z,2.5
2023-04-04T01:50:40.746Z,2.5
2023-04-04T01:51:49.147Z,2.4
2023-04-04T01:52:57.514Z,2.4
2023-04-04T01:54:05.875Z,2.4
2023-04-04T01:55:14.408Z,2.4
2023-04-04T01:56:22.778Z,2.4
2023-04-04T01:57:31.131Z,2.4
2023-04-04T01:58:39.711Z,2.4
2023-04-04T01:59:48.063Z,2.4
2023-04-04T02:00:56.436Z,2.4
2023-04-04T02:02:04.992Z,2.3
2023-04-04T02:03:13.339Z,2.3
2023-04-04T02:04:21.710Z,2.3
2023-04-04T02:05:30.231Z,2.2
2023-04-04T02:06:38.610Z,2.2
2023-04-04T02:07:46.946Z,2.2
2023-04-04T02:08:55.538Z,2.4
2023-04-04T02:10:03.900Z,2.4
2023-04-04T02:11:12.248Z,2.4
2023-04-04T02:12:20.828Z,2.6
2023-04-04T02:13:29.206Z,2.6
2023-04-04T02:14:37.526Z,2.6
2023-04-04T02:15:46.132Z,2.3
2023-04-04T02:16:54.443Z,2.3
2023-04-04T02:18:02.872Z,2.3
2023-04-04T02:19:11.369Z,2
2023-04-04T02:20:19.727Z,2
2023-04-04T02:21:28.079Z,2
2023-04-04T02:22:36.629Z,2.1
2023-04-04T02:23:44.997Z,2.1
2023-04-04T02:24:53.342Z,2.1
2023-04-04T02:26:01.913Z,2
2023-04-04T02:27:10.301Z,2
2023-04-04T02:28:18.632Z,2
2023-04-04T02:29:27.233Z,1.7
2023-04-04T02:30:35.553Z,1.7
2023-04-04T02:31:43.981Z,1.7
2023-04-04T02:32:52.482Z,1.7
2023-04-04T02:34:00.809Z,1.7
2023-04-04T02:35:09.146Z,1.7
2023-04-04T02:36:17.734Z,2
2023-04-04T02:37:26.032Z,2
2023-04-04T02:38:34.427Z,2
2023-04-04T02:39:42.958Z,1.9
2023-04-04T02:40:51.295Z,1.9
2023-04-04T02:41:59.626Z,1.9
2023-04-04T02:43:08.180Z,1.6
2023-04-04T02:44:16.550Z,1.6
2023-04-04T02:45:24.885Z,1.6
2023-04-04T02:46:33.490Z,1.9
2023-04-04T02:47:41.842Z,1.9
2023-04-04T02:48:50.206Z,1.9
2023-04-04T02:49:58.796Z,1.9
2023-04-04T02:51:07.121Z,1.9
2023-04-04T02:52:15.504Z,1.9
2023-04-04T02:53:24.061Z,2
2023-04-04T02:54:32.414Z,2
2023-04-04T02:55:40.771Z,2
2023-04-04T02:56:49.340Z,2.2
2023-04-04T02:57:57.658Z,2.2
2023-04-04T02:59:06.054Z,2.2
2023-04-04T03:00:14.591Z,2.2
2023-04-04T03:01:22.974Z,2.2
2023-04-04T03:02:31.403Z,2.2
2023-04-04T03:03:39.945Z,1.9
2023-04-04T03:04:48.197Z,1.9
2023-04-04T03:05:56.607Z,1.9
2023-04-04T03:07:05.134Z,2
2023-04-04T03:08:13.461Z,2
2023-04-04T03:09:21.844Z,2
2023-04-04T03:10:30.394Z,1.9
2023-04-04T03:11:38.739Z,1.9
2023-04-04T03:12:47.091Z,1.9
2023-04-04T03:13:55.661Z,2.1
2023-04-04T03:15:04.000Z,2.1
2023-04-04T03:16:12.390Z,2.1
2023-04-04T03:17:20.913Z,2.5
2023-04-04T03:18:29.288Z,2.5
2023-04-04T03:19:37.642Z,2.5
2023-04-04T03:20:46.188Z,2.1
2023-04-04T03:21:54.587Z,2.1
2023-04-04T03:23:02.896Z,2.1
2023-04-04T03:24:11.479Z,2.2
2023-04-04T03:25:19.842Z,2.2
2023-04-04T03:26:28.182Z,2.2
2023-04-04T03:27:36.723Z,1.8
2023-04-04T03:28:45.074Z,1.8
2023-04-04T03:29:53.436Z,1.8
2023-04-04T03:31:01.971Z,2.1
2023-04-04T03:32:10.382Z,2.1
2023-04-04T03:33:18.667Z,2.1
2023-04-04T03:34:27.216Z,2.1
2023-04-04T03:35:35.583Z,2.1
2023-04-04T03:36:43.900Z,2.1
2023-04-04T03:37:52.538Z,2.5
2023-04-04T03:39:00.847Z,2.5
2023-04-04T03:40:09.197Z,2.5
2023-04-04T03:41:17.749Z,2.3
2023-04-04T03:42:26.053Z,2.3
2023-04-04T03:43:34.432Z,2.3
2023-04-04T03:44:42.993Z,2.7
2023-04-04T03:45:51.335Z,2.7
2023-04-04T03:46:59.629Z,2.7
2023-04-04T03:48:08.159Z,2.5
2023-04-04T03:49:16.503Z,2.5
2023-04-04T03:50:24.822Z,2.5
2023-04-04T03:51:33.388Z,3.9
2023-04-04T03:52:41.700Z,3.9
2023-04-04T03:53:50.054Z,3.9
2023-04-04T03:54:58.583Z,3
2023-04-04T03:56:06.910Z,3
2023-04-04T03:57:15.237Z,3
2023-04-04T03:58:23.788Z,3.1
2023-04-04T03:59:32.184Z,3.1
2023-04-04T04:00:40.626Z,3.1
2023-04-04T04:01:48.996Z,3.6
2023-04-04T04:02:57.376Z,3.6
2023-04-04T04:04:05.713Z,3.6
2023-04-04T04:05:14.220Z,3.5
2023-04-04T04:06:22.582Z,3.5
2023-04-04T04:07:30.873Z,3.5
2023-04-04T04:08:39.424Z,3.8
2023-04-04T04:09:47.894Z,3.8
2023-04-04T04:10:56.073Z,3.8
2023-04-04T04:12:04.629Z,3.4
2023-04-04T04:13:12.964Z,3.4
2023-04-04T04:14:21.315Z,3.4
2023-04-04T04:15:29.872Z,3
2023-04-04T04:16:38.223Z,3
2023-04-04T04:17:46.561Z,3
2023-04-04T04:18:55.078Z,2.6
2023-04-04T04:20:03.394Z,2.6
2023-04-04T04:21:11.724Z,2.6
2023-04-04T04:22:20.281Z,2.6
2023-04-04T04:23:28.608Z,2.6
2023-04-04T04:24:36.935Z,2.6
2023-04-04T04:25:45.509Z,2.4
2023-04-04T04:26:53.829Z,2.4
2023-04-04T04:28:02.195Z,2.4
2023-04-04T04:29:10.740Z,2.8
2023-04-04T04:30:19.070Z,2.8
2023-04-04T04:31:27.418Z,2.8
2023-04-04T04:32:35.962Z,2.8
2023-04-04T04:33:44.297Z,2.8
2023-04-04T04:34:52.595Z,2.8
2023-04-04T04:36:01.793Z,2.9
2023-04-04T04:37:09.459Z,2.9
2023-04-04T04:38:17.774Z,2.9
2023-04-04T04:39:26.340Z,2.9
2023-04-04T04:40:34.690Z,2.9
2023-04-04T04:41:43.057Z,2.9
2023-04-04T04:42:52.651Z,3.1
2023-04-04T04:43:59.991Z,3.1
2023-04-04T04:45:08.340Z,3.1
2023-04-04T04:46:16.960Z,2.6
2023-04-04T04:47:25.338Z,2.6
2023-04-04T04:48:33.869Z,2.6
2023-04-04T04:49:42.433Z,2.9
2023-04-04T04:50:50.811Z,2.9
2023-04-04T04:51:59.230Z,2.9
2023-04-04T04:53:07.798Z,2.6
2023-04-04T04:54:16.338Z,2.6
2023-04-04T04:55:24.804Z,2.6
2023-04-04T04:56:33.405Z,2.7
2023-04-04T04:57:41.790Z,2.7
2023-04-04T04:58:50.194Z,2.7
2023-04-04T04:59:58.774Z,2.9
2023-04-04T05:01:07.257Z,2.9
2023-04-04T05:02:15.651Z,2.9
2023-04-04T05:03:24.221Z,2.8
2023-04-04T05:04:32.604Z,2.8
2023-04-04T05:05:41.004Z,2.8
2023-04-04T05:06:49.622Z,2.9
2023-04-04T05:07:57.999Z,2.9
2023-04-04T05:09:06.456Z,2.9
2023-04-04T05:10:15.034Z,2.8
2023-04-04T05:11:23.428Z,2.8
2023-04-04T05:12:31.824Z,2.8
2023-04-04T05:13:40.468Z,2.6
2023-04-04T05:14:48.853Z,2.6
2023-04-04T05:15:57.285Z,2.6
2023-04-04T05:17:05.824Z,3.4
2023-04-04T05:18:14.252Z,3.4
2023-04-04T05:19:23.442Z,3.4
2023-04-04T05:20:32.207Z,3.5
2023-04-04T05:21:40.670Z,3.5
2023-04-04T05:22:51.062Z,3.5
2023-04-04T05:23:57.605Z,3.1
2023-04-04T05:25:05.941Z,3.1
2023-04-04T05:26:14.287Z,3.1
2023-04-04T05:27:22.844Z,3.5
2023-04-04T05:28:31.198Z,3.5
2023-04-04T05:29:39.544Z,3.5
2023-04-04T05:30:48.110Z,3.6
2023-04-04T05:31:56.455Z,3.6
2023-04-04T05:33:04.803Z,3.6
2023-04-04T05:34:13.353Z,4
2023-04-04T05:35:21.712Z,4
2023-04-04T05:36:30.035Z,4
2023-04-04T05:37:38.598Z,3.4
2023-04-04T05:38:47.078Z,3.4
2023-04-04T05:39:55.491Z,3.4
2023-04-04T05:41:04.020Z,7.1
2023-04-04T05:42:12.370Z,7.1
2023-04-04T05:43:20.759Z,7.1
2023-04-04T05:44:29.386Z,28
2023-04-04T05:45:39.441Z,28
2023-04-04T05:46:46.021Z,28
2023-04-04T05:47:54.632Z,19.1
2023-04-04T05:49:02.901Z,19.1
2023-04-04T05:50:11.249Z,19.1
2023-04-04T05:51:19.782Z,4.2
2023-04-04T05:52:28.127Z,4.2
2023-04-04T05:53:36.452Z,4.2
2023-04-04T05:54:45.001Z,5.2
2023-04-04T05:55:53.338Z,5.2
2023-04-04T05:57:01.653Z,5.2
2023-04-04T05:58:11.781Z,31.6
2023-04-04T05:59:18.563Z,31.6
2023-04-04T06:00:26.840Z,31.6
2023-04-04T06:01:35.391Z,5.7
2023-04-04T06:02:43.762Z,5.7
2023-04-04T06:03:52.035Z,5.7
2023-04-04T06:05:00.555Z,5.7
2023-04-04T06:06:08.862Z,5.7
2023-04-04T06:07:17.182Z,5.7
2023-04-04T06:08:25.742Z,7.1
2023-04-04T06:09:34.078Z,7.1
2023-04-04T06:10:42.420Z,7.1
2023-04-04T06:11:50.942Z,7.2
2023-04-04T06:12:59.284Z,7.2
2023-04-04T06:14:07.621Z,7.2
2023-04-04T06:15:16.150Z,6.4
2023-04-04T06:16:24.505Z,6.4
2023-04-04T06:17:32.893Z,6.4
2023-04-04T06:18:41.400Z,6.6
2023-04-04T06:19:49.724Z,6.6
2023-04-04T06:20:58.068Z,6.6
2023-04-04T06:22:06.598Z,7.9
2023-04-04T06:23:14.949Z,7.9
2023-04-04T06:24:23.284Z,7.9
2023-04-04T06:25:31.825Z,6.5
2023-04-04T06:26:40.147Z,6.5
2023-04-04T06:27:48.507Z,6.5
2023-04-04T06:28:57.035Z,6.8
2023-04-04T06:30:05.358Z,6.8
2023-04-04T06:31:13.753Z,6.8
2023-04-04T06:32:22.235Z,8.5
2023-04-04T06:33:30.598Z,8.5
2023-04-04T06:34:38.905Z,8.5
2023-04-04T06:35:47.469Z,7.4
2023-04-04T06:36:55.792Z,7.4
2023-04-04T06:38:04.122Z,7.4
2023-04-04T06:39:12.676Z,7.3
2023-04-04T06:40:21.017Z,7.3
2023-04-04T06:41:29.358Z,7.3
2023-04-04T06:42:37.888Z,6.3
2023-04-04T06:43:46.229Z,6.3
2023-04-04T06:44:54.549Z,6.3
2023-04-04T06:46:03.102Z,6.5
2023-04-04T06:47:11.428Z,6.5
2023-04-04T06:48:19.785Z,6.5
2023-04-04T06:49:28.459Z,6.7
2023-04-04T06:50:36.881Z,6.7
2023-04-04T06:51:45.157Z,6.7
2023-04-04T06:52:53.717Z,8.2
2023-04-04T06:54:02.075Z,8.2
2023-04-04T06:55:10.427Z,8.2
2023-04-04T06:56:18.944Z,6.5
2023-04-04T06:57:27.322Z,6.5
2023-04-04T06:58:35.683Z,6.5
2023-04-04T06:59:45.251Z,5.9
2023-04-04T07:00:52.567Z,5.9
2023-04-04T07:02:00.885Z,5.9
2023-04-04T07:03:09.438Z,6.6
2023-04-04T07:04:17.763Z,6.6
2023-04-04T07:05:26.147Z,6.6
2023-04-04T07:06:34.655Z,6.1
2023-04-04T07:07:42.990Z,6.1
2023-04-04T07:08:51.348Z,6.1
2023-04-04T07:09:59.880Z,6
2023-04-04T07:11:08.304Z,6
2023-04-04T07:12:16.584Z,6
2023-04-04T07:13:25.115Z,5.6
2023-04-04T07:14:33.491Z,5.6
2023-04-04T07:15:41.845Z,5.6
2023-04-04T07:16:50.441Z,5.8
2023-04-04T07:17:58.758Z,5.8
2023-04-04T07:19:07.056Z,5.8
2023-04-04T07:20:15.603Z,5.5
2023-04-04T07:21:23.988Z,5.5
2023-04-04T07:22:32.305Z,5.5
2023-04-04T07:23:40.885Z,6.1
2023-04-04T07:24:49.221Z,6.1
2023-04-04T07:25:57.598Z,6.1
2023-04-04T07:27:06.136Z,6.2
2023-04-04T07:28:14.471Z,6.2
2023-04-04T07:29:22.823Z,6.2
2023-04-04T07:30:31.387Z,6.1
2023-04-04T07:31:39.766Z,6.1
2023-04-04T07:32:48.105Z,6.1
2023-04-04T07:33:56.645Z,6.5
2023-04-04T07:35:04.975Z,6.5
2023-04-04T07:36:13.314Z,6.5
2023-04-04T07:37:21.866Z,7.6
2023-04-04T07:38:30.222Z,7.6
2023-04-04T07:39:38.565Z,7.6
2023-04-04T07:40:47.107Z,7.9
2023-04-04T07:41:55.439Z,7.9
2023-04-04T07:43:03.802Z,7.9
2023-04-04T07:44:12.380Z,18.4
2023-04-04T07:45:20.755Z,18.4
2023-04-04T07:46:29.125Z,18.4
2023-04-04T07:47:37.689Z,17.4
2023-04-04T07:48:46.026Z,17.4
2023-04-04T07:49:54.359Z,17.4
2023-04-04T07:51:02.925Z,5.2
2023-04-04T07:52:11.305Z,5.2
2023-04-04T07:53:19.690Z,5.2
2023-04-04T07:54:28.234Z,5.8
2023-04-04T07:55:36.616Z,5.8
2023-04-04T07:56:44.960Z,5.8
2023-04-04T07:57:53.547Z,4.5
2023-04-04T07:59:03.419Z,4.5
2023-04-04T08:00:12.876Z,4.5
2023-04-04T08:01:22.008Z,4.7
2023-04-04T08:02:30.732Z,4.7
2023-04-04T08:03:39.250Z,4.7
2023-04-04T08:04:47.779Z,4.4
2023-04-04T08:05:56.032Z,4.4
2023-04-04T08:07:04.390Z,4.4
2023-04-04T08:08:13.603Z,4.5
2023-04-04T08:09:22.223Z,4.5
2023-04-04T08:10:30.545Z,4.5
2023-04-04T08:11:39.096Z,4.1
2023-04-04T08:12:47.441Z,4.1
2023-04-04T08:13:55.819Z,4.1
2023-04-04T08:15:08.371Z,6.2
2023-04-04T08:16:17.677Z,6.2
2023-04-04T08:17:26.463Z,6.2
2023-04-04T08:18:35.530Z,4.1
2023-04-04T08:19:43.879Z,4.1
2023-04-04T08:20:52.216Z,4.1
2023-04-04T08:22:00.815Z,4.6
2023-04-04T08:23:09.236Z,4.6
2023-04-04T08:24:17.560Z,4.6
2023-04-04T08:25:26.141Z,4.2
2023-04-04T08:26:34.475Z,4.2
2023-04-04T08:27:43.044Z,4.2
2023-04-04T08:28:51.646Z,3.6
2023-04-04T08:29:59.979Z,3.6
2023-04-04T08:31:08.365Z,3.6
2023-04-04T08:32:16.947Z,3.8
2023-04-04T08:33:31.611Z,3.8
2023-04-04T08:34:33.665Z,3.8
2023-04-04T08:35:42.274Z,3.7
2023-04-04T08:36:50.598Z,3.7
2023-04-04T08:37:58.919Z,3.7
2023-04-04T08:39:07.516Z,3.9
2023-04-04T08:40:15.874Z,3.9
2023-04-04T08:41:24.216Z,3.9
2023-04-04T08:42:32.740Z,4.2
2023-04-04T08:43:41.144Z,4.2
2023-04-04T08:44:49.480Z,4.2
2023-04-04T08:45:58.020Z,4.8
2023-04-04T08:47:06.487Z,4.8
2023-04-04T08:48:14.719Z,4.8
2023-04-04T08:49:23.293Z,3.3
2023-04-04T08:50:31.642Z,3.3
2023-04-04T08:51:40.052Z,3.3
2023-04-04T08:52:48.577Z,4
2023-04-04T08:53:56.943Z,4
2023-04-04T08:55:05.286Z,4
2023-04-04T08:56:13.862Z,2.9
2023-04-04T08:57:22.225Z,2.9
2023-04-04T08:58:30.569Z,2.9
2023-04-04T08:59:39.205Z,3.2
2023-04-04T09:00:47.510Z,3.2
2023-04-04T09:01:55.876Z,3.2
2023-04-04T09:03:04.529Z,3.1
2023-04-04T09:04:12.825Z,3.1
2023-04-04T09:05:21.185Z,3.1
2023-04-04T09:06:29.723Z,3.8
2023-04-04T09:07:39.341Z,3.8
2023-04-04T09:08:46.478Z,3.8
2023-04-04T09:09:55.046Z,3.2
2023-04-04T09:11:03.406Z,3.2
2023-04-04T09:12:11.752Z,3.2
2023-04-04T09:13:20.364Z,4.1
2023-04-04T09:14:28.916Z,4.1
2023-04-04T09:15:37.084Z,4.1
2023-04-04T09:16:45.665Z,3.6
2023-04-04T09:17:54.008Z,3.6
2023-04-04T09:19:02.370Z,3.6
2023-04-04T09:20:10.930Z,2.7
2023-04-04T09:21:19.276Z,2.7
2023-04-04T09:22:27.614Z,2.7
2023-04-04T09:23:36.198Z,3.4
2023-04-04T09:24:44.560Z,3.4
2023-04-04T09:26:02.985Z,3.4
2023-04-04T09:27:01.423Z,3.1
2023-04-04T09:28:09.792Z,3.1
2023-04-04T09:29:18.185Z,3.1
2023-04-04T09:30:26.710Z,3
2023-04-04T09:31:35.081Z,3
2023-04-04T09:32:43.434Z,3
2023-04-04T09:33:51.979Z,3
2023-04-04T09:35:00.328Z,3
2023-04-04T09:36:08.745Z,3
2023-04-04T09:37:17.266Z,3
2023-04-04T09:38:25.658Z,3
2023-04-04T09:39:34.023Z,3
2023-04-04T09:40:42.789Z,3.2
2023-04-04T09:41:50.953Z,3.2
2023-04-04T09:42:59.313Z,3.2
2023-04-04T09:44:07.909Z,3.4
2023-04-04T09:45:19.585Z,3.4
2023-04-04T09:46:24.637Z,3.4
2023-04-04T09:47:33.131Z,3.6
2023-04-04T09:48:41.494Z,3.6
2023-04-04T09:49:49.844Z,3.6
2023-04-04T09:50:58.406Z,3
2023-04-04T09:52:06.742Z,3
2023-04-04T09:53:15.108Z,3
2023-04-04T09:54:29.292Z,3.1
2023-04-04T09:55:32.029Z,3.1
2023-04-04T09:56:40.384Z,3.1
2023-04-04T09:57:48.958Z,3.6
2023-04-04T09:59:03.560Z,3.6
2023-04-04T10:00:05.646Z,3.6
2023-04-04T10:01:14.242Z,3.1
2023-04-04T10:02:22.581Z,3.1
2023-04-04T10:03:30.935Z,3.1
2023-04-04T10:04:39.532Z,3.2
2023-04-04T10:05:47.900Z,3.2
2023-04-04T10:06:56.249Z,3.2
2023-04-04T10:08:04.822Z,3.2
2023-04-04T10:09:13.152Z,3.2
2023-04-04T10:10:21.522Z,3.2
2023-04-04T10:11:30.073Z,2.9
2023-04-04T10:12:38.413Z,2.9
2023-04-04T10:13:46.779Z,2.9
2023-04-04T10:14:55.319Z,3.2
2023-04-04T10:16:03.721Z,3.2
2023-04-04T10:17:12.040Z,3.2
2023-04-04T10:18:20.585Z,3.1
2023-04-04T10:19:28.947Z,3.1
2023-04-04T10:20:37.645Z,3.1
2023-04-04T10:21:45.863Z,3.4
2023-04-04T10:22:54.324Z,3.4
2023-04-04T10:24:02.692Z,3.4
2023-04-04T10:25:11.263Z,3.1
2023-04-04T10:26:19.616Z,3.1
2023-04-04T10:27:27.972Z,3.1
2023-04-04T10:28:36.545Z,3.5
2023-04-04T10:29:44.909Z,3.5
2023-04-04T10:31:05.521Z,3.5
2023-04-04T10:32:01.860Z,3.1
2023-04-04T10:33:10.223Z,3.1
2023-04-04T10:34:18.493Z,3.1
2023-04-04T10:35:27.093Z,5.2
2023-04-04T10:36:35.422Z,5.2
2023-04-04T10:37:43.766Z,5.2
2023-04-04T10:38:52.328Z,2.8
2023-04-04T10:40:00.683Z,2.8
2023-04-04T10:41:09.019Z,2.8
2023-04-04T10:42:17.585Z,2.8
2023-04-04T10:43:25.893Z,2.8
2023-04-04T10:44:34.253Z,2.8
2023-04-04T10:45:43.084Z,3.1
2023-04-04T10:46:51.294Z,3.1
2023-04-04T10:47:59.462Z,3.1
2023-04-04T10:49:08.037Z,3.2
2023-04-04T10:50:16.356Z,3.2
2023-04-04T10:51:24.656Z,3.2
2023-04-04T10:52:33.203Z,3.7
2023-04-04T10:53:41.530Z,3.7
2023-04-04T10:54:49.853Z,3.7
2023-04-04T10:55:58.378Z,3.4
2023-04-04T10:57:06.710Z,3.4
2023-04-04T10:58:15.041Z,3.4
2023-04-04T10:59:23.584Z,3.4
2023-04-04T11:00:31.903Z,3.4
2023-04-04T11:01:40.184Z,3.4
2023-04-04T11:02:48.755Z,3.4
2023-04-04T11:03:57.061Z,3.4
2023-04-04T11:05:05.478Z,3.4
2023-04-04T11:06:13.882Z,3.3
2023-04-04T11:07:22.213Z,3.3
2023-04-04T11:08:30.553Z,3.3
2023-04-04T11:09:39.071Z,2.9
2023-04-04T11:10:47.427Z,2.9
2023-04-04T11:11:55.749Z,2.9
2023-04-04T11:13:12.176Z,3.3
2023-04-04T11:14:12.598Z,3.3
2023-04-04T11:15:20.924Z,3.3
2023-04-04T11:16:29.453Z,5.6
2023-04-04T11:17:37.759Z,5.6
2023-04-04T11:18:46.112Z,5.6
2023-04-04T11:19:54.615Z,14.3
2023-04-04T11:21:02.975Z,14.3
2023-04-04T11:22:11.249Z,14.3
2023-04-04T11:23:19.780Z,4.3
2023-04-04T11:24:28.136Z,4.3
2023-04-04T11:25:36.450Z,4.3
2023-04-04T11:26:44.979Z,4.1
2023-04-04T11:27:53.309Z,4.1
2023-04-04T11:29:01.633Z,4.1
2023-04-04T11:30:10.155Z,3.7
2023-04-04T11:31:18.693Z,3.7
2023-04-04T11:32:26.824Z,3.7
2023-04-04T11:33:35.358Z,3.1
2023-04-04T11:34:43.663Z,3.1
2023-04-04T11:35:52.005Z,3.1
2023-04-04T11:37:00.567Z,3.8
2023-04-04T11:38:08.867Z,3.8
2023-04-04T11:39:17.193Z,3.8
2023-04-04T11:40:25.714Z,3.1
2023-04-04T11:41:34.042Z,3.1
2023-04-04T11:42:42.370Z,3.1
2023-04-04T11:43:50.891Z,3.3
2023-04-04T11:44:59.227Z,3.3
2023-04-04T11:46:07.571Z,3.3
2023-04-04T11:47:16.095Z,3.9
2023-04-04T11:48:24.408Z,3.9
2023-04-04T11:49:32.772Z,3.9
2023-04-04T11:50:41.314Z,2.9
2023-04-04T11:51:49.642Z,2.9
2023-04-04T11:52:58.041Z,2.9
2023-04-04T11:54:06.546Z,3
2023-04-04T11:55:14.880Z,3
2023-04-04T11:56:23.204Z,3
2023-04-04T11:57:31.733Z,2.8
2023-04-04T11:58:40.068Z,2.8
2023-04-04T11:59:48.417Z,2.8
2023-04-04T12:00:56.920Z,2.9
2023-04-04T12:02:05.241Z,2.9
2023-04-04T12:03:13.641Z,2.9
2023-04-04T12:04:22.093Z,3.7
2023-04-04T12:05:30.445Z,3.7
2023-04-04T12:06:38.718Z,3.7
2023-04-04T12:07:47.238Z,5.9
2023-04-04T12:08:55.601Z,5.9
2023-04-04T12:10:03.903Z,5.9
2023-04-04T12:11:12.435Z,5.5
2023-04-04T12:12:20.761Z,5.5
2023-04-04T12:13:29.086Z,5.5
2023-04-04T12:14:37.632Z,4.2
2023-04-04T12:15:45.993Z,4.2
2023-04-04T12:16:54.285Z,4.2
2023-04-04T12:18:02.842Z,5.2
2023-04-04T12:19:11.123Z,5.2
2023-04-04T12:20:19.451Z,5.2
2023-04-04T12:21:27.976Z,3.9
2023-04-04T12:22:36.312Z,3.9
2023-04-04T12:23:44.624Z,3.9
2023-04-04T12:24:53.186Z,4.6
2023-04-04T12:26:01.543Z,4.6
2023-04-04T12:27:09.868Z,4.6
2023-04-04T12:28:18.398Z,5.6
2023-04-04T12:29:26.729Z,5.6
2023-04-04T12:30:35.052Z,5.6
2023-04-04T12:31:43.588Z,3.7
2023-04-04T12:32:51.925Z,3.7
2023-04-04T12:34:00.228Z,3.7
2023-04-04T12:35:08.747Z,4
2023-04-04T12:36:17.119Z,4
2023-04-04T12:37:25.399Z,4
2023-04-04T12:38:33.912Z,4.1
2023-04-04T12:39:42.235Z,4.1
2023-04-04T12:40:50.580Z,4.1
2023-04-04T12:41:59.090Z,4.3
2023-04-04T12:43:07.410Z,4.3
2023-04-04T12:44:15.715Z,4.3
2023-04-04T12:45:24.256Z,4
2023-04-04T12:46:32.613Z,4
2023-04-04T12:47:40.969Z,4
2023-04-04T12:48:49.454Z,4.1
2023-04-04T12:49:57.772Z,4.1
2023-04-04T12:51:06.113Z,4.1
2023-04-04T12:52:14.642Z,5.8
2023-04-04T12:53:28.371Z,5.8
2023-04-04T12:54:31.288Z,5.8
2023-04-04T12:55:39.914Z,3.7
2023-04-04T12:56:48.162Z,3.7
2023-04-04T12:57:56.456Z,3.7
2023-04-04T12:59:05.050Z,3.4
2023-04-04T13:00:13.298Z,3.4
2023-04-04T13:01:21.661Z,3.4
2023-04-04T13:02:30.177Z,3.6
2023-04-04T13:03:38.532Z,3.6
2023-04-04T13:04:46.806Z,3.6
2023-04-04T13:05:55.379Z,3.7
2023-04-04T13:07:03.634Z,3.7
2023-04-04T13:08:11.964Z,3.7
2023-04-04T13:09:20.483Z,3.7
2023-04-04T13:10:28.800Z,3.7
2023-04-04T13:11:37.139Z,3.7
2023-04-04T13:12:45.698Z,3.4
2023-04-04T13:13:53.989Z,3.4
2023-04-04T13:15:02.368Z,3.4
2023-04-04T13:16:10.860Z,3.5
2023-04-04T13:17:19.168Z,3.5
2023-04-04T13:18:27.498Z,3.5
2023-04-04T13:19:36.015Z,3.9
2023-04-04T13:20:44.373Z,3.9
2023-04-04T13:21:52.683Z,3.9
2023-04-04T13:23:01.203Z,3.6
2023-04-04T13:24:09.513Z,3.6
2023-04-04T13:25:17.821Z,3.6
2023-04-04T13:26:26.372Z,3.6
2023-04-04T13:27:34.687Z,3.6
2023-04-04T13:28:43.092Z,3.6
2023-04-04T13:29:51.590Z,3.5
2023-04-04T13:30:59.946Z,3.5
2023-04-04T13:32:08.244Z,3.5
2023-04-04T13:33:16.793Z,3.5
2023-04-04T13:34:25.130Z,3.5
2023-04-04T13:35:33.451Z,3.5
2023-04-04T13:36:41.992Z,6.8
2023-04-04T13:37:50.314Z,6.8
2023-04-04T13:38:58.699Z,6.8
2023-04-04T13:40:07.285Z,3.4
2023-04-04T13:41:15.625Z,3.4
2023-04-04T13:42:24.007Z,3.4
2023-04-04T13:43:32.546Z,3.9
2023-04-04T13:44:40.934Z,3.9
2023-04-04T13:45:49.286Z,3.9
2023-04-04T13:46:57.801Z,3.5
2023-04-04T13:48:06.188Z,3.5
2023-04-04T13:49:14.443Z,3.5
2023-04-04T13:50:24.122Z,3.9
2023-04-04T13:51:31.330Z,3.9
2023-04-04T13:52:39.650Z,3.9
2023-04-04T13:53:48.230Z,3.3
2023-04-04T13:54:56.567Z,3.3
2023-04-04T13:57:13.451Z,3.4
2023-04-04T13:58:21.793Z,3.4
2023-04-04T13:59:30.194Z,3.4
2023-04-04T14:00:38.737Z,3.3
2023-04-04T14:01:47.048Z,3.3
2023-04-04T14:02:57.034Z,3.3
2023-04-04T14:04:13.306Z,3.3
2023-04-04T14:05:12.234Z,3.3
2023-04-04T14:06:20.562Z,3.3
2023-04-04T14:07:29.114Z,3.1
2023-04-04T14:08:37.453Z,3.1
2023-04-04T14:09:45.768Z,3.1
2023-04-04T14:10:54.328Z,3.2
2023-04-04T14:12:02.670Z,3.2
2023-04-04T14:13:11.010Z,3.2
2023-04-04T14:14:19.544Z,3.2
2023-04-04T14:15:27.843Z,3.2
2023-04-04T14:16:36.392Z,3.2
2023-04-04T14:17:44.774Z,3.3
2023-04-04T14:18:53.067Z,3.3
2023-04-04T14:20:01.401Z,3.3
2023-04-04T14:21:09.966Z,3.3
2023-04-04T14:22:18.285Z,3.3
2023-04-04T14:23:26.637Z,3.3
2023-04-04T14:24:35.178Z,3.3
2023-04-04T14:25:43.528Z,3.3
2023-04-04T14:26:51.862Z,3.3
2023-04-04T14:28:00.404Z,3.3
2023-04-04T14:29:08.714Z,3.3
2023-04-04T14:30:17.044Z,3.3
2023-04-04T14:31:25.605Z,5.1
2023-04-04T14:32:34.080Z,5.1
2023-04-04T14:33:42.268Z,5.1
2023-04-04T14:34:50.842Z,3
2023-04-04T14:35:59.244Z,3
2023-04-04T14:37:07.573Z,3
2023-04-04T14:38:16.196Z,3
2023-04-04T14:39:24.534Z,3
2023-04-04T14:40:32.976Z,3
2023-04-04T14:41:41.546Z,2.9
2023-04-04T14:42:49.906Z,2.9
2023-04-04T14:43:58.223Z,2.9
2023-04-04T14:45:06.777Z,10.4
2023-04-04T14:46:16.124Z,10.4
2023-04-04T14:47:24.408Z,10.4
2023-04-04T14:48:32.936Z,18.9
2023-04-04T14:49:41.248Z,18.9
2023-04-04T14:50:49.579Z,18.9
2023-04-04T14:51:58.104Z,6.7
2023-04-04T14:53:06.455Z,6.7
2023-04-04T14:54:14.789Z,6.7
2023-04-04T14:55:23.341Z,2.8
2023-04-04T14:56:31.653Z,2.8
2023-04-04T14:57:52.140Z,2.8
2023-04-04T14:58:48.525Z,2.5
2023-04-04T14:59:56.845Z,2.5
2023-04-04T15:01:05.249Z,2.5
2023-04-04T15:02:13.737Z,2.8
2023-04-04T15:03:22.065Z,2.8
2023-04-04T15:04:30.496Z,2.8
2023-04-04T15:05:39.209Z,2.8
2023-04-04T15:38:35.485Z,0
2023-04-04T15:39:52.685Z,0
2023-04-04T15:40:52.133Z,0
2023-04-04T15:42:00.662Z,4.5
2023-04-04T15:43:09.004Z,4.5
2023-04-04T15:44:18.132Z,4.5
2023-04-04T15:45:25.877Z,3.1
2023-04-04T15:46:34.245Z,3.1
2023-04-04T15:47:42.674Z,3.1
2023-04-04T15:48:51.118Z,3.2
2023-04-04T15:49:59.441Z,3.2
2023-04-04T15:51:07.793Z,3.2
2023-04-04T15:52:16.343Z,2.8
2023-04-04T15:53:24.671Z,2.8
2023-04-04T15:54:33.023Z,2.8
2023-04-04T15:55:41.531Z,3
2023-04-04T15:56:49.850Z,3
2023-04-04T15:57:58.203Z,3
2023-04-04T15:59:06.734Z,2.5
2023-04-04T16:00:15.052Z,2.5
2023-04-04T16:01:23.404Z,2.5
2023-04-04T16:02:32.024Z,2.6
2023-04-04T16:03:40.334Z,2.6
2023-04-04T16:04:48.600Z,2.6
2023-04-04T16:05:57.143Z,2.6
2023-04-04T16:07:05.464Z,2.6
2023-04-04T16:08:13.821Z,2.6
2023-04-04T16:09:22.332Z,3
2023-04-04T16:10:30.685Z,3
2023-04-04T16:11:38.983Z,3
2023-04-04T16:12:47.507Z,2.7
2023-04-04T16:13:55.834Z,2.7
2023-04-04T16:15:04.177Z,2.7
2023-04-04T16:16:12.726Z,2.7
2023-04-04T16:17:21.012Z,2.7
2023-04-04T16:18:29.358Z,2.7
2023-04-04T16:19:37.942Z,2.5
2023-04-04T16:20:46.281Z,2.5