createdAt,value
2018-03-29T00:02:03.919Z,-5.30
2018-03-29T00:04:31.681Z,-5.30
2018-03-29T00:06:59.254Z,-5.40
2018-03-29T00:09:26.799Z,-5.50
2018-03-29T00:11:54.503Z,-5.50
2018-03-29T00:14:22.057Z,-5.50
2018-03-29T00:16:49.614Z,-5.50
2018-03-29T00:19:17.365Z,-5.50
2018-03-29T00:21:44.913Z,-5.50
2018-03-29T00:24:12.471Z,-5.50
2018-03-29T00:26:40.561Z,-5.50
2018-03-29T00:29:08.108Z,-5.50
2018-03-29T00:31:35.966Z,-5.60
2018-03-29T00:34:03.581Z,-5.60
2018-03-29T00:36:31.892Z,-5.60
2018-03-29T00:38:59.696Z,-5.70
2018-03-29T00:41:27.297Z,-5.70
2018-03-29T00:43:54.841Z,-5.60
2018-03-29T00:46:23.150Z,-5.70
2018-03-29T00:48:51.045Z,-5.70
2018-03-29T00:51:19.014Z,-5.70
2018-03-29T00:53:46.570Z,-5.80
2018-03-29T00:56:14.121Z,-5.90
2018-03-29T00:58:41.709Z,-5.90
2018-03-29T01:01:10.774Z,-6.00
2018-03-29T01:03:38.463Z,-6.00
2018-03-29T01:06:06.070Z,-5.90
2018-03-29T01:08:33.617Z,-5.90
2018-03-29T01:11:01.337Z,-5.90
2018-03-29T01:13:28.897Z,-5.90
2018-03-29T01:15:56.445Z,-5.90
2018-03-29T01:18:24.054Z,-5.90
2018-03-29T01:20:51.846Z,-6.00
2018-03-29T01:23:19.399Z,-5.90
2018-03-29T01:25:46.997Z,-5.90
2018-03-29T01:28:14.543Z,-5.90
2018-03-29T01:30:42.191Z,-6.00
2018-03-29T01:33:09.924Z,-6.00
2018-03-29T01:35:38.240Z,-6.10
2018-03-29T01:38:05.801Z,-6.10
2018-03-29T01:40:33.485Z,-6.10
2018-03-29T01:43:01.039Z,-6.10
2018-03-29T01:45:28.580Z,-6.10
2018-03-29T01:47:56.471Z,-6.30
2018-03-29T01:50:24.072Z,-6.20
2018-03-29T01:52:51.622Z,-6.20
2018-03-29T01:55:19.940Z,-6.20
2018-03-29T01:57:47.542Z,-6.30
2018-03-29T02:00:15.085Z,-6.30
2018-03-29T02:02:42.634Z,-6.30
2018-03-29T02:05:10.230Z,-6.30
2018-03-29T02:07:38.148Z,-6.20
2018-03-29T02:10:05.788Z,-6.20
2018-03-29T02:12:33.414Z,-6.30
2018-03-29T02:15:00.976Z,-6.20
2018-03-29T02:17:29.290Z,-6.20
2018-03-29T02:19:56.989Z,-6.20
2018-03-29T02:22:24.542Z,-6.30
2018-03-29T02:24:52.086Z,-6.20
2018-03-29T02:27:19.869Z,-6.30
2018-03-29T02:29:47.418Z,-6.30
2018-03-29T02:32:14.991Z,-6.40
2018-03-29T02:34:42.898Z,-6.30
2018-03-29T02:37:11.211Z,-6.40
2018-03-29T02:39:38.757Z,-6.40
2018-03-29T02:42:06.334Z,-6.40
2018-03-29T02:44:33.901Z,-6.40
2018-03-29T02:47:01.443Z,-6.40
2018-03-29T02:49:29.202Z,-6.50
2018-03-29T02:51:56.750Z,-6.60
2018-03-29T02:54:24.300Z,-6.60
2018-03-29T02:56:52.022Z,-6.60
2018-03-29T02:59:19.569Z,-6.60
2018-03-29T03:01:47.313Z,-6.60
2018-03-29T03:04:15.207Z,-6.60
2018-03-29T03:06:42.757Z,-6.60
2018-03-29T03:09:10.303Z,-6.60
2018-03-29T03:11:37.932Z,-6.60
2018-03-29T03:14:05.489Z,-6.70
2018-03-29T03:16:33.902Z,-6.50
2018-03-29T03:19:01.500Z,-6.50
2018-03-29T03:21:29.054Z,-6.60
2018-03-29T03:23:56.600Z,-6.60
2018-03-29T03:26:24.385Z,-6.60
2018-03-29T03:28:51.939Z,-6.70
2018-03-29T03:31:19.486Z,-6.70
2018-03-29T03:33:47.375Z,-6.60
2018-03-29T03:36:14.933Z,-6.60
2018-03-29T03:38:43.987Z,-6.70
2018-03-29T03:41:11.594Z,-6.70
2018-03-29T03:43:39.142Z,-6.70
2018-03-29T03:46:06.695Z,-6.80
2018-03-29T03:48:34.437Z,-6.80
2018-03-29T03:51:02.238Z,-6.80
2018-03-29T03:53:29.829Z,-6.70
2018-03-29T03:55:57.371Z,-6.90
2018-03-29T03:58:26.229Z,-6.90
2018-03-29T04:00:53.782Z,-6.90
2018-03-29T04:03:21.326Z,-6.90
2018-03-29T04:05:49.198Z,-6.80
2018-03-29T04:08:16.749Z,-6.90
2018-03-29T04:10:44.307Z,-6.90
2018-03-29T04:13:12.197Z,-6.90
2018-03-29T04:15:39.749Z,-7.00
2018-03-29T04:18:07.293Z,-7.00
2018-03-29T04:20:35.401Z,-7.00
2018-03-29T04:23:02.949Z,-7.00
2018-03-29T04:25:30.718Z,-7.00
2018-03-29T04:27:58.277Z,-7.00
2018-03-29T04:30:25.820Z,-7.10
2018-03-29T04:32:53.419Z,-7.00
2018-03-29T04:35:20.967Z,-7.10
2018-03-29T04:37:48.821Z,-7.00
2018-03-29T04:40:16.397Z,-7.00
2018-03-29T04:42:43.945Z,-6.90
2018-03-29T04:45:12.050Z,-6.90
2018-03-29T04:47:40.369Z,-6.90
2018-03-29T04:50:07.927Z,-6.90
2018-03-29T04:52:35.599Z,-7.00
2018-03-29T04:55:03.161Z,-6.90
2018-03-29T04:57:30.708Z,-6.90
2018-03-29T04:59:58.386Z,-6.90
2018-03-29T05:02:25.985Z,-6.90
2018-03-29T05:04:53.570Z,-6.80
2018-03-29T05:07:21.110Z,-6.80
2018-03-29T05:09:49.477Z,-6.80
2018-03-29T05:12:17.803Z,-6.70
2018-03-29T05:14:45.360Z,-6.70
2018-03-29T05:17:12.960Z,-6.70
2018-03-29T05:19:40.513Z,-6.70
2018-03-29T05:22:08.068Z,-6.60
2018-03-29T05:24:36.659Z,-6.60
2018-03-29T05:27:04.209Z,-6.60
2018-03-29T05:29:31.757Z,-6.50
2018-03-29T05:31:59.362Z,-6.50
2018-03-29T05:34:26.937Z,-6.50
2018-03-29T05:36:54.489Z,-6.50
2018-03-29T05:39:22.483Z,-6.40
2018-03-29T05:41:50.046Z,-6.40
2018-03-29T05:44:17.602Z,-6.30
2018-03-29T05:46:45.201Z,-6.30
2018-03-29T05:49:12.754Z,-6.20
2018-03-29T05:51:40.324Z,-6.10
2018-03-29T05:54:08.174Z,-6.00
2018-03-29T05:56:35.718Z,-6.00
2018-03-29T05:59:03.504Z,-5.90
2018-03-29T06:01:31.060Z,-5.80
2018-03-29T06:03:58.809Z,-5.80
2018-03-29T06:06:26.413Z,-5.70
2018-03-29T06:08:53.977Z,-5.60
2018-03-29T06:11:23.012Z,-5.50
2018-03-29T06:13:56.257Z,-5.60
2018-03-29T06:16:24.601Z,-5.40
2018-03-29T06:18:52.157Z,-5.40
2018-03-29T06:21:20.058Z,-5.30
2018-03-29T06:23:47.604Z,-5.20
2018-03-29T06:26:15.925Z,-5.00
2018-03-29T06:28:43.853Z,-5.00
2018-03-29T06:31:11.401Z,-4.90
2018-03-29T06:33:38.963Z,-4.70
2018-03-29T06:36:06.869Z,-4.40
2018-03-29T06:38:35.178Z,-4.10
2018-03-29T06:41:04.406Z,-3.80
2018-03-29T06:43:32.734Z,-3.70
2018-03-29T06:46:00.282Z,-3.70
2018-03-29T06:48:28.214Z,-3.50
2018-03-29T06:50:55.764Z,-3.40
2018-03-29T06:53:23.309Z,-3.20
2018-03-29T06:55:50.915Z,-3.00
2018-03-29T06:58:18.473Z,-3.00
2018-03-29T07:00:46.797Z,-2.80
2018-03-29T07:03:14.585Z,-2.80
2018-03-29T07:05:42.137Z,-2.60
2018-03-29T07:08:09.686Z,-2.50
2018-03-29T07:10:37.262Z,-2.20
2018-03-29T07:13:04.816Z,-2.10
2018-03-29T07:15:32.374Z,-1.90
2018-03-29T07:18:00.145Z,-1.80
2018-03-29T07:20:27.698Z,-1.60
2018-03-29T07:22:55.263Z,-1.50
2018-03-29T07:25:23.168Z,-1.40
2018-03-29T07:27:51.483Z,-1.10
2018-03-29T07:30:19.053Z,-1.10
2018-03-29T07:32:46.657Z,-0.90
2018-03-29T07:35:14.216Z,-0.80
2018-03-29T07:37:42.535Z,-0.70
2018-03-29T07:40:10.136Z,-0.70
2018-03-29T07:42:37.706Z,-0.50
2018-03-29T07:45:05.258Z,-0.40
2018-03-29T07:47:32.866Z,-0.30
2018-03-29T07:50:00.417Z,-0.30
2018-03-29T07:52:27.986Z,0.00
2018-03-29T07:54:56.109Z,0.20
2018-03-29T07:57:23.737Z,0.60
2018-03-29T07:59:51.280Z,0.70
2018-03-29T08:02:19.810Z,1.00
2018-03-29T08:04:47.359Z,1.20
2018-03-29T08:07:14.903Z,1.00
2018-03-29T08:09:42.681Z,1.00
2018-03-29T08:12:10.287Z,1.00
2018-03-29T08:14:37.857Z,1.30
2018-03-29T08:17:05.942Z,1.50
2018-03-29T08:19:33.497Z,1.60
2018-03-29T08:22:01.092Z,1.60
2018-03-29T08:24:28.635Z,1.80
2018-03-29T08:26:56.282Z,1.90
2018-03-29T08:29:24.106Z,1.90
2018-03-29T08:31:51.681Z,1.90
2018-03-29T08:34:19.992Z,2.10
2018-03-29T08:36:47.794Z,2.10
2018-03-29T08:39:15.412Z,2.00
2018-03-29T08:41:42.960Z,1.90
2018-03-29T08:44:11.808Z,2.50
2018-03-29T08:46:39.365Z,2.50
2018-03-29T08:49:06.922Z,2.70
2018-03-29T08:51:35.011Z,2.80
2018-03-29T08:54:02.610Z,2.80
2018-03-29T08:56:30.168Z,2.60
2018-03-29T08:58:57.970Z,2.80
2018-03-29T09:01:25.510Z,3.00
2018-03-29T09:03:53.063Z,3.00
2018-03-29T09:06:21.186Z,3.30
2018-03-29T09:08:49.513Z,3.00
2018-03-29T09:11:17.096Z,3.00
2018-03-29T09:13:44.738Z,3.50
2018-03-29T09:16:12.288Z,3.60
2018-03-29T09:18:40.085Z,3.70
2018-03-29T09:21:07.638Z,3.60
2018-03-29T09:23:35.178Z,3.70
2018-03-29T09:26:02.782Z,3.70
2018-03-29T09:28:31.826Z,3.80
2018-03-29T09:30:59.378Z,3.80
2018-03-29T09:33:27.325Z,4.40
2018-03-29T09:35:55.648Z,4.60
2018-03-29T09:38:23.193Z,4.60
2018-03-29T09:40:51.174Z,4.70
2018-03-29T09:43:18.725Z,4.50
2018-03-29T09:45:46.295Z,4.40
2018-03-29T09:48:13.893Z,4.60
2018-03-29T09:50:42.197Z,4.50
2018-03-29T09:53:09.750Z,4.50
2018-03-29T09:55:37.692Z,4.70
2018-03-29T09:58:05.238Z,5.00
2018-03-29T10:00:35.645Z,5.60
2018-03-29T10:03:09.057Z,5.40
2018-03-29T10:05:38.412Z,5.40
2018-03-29T10:08:05.959Z,5.10
2018-03-29T10:10:33.602Z,4.90
2018-03-29T10:13:01.150Z,5.00
2018-03-29T10:15:28.689Z,5.20
2018-03-29T10:17:56.481Z,5.50
2018-03-29T10:20:24.033Z,5.40
2018-03-29T10:22:51.630Z,5.50
2018-03-29T10:25:19.173Z,5.50
2018-03-29T10:27:47.488Z,5.90
2018-03-29T10:30:15.369Z,5.80
2018-03-29T10:32:43.147Z,5.90
2018-03-29T10:35:10.688Z,6.00
2018-03-29T10:37:38.266Z,6.00
2018-03-29T10:40:05.832Z,6.10
2018-03-29T10:42:33.701Z,6.20
2018-03-29T10:45:01.250Z,6.30
2018-03-29T10:47:28.789Z,5.90
2018-03-29T10:49:56.776Z,6.30
2018-03-29T10:52:24.321Z,6.70
2018-03-29T10:54:51.864Z,6.30
2018-03-29T10:57:19.485Z,6.70
2018-03-29T10:59:47.092Z,6.80
2018-03-29T11:02:14.651Z,6.70
2018-03-29T11:04:42.225Z,7.10
2018-03-29T11:07:09.786Z,7.00
2018-03-29T11:09:37.354Z,7.10
2018-03-29T11:12:05.101Z,7.10
2018-03-29T11:14:32.661Z,7.10
2018-03-29T11:17:00.225Z,7.30
2018-03-29T11:19:27.827Z,7.60
2018-03-29T11:21:55.400Z,7.50
2018-03-29T11:24:23.718Z,7.50
2018-03-29T11:26:51.652Z,7.50
2018-03-29T11:29:19.972Z,7.70
2018-03-29T11:31:47.522Z,7.70
2018-03-29T11:34:15.249Z,7.40
2018-03-29T11:36:43.561Z,7.50
2018-03-29T11:39:11.110Z,7.50
2018-03-29T11:41:38.831Z,7.80
2018-03-29T11:44:06.396Z,8.20
2018-03-29T11:46:34.709Z,8.40
2018-03-29T11:49:02.306Z,8.40
2018-03-29T11:51:29.856Z,8.40
2018-03-29T11:53:57.403Z,8.80
2018-03-29T11:56:25.001Z,8.70
2018-03-29T11:58:52.547Z,8.70
2018-03-29T12:01:20.101Z,9.10
2018-03-29T12:03:47.745Z,9.20
2018-03-29T12:06:15.304Z,9.10
2018-03-29T12:08:42.846Z,9.50
2018-03-29T12:11:10.733Z,9.50
2018-03-29T12:13:38.292Z,9.90
2018-03-29T12:16:05.848Z,9.70
2018-03-29T12:18:33.590Z,9.60
2018-03-29T12:21:01.147Z,10.50
2018-03-29T12:23:28.698Z,10.70
2018-03-29T12:25:57.057Z,11.40
2018-03-29T12:28:25.389Z,12.70
2018-03-29T12:30:52.994Z,12.70
2018-03-29T12:33:21.419Z,13.30
2018-03-29T12:35:48.973Z,13.30
2018-03-29T12:38:16.522Z,13.70
2018-03-29T12:40:44.443Z,13.70
2018-03-29T12:43:12.005Z,14.10
2018-03-29T12:45:39.555Z,13.90
2018-03-29T12:48:07.165Z,13.70
2018-03-29T12:50:34.717Z,14.20
2018-03-29T12:53:03.035Z,14.70
2018-03-29T12:55:42.562Z,14.70
2018-03-29T12:58:10.911Z,15.40
2018-03-29T13:00:39.228Z,16.30
2018-03-29T13:03:06.941Z,16.30
2018-03-29T13:05:35.265Z,16.00
2018-03-29T13:08:02.817Z,16.00
2018-03-29T13:10:30.425Z,16.30
2018-03-29T13:12:57.983Z,16.60
2018-03-29T13:15:25.547Z,16.90
2018-03-29T13:17:53.999Z,16.60
2018-03-29T13:20:21.557Z,16.60
2018-03-29T13:22:49.151Z,17.00
2018-03-29T13:25:17.762Z,17.10
2018-03-29T13:27:46.053Z,17.60
2018-03-29T13:30:13.621Z,17.50
2018-03-29T13:32:42.135Z,16.80
2018-03-29T13:35:09.737Z,16.80
2018-03-29T13:37:37.285Z,18.20
2018-03-29T13:40:05.599Z,17.30
2018-03-29T13:42:33.339Z,17.30
2018-03-29T13:45:00.906Z,17.90
2018-03-29T13:47:28.458Z,17.60
2018-03-29T13:49:56.159Z,17.00
2018-03-29T13:52:23.753Z,17.30
2018-03-29T13:54:51.312Z,16.80
2018-03-29T13:57:18.877Z,17.40
2018-03-29T13:59:46.494Z,17.10
2018-03-29T14:02:14.070Z,17.70
2018-03-29T14:04:41.633Z,18.30
2018-03-29T14:07:09.511Z,18.10
2018-03-29T14:09:37.069Z,19.00
2018-03-29T14:12:06.157Z,17.40
2018-03-29T14:14:34.638Z,17.60
2018-03-29T14:17:02.192Z,17.60
2018-03-29T14:19:29.753Z,17.00
2018-03-29T14:21:57.388Z,16.70
2018-03-29T14:24:24.941Z,16.90
2018-03-29T14:26:52.489Z,17.00
2018-03-29T14:29:20.314Z,16.80
2018-03-29T14:31:47.884Z,17.70
2018-03-29T14:34:16.218Z,17.20
2018-03-29T14:36:43.833Z,17.10
2018-03-29T14:39:11.405Z,16.40
2018-03-29T14:41:38.976Z,16.70
2018-03-29T14:44:06.752Z,16.30
2018-03-29T14:46:34.301Z,17.20
2018-03-29T14:49:01.867Z,16.90
2018-03-29T14:51:29.774Z,18.10
2018-03-29T14:53:57.352Z,16.20
2018-03-29T14:56:25.706Z,16.70
2018-03-29T14:58:53.311Z,16.70
2018-03-29T15:01:21.639Z,16.40
2018-03-29T15:03:49.221Z,16.30
2018-03-29T15:06:17.081Z,16.00
2018-03-29T15:08:44.633Z,15.80
2018-03-29T15:11:12.237Z,15.00
2018-03-29T15:13:40.784Z,13.70
2018-03-29T15:16:08.482Z,13.70
2018-03-29T15:18:36.038Z,13.10
2018-03-29T15:21:04.697Z,11.00
2018-03-29T15:23:32.259Z,10.90
2018-03-29T15:26:01.317Z,9.80
2018-03-29T15:28:28.920Z,9.80
2018-03-29T15:30:56.467Z,8.90
2018-03-29T15:33:24.009Z,8.50
2018-03-29T15:35:51.693Z,8.40
2018-03-29T15:38:19.527Z,7.70
2018-03-29T15:40:47.070Z,7.70
2018-03-29T15:43:14.648Z,7.50
2018-03-29T15:45:42.350Z,6.80
2018-03-29T15:48:10.749Z,6.50
2018-03-29T15:50:38.343Z,6.40
2018-03-29T15:53:05.905Z,6.30
2018-03-29T15:55:33.457Z,6.00
2018-03-29T15:58:01.265Z,5.50
2018-03-29T16:00:28.821Z,5.40
2018-03-29T16:02:56.365Z,5.20
2018-03-29T16:05:24.076Z,5.20
2018-03-29T16:07:51.589Z,4.80
2018-03-29T16:10:19.357Z,4.60
2018-03-29T16:12:47.230Z,4.50
2018-03-29T16:15:14.797Z,4.40
2018-03-29T16:17:43.864Z,4.00
2018-03-29T16:20:11.650Z,4.00
2018-03-29T16:22:39.965Z,3.90
2018-03-29T16:25:08.279Z,3.70
2018-03-29T16:27:36.012Z,3.70
2018-03-29T16:30:03.557Z,3.60
2018-03-29T16:32:31.429Z,3.30
2018-03-29T16:34:59.735Z,3.20
2018-03-29T16:37:27.282Z,3.10
2018-03-29T16:39:54.997Z,3.00
2018-03-29T16:42:22.554Z,2.80
2018-03-29T16:44:50.106Z,2.70
2018-03-29T16:47:17.906Z,2.60
2018-03-29T16:49:45.454Z,2.40
2018-03-29T16:52:13.945Z,2.30
2018-03-29T16:54:42.271Z,2.20
2018-03-29T16:57:09.831Z,2.20
2018-03-29T16:59:37.397Z,2.00
2018-03-29T17:02:04.950Z,1.70
2018-03-29T17:04:32.514Z,1.60
2018-03-29T17:07:00.305Z,1.70
2018-03-29T17:09:27.880Z,1.60
2018-03-29T17:11:56.455Z,1.40
2018-03-29T17:14:24.014Z,1.40
2018-03-29T17:16:53.116Z,1.30
2018-03-29T17:19:20.853Z,1.30
2018-03-29T17:21:48.548Z,1.10
2018-03-29T17:24:16.869Z,1.10
2018-03-29T17:26:44.437Z,1.10
2018-03-29T17:29:12.042Z,0.90
2018-03-29T17:31:39.599Z,0.80
2018-03-29T17:34:07.165Z,0.70
2018-03-29T17:36:35.727Z,0.60
2018-03-29T17:39:03.302Z,0.60
2018-03-29T17:41:30.857Z,0.50
2018-03-29T17:43:58.544Z,0.40
2018-03-29T17:46:26.882Z,0.30
2018-03-29T17:48:54.449Z,0.30
2018-03-29T17:51:22.758Z,0.20
2018-03-29T17:53:50.326Z,0.20
2018-03-29T17:56:17.881Z,0.10
2018-03-29T17:58:46.520Z,0.10
2018-03-29T18:01:14.077Z,0.10
2018-03-29T18:03:41.623Z,0.00
2018-03-29T18:06:09.735Z,-0.10
2018-03-29T18:08:37.294Z,-0.20
2018-03-29T18:11:04.838Z,-0.20
2018-03-29T18:13:32.438Z,-0.20
2018-03-29T18:15:59.982Z,-0.30
2018-03-29T18:18:28.300Z,-0.40
2018-03-29T18:20:55.907Z,-0.50
2018-03-29T18:23:24.234Z,-0.50
2018-03-29T18:25:51.801Z,-0.50
2018-03-29T18:28:19.693Z,-0.60
2018-03-29T18:30:47.426Z,-0.50
2018-03-29T18:33:14.990Z,-0.60
2018-03-29T18:35:42.557Z,-0.60
2018-03-29T18:38:10.179Z,-0.60
2018-03-29T18:40:38.726Z,-0.70
2018-03-29T18:43:06.290Z,-0.70
2018-03-29T18:45:33.845Z,-0.80
2018-03-29T18:48:01.456Z,-0.90
2018-03-29T18:50:29.006Z,-0.90
2018-03-29T18:52:56.569Z,-0.90
2018-03-29T18:55:25.573Z,-1.00
2018-03-29T18:57:53.140Z,-1.00
2018-03-29T19:00:20.692Z,-1.00
2018-03-29T19:02:48.306Z,-1.10
2018-03-29T19:05:16.762Z,-1.00
2018-03-29T19:07:45.282Z,-1.00
2018-03-29T19:10:14.015Z,-1.10
2018-03-29T19:12:41.613Z,-1.10
2018-03-29T19:15:09.409Z,-1.10
2018-03-29T19:17:37.405Z,-1.30
2018-03-29T19:20:04.925Z,-1.20
2018-03-29T19:22:33.584Z,-1.20
2018-03-29T19:25:01.151Z,-1.30
2018-03-29T19:27:28.877Z,-1.30
2018-03-29T19:29:56.489Z,-1.40
2018-03-29T19:32:24.806Z,-1.50
2018-03-29T19:34:52.354Z,-1.50
2018-03-29T19:37:20.174Z,-1.50
2018-03-29T19:39:47.725Z,-1.50
2018-03-29T19:42:15.284Z,-1.60
2018-03-29T19:44:43.155Z,-1.80
2018-03-29T19:47:10.714Z,-1.80
2018-03-29T19:49:38.262Z,-1.80
2018-03-29T19:52:06.146Z,-1.90
2018-03-29T19:54:33.705Z,-2.00
2018-03-29T19:57:01.256Z,-2.00
2018-03-29T19:59:28.864Z,-1.90
2018-03-29T20:01:56.808Z,-2.00
2018-03-29T20:04:24.417Z,-2.00
2018-03-29T20:06:51.965Z,-2.10
2018-03-29T20:09:19.782Z,-2.10
2018-03-29T20:11:47.345Z,-2.20
2018-03-29T20:14:16.393Z,-2.30
2018-03-29T20:16:44.293Z,-2.30
2018-03-29T20:19:11.834Z,-2.20
2018-03-29T20:21:39.402Z,-2.40
2018-03-29T20:24:07.386Z,-2.30
2018-03-29T20:26:34.937Z,-2.30
2018-03-29T20:29:02.481Z,-2.30
2018-03-29T20:31:30.166Z,-2.30
2018-03-29T20:33:57.712Z,-2.40
2018-03-29T20:36:25.251Z,-2.40
2018-03-29T20:38:52.945Z,-2.40
2018-03-29T20:41:20.946Z,-2.40
2018-03-29T20:43:48.494Z,-2.40
2018-03-29T20:46:16.051Z,-2.40
2018-03-29T20:48:45.843Z,-2.40
2018-03-29T20:51:13.400Z,-2.50
2018-03-29T20:53:40.964Z,-2.50
2018-03-29T20:56:08.829Z,-2.50
2018-03-29T20:58:36.369Z,-2.50
2018-03-29T21:01:03.936Z,-2.50
2018-03-29T21:03:32.016Z,-2.60
2018-03-29T21:05:59.562Z,-2.60
2018-03-29T21:08:27.110Z,-2.70
2018-03-29T21:10:54.748Z,-2.70
2018-03-29T21:13:22.285Z,-2.70
2018-03-29T21:15:50.597Z,-2.70
2018-03-29T21:18:18.578Z,-2.70
2018-03-29T21:20:46.261Z,-2.80
2018-03-29T21:23:14.231Z,-2.80
2018-03-29T21:25:41.793Z,-2.80
2018-03-29T21:28:09.320Z,-2.70
2018-03-29T21:30:36.848Z,-2.80
2018-03-29T21:33:04.566Z,-2.80
2018-03-29T21:35:32.082Z,-2.80
2018-03-29T21:38:00.509Z,-2.90
2018-03-29T21:40:28.369Z,-3.00
2018-03-29T21:42:55.891Z,-3.00
2018-03-29T21:45:23.436Z,-3.20
2018-03-29T21:47:51.344Z,-3.10
2018-03-29T21:50:18.865Z,-3.10
2018-03-29T21:52:47.160Z,-3.00
2018-03-29T21:55:14.946Z,-3.10
2018-03-29T21:57:42.603Z,-3.00
2018-03-29T22:00:10.133Z,-3.10
2018-03-29T22:02:38.468Z,-3.10
2018-03-29T22:05:06.005Z,-3.20
2018-03-29T22:07:33.564Z,-3.10
2018-03-29T22:10:01.324Z,-3.10
2018-03-29T22:12:28.884Z,-3.10
2018-03-29T22:14:56.489Z,-3.10
2018-03-29T22:17:24.039Z,-3.20
2018-03-29T22:19:51.571Z,-3.20
2018-03-29T22:22:19.115Z,-3.30
2018-03-29T22:24:46.699Z,-3.30
2018-03-29T22:27:14.236Z,-3.40
2018-03-29T22:29:41.801Z,-3.40
2018-03-29T22:32:09.569Z,-3.40
2018-03-29T22:34:37.819Z,-3.40
2018-03-29T22:37:05.351Z,-3.50
2018-03-29T22:39:33.065Z,-3.50
2018-03-29T22:42:00.596Z,-3.40
2018-03-29T22:44:28.127Z,-3.50
2018-03-29T22:46:56.679Z,-3.40
2018-03-29T22:49:24.207Z,-3.50
2018-03-29T22:51:51.749Z,-3.30
2018-03-29T22:54:19.538Z,-3.40
2018-03-29T22:56:47.058Z,-3.40
2018-03-29T22:59:15.358Z,-3.50
2018-03-29T23:01:43.254Z,-3.50
2018-03-29T23:04:10.800Z,-3.50
2018-03-29T23:06:38.321Z,-3.60
2018-03-29T23:09:05.890Z,-3.60
2018-03-29T23:11:34.195Z,-3.60
2018-03-29T23:14:01.734Z,-3.60
2018-03-29T23:16:29.638Z,-3.70
2018-03-29T23:18:57.467Z,-3.70
2018-03-29T23:21:25.015Z,-3.70
2018-03-29T23:23:53.639Z,-3.70
2018-03-29T23:26:21.161Z,-3.80
2018-03-29T23:28:49.443Z,-3.80
2018-03-29T23:31:17.786Z,-3.70
2018-03-29T23:33:45.311Z,-3.80
2018-03-29T23:36:12.864Z,-3.80
2018-03-29T23:38:40.453Z,-3.80
2018-03-29T23:41:08.032Z,-3.80
2018-03-29T23:43:35.559Z,-3.80
2018-03-29T23:46:04.106Z,-3.80
2018-03-29T23:48:31.644Z,-3.80
2018-03-29T23:50:59.165Z,-3.90
2018-03-29T23:53:27.217Z,-3.90
2018-03-29T23:55:54.737Z,-4.00
2018-03-29T23:58:23.037Z,-4.00
