createdAt,value
2017-06-04T00:02:15.605Z,100105.78
2017-06-04T00:04:43.919Z,100113.86
2017-06-04T00:07:12.280Z,100114.05
2017-06-04T00:09:40.564Z,100105.58
2017-06-04T00:12:08.865Z,100110.42
2017-06-04T00:14:37.177Z,100115.91
2017-06-04T00:17:05.586Z,100118.47
2017-06-04T00:19:34.134Z,100119.66
2017-06-04T00:22:02.455Z,100123.80
2017-06-04T00:24:30.753Z,100121.03
2017-06-04T00:26:59.851Z,100121.14
2017-06-04T00:29:28.957Z,100123.80
2017-06-04T00:31:58.014Z,100124.36
2017-06-04T00:34:26.299Z,100132.98
2017-06-04T00:36:54.615Z,100121.32
2017-06-04T00:39:22.906Z,100124.43
2017-06-04T00:41:51.205Z,100119.28
2017-06-04T00:44:19.481Z,100119.64
2017-06-04T00:46:47.777Z,100119.03
2017-06-04T00:49:16.092Z,100124.56
2017-06-04T00:51:44.385Z,100121.22
2017-06-04T00:54:12.699Z,100126.90
2017-06-04T00:56:40.995Z,100126.72
2017-06-04T00:59:09.287Z,100128.84
2017-06-04T01:01:38.356Z,100128.27
2017-06-04T01:04:06.628Z,100128.47
2017-06-04T01:06:34.927Z,100125.51
2017-06-04T01:09:04.103Z,100132.26
2017-06-04T01:11:32.395Z,100132.63
2017-06-04T01:14:01.565Z,100139.20
2017-06-04T01:16:29.876Z,100138.98
2017-06-04T01:18:58.189Z,100140.95
2017-06-04T01:21:26.477Z,100141.63
2017-06-04T01:23:54.779Z,100140.31
2017-06-04T01:26:23.072Z,100146.55
2017-06-04T01:28:51.399Z,100149.22
2017-06-04T01:31:19.731Z,100150.78
2017-06-04T01:33:48.069Z,100148.43
2017-06-04T01:36:16.353Z,100150.05
2017-06-04T01:38:44.656Z,100155.41
2017-06-04T01:41:12.943Z,100152.19
2017-06-04T01:43:42.006Z,100153.16
2017-06-04T01:46:10.317Z,100151.66
2017-06-04T01:48:39.382Z,100152.00
2017-06-04T01:51:07.683Z,100153.03
2017-06-04T01:53:36.085Z,100148.33
2017-06-04T01:56:05.181Z,100151.20
2017-06-04T01:58:33.484Z,100154.59
2017-06-04T02:01:01.796Z,100158.97
2017-06-04T02:03:30.092Z,100156.74
2017-06-04T02:05:59.137Z,100155.33
2017-06-04T02:08:27.532Z,100161.05
2017-06-04T02:10:55.852Z,100162.95
2017-06-04T02:13:24.917Z,100159.88
2017-06-04T02:15:53.187Z,100163.44
2017-06-04T02:18:21.484Z,100162.13
2017-06-04T02:20:49.787Z,100158.14
2017-06-04T02:23:18.060Z,100159.47
2017-06-04T02:25:46.385Z,100158.80
2017-06-04T02:28:14.909Z,100155.52
2017-06-04T02:30:43.974Z,100149.89
2017-06-04T02:33:12.288Z,100154.87
2017-06-04T02:35:41.350Z,100153.33
2017-06-04T02:38:09.761Z,100154.70
2017-06-04T02:40:38.047Z,100165.69
2017-06-04T02:43:06.334Z,100164.49
2017-06-04T02:45:34.620Z,100165.70
2017-06-04T02:48:02.928Z,100169.09
2017-06-04T02:50:31.226Z,100161.86
2017-06-04T02:52:59.533Z,100165.58
2017-06-04T02:55:27.833Z,100164.12
2017-06-04T02:57:56.110Z,100168.05
2017-06-04T03:00:24.397Z,100159.22
2017-06-04T03:02:52.689Z,100169.09
2017-06-04T03:05:21.030Z,100172.67
2017-06-04T03:07:49.325Z,100172.39
2017-06-04T03:10:17.636Z,100174.12
2017-06-04T03:12:45.919Z,100169.28
2017-06-04T03:15:14.230Z,100175.03
2017-06-04T03:17:42.534Z,100170.48
2017-06-04T03:20:11.053Z,100169.94
2017-06-04T03:22:39.357Z,100173.30
2017-06-04T03:25:07.904Z,100165.48
2017-06-04T03:27:36.193Z,100173.48
2017-06-04T03:30:04.505Z,100174.69
2017-06-04T03:32:32.813Z,100179.30
2017-06-04T03:35:01.158Z,100176.88
2017-06-04T03:37:29.442Z,100183.04
2017-06-04T03:39:57.728Z,100183.33
2017-06-04T03:42:26.104Z,100186.91
2017-06-04T03:44:54.373Z,100182.09
2017-06-04T03:47:23.557Z,100183.16
2017-06-04T03:49:51.880Z,100177.40
2017-06-04T03:52:20.159Z,100176.66
2017-06-04T03:54:48.461Z,100183.11
2017-06-04T03:57:16.792Z,100171.19
2017-06-04T03:59:45.089Z,100173.65
2017-06-04T04:02:13.544Z,100177.09
2017-06-04T04:04:41.840Z,100179.30
2017-06-04T04:07:10.119Z,100177.02
2017-06-04T04:09:38.432Z,100179.39
2017-06-04T04:12:06.817Z,100180.28
2017-06-04T04:14:35.096Z,100177.98
2017-06-04T04:17:03.472Z,100183.97
2017-06-04T04:19:31.788Z,100185.19
2017-06-04T04:22:00.088Z,100183.97
2017-06-04T04:24:28.380Z,100182.84
2017-06-04T04:26:56.664Z,100178.04
2017-06-04T04:29:24.961Z,100184.64
2017-06-04T04:31:53.271Z,100187.20
2017-06-04T04:34:21.547Z,100184.27
2017-06-04T04:36:49.841Z,100180.61
2017-06-04T04:39:18.148Z,100183.58
2017-06-04T04:41:46.455Z,100181.44
2017-06-04T04:44:14.781Z,100179.07
2017-06-04T04:46:43.080Z,100184.72
2017-06-04T04:49:11.364Z,100181.50
2017-06-04T04:51:39.670Z,100183.45
2017-06-04T04:54:07.980Z,100185.03
2017-06-04T04:56:36.261Z,100182.69
2017-06-04T04:59:04.572Z,100181.52
2017-06-04T05:01:32.863Z,100180.66
2017-06-04T05:04:01.168Z,100187.65
2017-06-04T05:06:29.446Z,100180.39
2017-06-04T05:08:57.739Z,100190.16
2017-06-04T05:11:26.045Z,100196.62
2017-06-04T05:13:54.353Z,100188.76
2017-06-04T05:16:22.882Z,100197.02
2017-06-04T05:18:51.212Z,100201.72
2017-06-04T05:21:19.508Z,100205.77
2017-06-04T05:23:53.105Z,100203.72
2017-06-04T05:26:21.416Z,100197.83
2017-06-04T05:29:01.413Z,100201.19
2017-06-04T05:31:29.725Z,100203.03
2017-06-04T05:33:58.026Z,100207.65
2017-06-04T05:36:26.321Z,100215.62
2017-06-04T05:38:54.628Z,100222.67
2017-06-04T05:41:22.912Z,100215.16
2017-06-04T05:43:51.320Z,100224.13
2017-06-04T05:46:19.617Z,100234.91
2017-06-04T05:48:48.155Z,100229.12
2017-06-04T05:51:16.427Z,100241.72
2017-06-04T05:53:44.743Z,100245.23
2017-06-04T05:56:13.041Z,100248.61
2017-06-04T05:58:41.335Z,100247.13
2017-06-04T06:01:09.631Z,100243.91
2017-06-04T06:03:37.937Z,100243.23
2017-06-04T06:06:06.260Z,100256.85
2017-06-04T06:08:34.538Z,100252.88
2017-06-04T06:11:02.846Z,100249.98
2017-06-04T06:13:31.134Z,100250.91
2017-06-04T06:15:59.445Z,100246.16
2017-06-04T06:18:27.743Z,100248.11
2017-06-04T06:20:56.027Z,100256.54
2017-06-04T06:23:24.323Z,100264.45
2017-06-04T06:25:52.610Z,100266.33
2017-06-04T06:28:20.915Z,100263.11
2017-06-04T06:30:49.216Z,100265.58
2017-06-04T06:33:17.608Z,100263.34
2017-06-04T06:35:46.704Z,100269.02
2017-06-04T06:38:15.003Z,100273.19
2017-06-04T06:40:43.299Z,100281.64
2017-06-04T06:43:11.779Z,100278.21
2017-06-04T06:45:40.059Z,100282.89
2017-06-04T06:48:08.409Z,100288.67
2017-06-04T06:50:36.722Z,100282.67
2017-06-04T06:53:05.108Z,100281.09
2017-06-04T06:55:34.220Z,100285.03
2017-06-04T06:58:02.497Z,100293.34
2017-06-04T07:00:30.816Z,100288.72
2017-06-04T07:02:59.100Z,100294.40
2017-06-04T07:05:27.416Z,100294.42
2017-06-04T07:07:55.745Z,100299.76
2017-06-04T07:10:24.937Z,100305.93
2017-06-04T07:12:54.002Z,100309.84
2017-06-04T07:15:22.331Z,100315.81
2017-06-04T07:17:50.641Z,100314.66
2017-06-04T07:20:18.930Z,100314.62
2017-06-04T07:22:47.221Z,100320.00
2017-06-04T07:25:15.534Z,100319.25
2017-06-04T07:27:43.828Z,100314.94
2017-06-04T07:30:12.427Z,100321.92
2017-06-04T07:32:40.727Z,100317.04
2017-06-04T07:35:09.020Z,100321.00
2017-06-04T07:37:38.060Z,100325.46
2017-06-04T07:40:06.384Z,100325.45
2017-06-04T07:42:34.676Z,100325.52
2017-06-04T07:45:03.747Z,100330.78
2017-06-04T07:47:32.065Z,100330.16
2017-06-04T07:50:00.352Z,100339.52
2017-06-04T07:52:28.688Z,100344.13
2017-06-04T07:54:56.997Z,100346.15
2017-06-04T07:57:25.276Z,100345.03
2017-06-04T07:59:53.572Z,100348.03
2017-06-04T08:02:21.876Z,100341.08
2017-06-04T08:04:50.237Z,100339.81
2017-06-04T08:07:18.569Z,100339.33
2017-06-04T08:09:46.857Z,100343.16
2017-06-04T08:12:15.187Z,100336.55
2017-06-04T08:14:43.479Z,100330.91
2017-06-04T08:17:11.785Z,100335.91
2017-06-04T08:19:40.075Z,100346.45
2017-06-04T08:22:08.381Z,100338.14
2017-06-04T08:24:36.665Z,100344.16
2017-06-04T08:27:04.986Z,100347.60
2017-06-04T08:29:34.027Z,100341.39
2017-06-04T08:32:02.317Z,100344.61
2017-06-04T08:34:30.629Z,100351.69
2017-06-04T08:36:59.685Z,100354.04
2017-06-04T08:39:27.996Z,100348.38
2017-06-04T08:41:56.314Z,100346.40
2017-06-04T08:44:24.609Z,100355.61
2017-06-04T08:46:52.944Z,100358.88
2017-06-04T08:49:21.222Z,100351.72
2017-06-04T08:51:49.554Z,100338.27
2017-06-04T08:54:17.857Z,100346.45
2017-06-04T08:56:46.939Z,100344.27
2017-06-04T08:59:15.285Z,100346.14
2017-06-04T09:01:43.580Z,100351.31
2017-06-04T09:04:11.873Z,100353.30
2017-06-04T09:06:40.160Z,100353.05
2017-06-04T09:09:09.254Z,100350.53
2017-06-04T09:11:38.307Z,100362.47
2017-06-04T09:14:06.964Z,100367.08
2017-06-04T09:16:35.268Z,100372.03
2017-06-04T09:19:03.600Z,100371.24
2017-06-04T09:21:31.883Z,100372.42
2017-06-04T09:24:00.204Z,100376.81
2017-06-04T09:26:28.505Z,100381.28
2017-06-04T09:28:56.937Z,100376.36
2017-06-04T09:31:25.241Z,100380.45
2017-06-04T09:33:53.625Z,100379.38
2017-06-04T09:36:21.901Z,100375.03
2017-06-04T09:38:50.172Z,100383.86
2017-06-04T09:41:18.473Z,100376.88
2017-06-04T09:43:46.766Z,100383.86
2017-06-04T09:46:15.832Z,100385.42
2017-06-04T09:48:44.148Z,100379.64
2017-06-04T09:51:13.232Z,100386.02
2017-06-04T09:53:42.304Z,100395.89
2017-06-04T09:56:10.625Z,100383.50
2017-06-04T09:58:38.892Z,100389.86
2017-06-04T10:01:07.195Z,100392.44
2017-06-04T10:03:35.496Z,100400.60
2017-06-04T10:06:04.447Z,100397.80
2017-06-04T10:08:32.746Z,100396.71
2017-06-04T10:11:01.038Z,100395.80
2017-06-04T10:13:29.353Z,100396.77
2017-06-04T10:15:57.679Z,100391.84
2017-06-04T10:18:25.984Z,100394.80
2017-06-04T10:20:54.280Z,100400.94
2017-06-04T10:23:22.576Z,100393.37
2017-06-04T10:25:50.885Z,100398.65
2017-06-04T10:28:19.157Z,100400.20
2017-06-04T10:30:47.673Z,100398.89
2017-06-04T10:33:15.977Z,100399.14
2017-06-04T10:35:45.024Z,100396.14
2017-06-04T10:38:13.317Z,100399.77
2017-06-04T10:40:41.629Z,100401.34
2017-06-04T10:43:09.996Z,100406.53
2017-06-04T10:45:38.296Z,100406.49
2017-06-04T10:48:07.381Z,100405.64
2017-06-04T10:50:36.466Z,100400.04
2017-06-04T10:53:05.532Z,100406.66
2017-06-04T10:55:33.853Z,100401.12
2017-06-04T10:58:02.917Z,100401.06
2017-06-04T11:00:31.542Z,100402.61
2017-06-04T11:02:59.840Z,100404.38
2017-06-04T11:05:28.390Z,100409.94
2017-06-04T11:07:57.444Z,100409.94
2017-06-04T11:10:25.771Z,100406.16
2017-06-04T11:12:54.072Z,100410.73
2017-06-04T11:15:22.377Z,100401.91
2017-06-04T11:17:50.669Z,100407.50
2017-06-04T11:20:19.142Z,100411.14
2017-06-04T11:22:47.470Z,100412.55
2017-06-04T11:25:15.787Z,100409.93
2017-06-04T11:27:44.095Z,100407.84
2017-06-04T11:30:12.525Z,100411.48
2017-06-04T11:32:40.826Z,100415.34
2017-06-04T11:35:09.145Z,100419.56
2017-06-04T11:37:37.448Z,100423.09
2017-06-04T11:40:05.783Z,100422.17
2017-06-04T11:42:34.085Z,100421.06
2017-06-04T11:45:02.484Z,100421.50
2017-06-04T11:47:30.790Z,100425.16
2017-06-04T11:49:59.075Z,100432.19
2017-06-04T11:52:27.393Z,100427.98
2017-06-04T11:54:55.687Z,100426.23
2017-06-04T11:57:24.010Z,100423.06
2017-06-04T11:59:52.309Z,100418.59
2017-06-04T12:02:21.348Z,100419.20
2017-06-04T12:04:49.668Z,100424.99
2017-06-04T12:07:17.964Z,100418.80
2017-06-04T12:09:46.267Z,100417.41
2017-06-04T12:12:14.561Z,100414.40
2017-06-04T12:14:42.859Z,100415.05
2017-06-04T12:17:11.166Z,100412.09
2017-06-04T12:19:39.486Z,100415.53
2017-06-04T12:22:07.805Z,100409.42
2017-06-04T12:24:36.127Z,100408.16
2017-06-04T12:27:04.415Z,100412.55
2017-06-04T12:29:32.716Z,100402.09
2017-06-04T12:32:01.013Z,100407.27
2017-06-04T12:34:29.280Z,100397.47
2017-06-04T12:36:57.591Z,100395.14
2017-06-04T12:39:25.875Z,100394.94
2017-06-04T12:41:54.168Z,100397.31
2017-06-04T12:44:22.498Z,100393.88
2017-06-04T12:46:50.810Z,100397.81
2017-06-04T12:49:19.080Z,100395.40
2017-06-04T12:51:47.395Z,100398.55
2017-06-04T12:54:15.756Z,100402.45
2017-06-04T12:56:44.052Z,100398.55
2017-06-04T12:59:12.573Z,100398.59
2017-06-04T13:01:41.657Z,100407.13
2017-06-04T13:04:09.954Z,100398.55
2017-06-04T13:06:39.017Z,100397.19
2017-06-04T13:09:07.354Z,100397.63
2017-06-04T13:11:35.629Z,100403.55
2017-06-04T13:14:04.063Z,100399.84
2017-06-04T13:16:32.375Z,100400.27
2017-06-04T13:19:00.669Z,100401.81
2017-06-04T13:21:28.950Z,100399.20
2017-06-04T13:23:57.267Z,100397.63
2017-06-04T13:26:25.608Z,100405.16
2017-06-04T13:28:53.933Z,100394.55
2017-06-04T13:31:22.227Z,100394.84
2017-06-04T13:33:50.901Z,100398.06
2017-06-04T13:36:19.955Z,100397.09
2017-06-04T13:38:48.251Z,100394.95
2017-06-04T13:41:16.536Z,100391.56
2017-06-04T13:43:44.845Z,100391.00
2017-06-04T13:46:13.161Z,100398.10
2017-06-04T13:48:41.437Z,100401.44
2017-06-04T13:51:09.786Z,100424.61
2017-06-04T13:53:38.101Z,100433.30
2017-06-04T13:56:07.081Z,100432.66
2017-06-04T13:58:35.569Z,100435.88
2017-06-04T14:01:03.902Z,100444.91
2017-06-04T14:03:32.201Z,100442.34
2017-06-04T14:06:00.505Z,100447.74
2017-06-04T14:08:28.798Z,100448.50
2017-06-04T14:10:57.088Z,100448.09
2017-06-04T14:13:26.167Z,100458.76
2017-06-04T14:15:54.468Z,100458.09
2017-06-04T14:18:24.129Z,100452.88
2017-06-04T14:20:52.500Z,100448.37
2017-06-04T14:23:20.812Z,100437.09
2017-06-04T14:25:49.134Z,100436.20
2017-06-04T14:28:17.421Z,100438.16
2017-06-04T14:30:45.720Z,100439.39
2017-06-04T14:33:14.031Z,100433.41
2017-06-04T14:35:43.153Z,100443.30
2017-06-04T14:38:11.451Z,100440.57
2017-06-04T14:40:39.777Z,100437.08
2017-06-04T14:43:08.098Z,100436.59
2017-06-04T14:45:36.384Z,100435.20
2017-06-04T14:48:04.795Z,100433.94
2017-06-04T14:50:33.084Z,100433.48
2017-06-04T14:53:01.379Z,100432.36
2017-06-04T14:55:30.472Z,100427.32
2017-06-04T14:57:59.516Z,100431.53
2017-06-04T15:00:27.794Z,100422.89
2017-06-04T15:02:56.218Z,100420.18
2017-06-04T15:05:24.497Z,100422.69
2017-06-04T15:07:53.536Z,100425.17
2017-06-04T15:10:21.871Z,100428.11
2017-06-04T15:12:50.153Z,100432.98
2017-06-04T15:15:19.185Z,100444.41
2017-06-04T15:17:47.482Z,100441.87
2017-06-04T15:20:15.779Z,100446.14
2017-06-04T15:22:44.055Z,100451.24
2017-06-04T15:25:12.502Z,100450.33
2017-06-04T15:27:40.768Z,100453.42
2017-06-04T15:30:09.064Z,100457.30
2017-06-04T15:32:37.389Z,100454.95
2017-06-04T15:35:06.462Z,100452.66
2017-06-04T15:37:34.744Z,100453.53
2017-06-04T15:40:03.056Z,100452.47
2017-06-04T15:42:31.358Z,100453.38
2017-06-04T15:44:59.653Z,100453.92
2017-06-04T15:47:27.926Z,100454.04
2017-06-04T15:49:56.275Z,100459.73
2017-06-04T15:52:24.574Z,100457.98
2017-06-04T15:54:52.844Z,100455.90
2017-06-04T15:57:21.175Z,100456.17
2017-06-04T15:59:50.210Z,100458.98
2017-06-04T16:02:18.505Z,100460.36
2017-06-04T16:04:46.827Z,100461.91
2017-06-04T16:07:15.923Z,100460.01
2017-06-04T16:09:44.202Z,100463.80
2017-06-04T16:12:12.640Z,100466.05
2017-06-04T16:14:40.908Z,100462.78
2017-06-04T16:17:09.217Z,100464.64
2017-06-04T16:19:37.492Z,100464.45
2017-06-04T16:22:05.814Z,100466.05
2017-06-04T16:24:34.090Z,100469.20
2017-06-04T16:27:02.413Z,100460.99
2017-06-04T16:29:30.735Z,100465.83
2017-06-04T16:31:59.048Z,100467.90
2017-06-04T16:34:27.343Z,100463.84
2017-06-04T16:36:55.652Z,100463.47
2017-06-04T16:39:24.724Z,100467.27
2017-06-04T16:41:53.038Z,100463.72
2017-06-04T16:44:21.321Z,100468.19
2017-06-04T16:46:49.619Z,100466.39
2017-06-04T16:49:17.905Z,100459.92
2017-06-04T16:51:46.210Z,100461.88
2017-06-04T16:54:14.495Z,100462.09
2017-06-04T16:56:43.541Z,100457.25
2017-06-04T16:59:12.687Z,100456.86
2017-06-04T17:01:41.756Z,100461.70
2017-06-04T17:04:10.098Z,100463.06
2017-06-04T17:06:38.431Z,100459.12
2017-06-04T17:09:07.517Z,100460.11
2017-06-04T17:11:35.805Z,100458.16
2017-06-04T17:14:04.876Z,100456.66
2017-06-04T17:16:33.213Z,100458.08
2017-06-04T17:19:01.486Z,100465.13
2017-06-04T17:21:29.785Z,100457.22
2017-06-04T17:23:59.724Z,100457.81
2017-06-04T17:26:28.024Z,100458.22
2017-06-04T17:28:57.177Z,100451.75
2017-06-04T17:31:25.478Z,100461.77
2017-06-04T17:33:53.874Z,100446.47
2017-06-04T17:36:23.016Z,100453.70
2017-06-04T17:38:51.333Z,100451.98
2017-06-04T17:41:19.625Z,100450.02
2017-06-04T17:43:48.183Z,100446.84
2017-06-04T17:46:16.885Z,100448.00
2017-06-04T17:48:45.331Z,100447.94
2017-06-04T17:51:13.608Z,100449.31
2017-06-04T17:53:41.940Z,100458.55
2017-06-04T17:56:11.237Z,100449.90
2017-06-04T17:58:40.283Z,100450.09
2017-06-04T18:01:08.648Z,100450.50
2017-06-04T18:03:36.969Z,100453.84
2017-06-04T18:06:05.255Z,100450.10
2017-06-04T18:08:34.426Z,100451.66
2017-06-04T18:11:02.701Z,100464.86
2017-06-04T18:13:31.014Z,100453.91
2017-06-04T18:15:59.327Z,100451.27
2017-06-04T18:18:27.626Z,100457.89
2017-06-04T18:21:01.375Z,100459.61
2017-06-04T18:23:30.450Z,100459.56
2017-06-04T18:25:58.759Z,100463.74
2017-06-04T18:28:27.090Z,100466.26
2017-06-04T18:30:55.397Z,100467.24
2017-06-04T18:33:23.699Z,100465.44
2017-06-04T18:35:52.057Z,100468.17
2017-06-04T18:38:20.337Z,100467.52
2017-06-04T18:40:49.384Z,100464.34
2017-06-04T18:43:17.860Z,100464.88
2017-06-04T18:45:46.174Z,100470.55
2017-06-04T18:48:14.476Z,100473.41
2017-06-04T18:50:42.790Z,100480.88
2017-06-04T18:53:11.462Z,100475.17
2017-06-04T18:55:39.738Z,100469.59
2017-06-04T18:58:08.030Z,100477.51
2017-06-04T19:00:36.363Z,100475.97
2017-06-04T19:03:05.420Z,100477.92
2017-06-04T19:05:33.734Z,100468.19
2017-06-04T19:08:03.658Z,100473.11
2017-06-04T19:10:32.231Z,100473.61
2017-06-04T19:13:01.302Z,100472.91
2017-06-04T19:15:29.595Z,100480.03
2017-06-04T19:17:57.929Z,100478.73
2017-06-04T19:20:26.259Z,100481.88
2017-06-04T19:22:54.554Z,100479.84
2017-06-04T19:25:23.044Z,100482.43
2017-06-04T19:27:51.338Z,100483.81
2017-06-04T19:30:19.785Z,100473.06
2017-06-04T19:32:48.099Z,100484.59
2017-06-04T19:35:16.373Z,100493.52
2017-06-04T19:37:44.694Z,100492.75
2017-06-04T19:40:14.525Z,100492.14
2017-06-04T19:42:42.803Z,100490.37
2017-06-04T19:45:11.120Z,100499.15
2017-06-04T19:47:39.430Z,100497.19
2017-06-04T19:50:07.755Z,100512.45
2017-06-04T19:52:36.061Z,100512.81
2017-06-04T19:55:04.364Z,100508.37
2017-06-04T19:57:32.674Z,100511.70
2017-06-04T20:00:00.997Z,100513.82
2017-06-04T20:02:29.289Z,100516.54
2017-06-04T20:04:57.572Z,100516.48
2017-06-04T20:07:26.716Z,100520.42
2017-06-04T20:09:55.082Z,100522.44
2017-06-04T20:12:23.386Z,100519.11
2017-06-04T20:14:51.697Z,100526.64
2017-06-04T20:17:20.015Z,100523.39
2017-06-04T20:19:48.324Z,100524.81
2017-06-04T20:22:16.673Z,100531.21
2017-06-04T20:24:44.974Z,100533.84
2017-06-04T20:27:13.249Z,100532.87
2017-06-04T20:29:41.561Z,100534.91
2017-06-04T20:32:09.950Z,100530.45
2017-06-04T20:34:39.047Z,100527.72
2017-06-04T20:37:08.124Z,100530.63
2017-06-04T20:39:36.415Z,100539.00
2017-06-04T20:42:05.541Z,100532.31
2017-06-04T20:44:33.831Z,100537.76
2017-06-04T20:47:02.121Z,100537.67
2017-06-04T20:49:30.444Z,100536.98
2017-06-04T20:51:59.529Z,100538.97
2017-06-04T20:54:27.859Z,100542.91
2017-06-04T20:56:56.181Z,100536.31
2017-06-04T20:59:24.471Z,100538.27
2017-06-04T21:01:53.657Z,100534.61
2017-06-04T21:04:21.956Z,100532.53
2017-06-04T21:06:50.991Z,100527.03
2017-06-04T21:09:19.275Z,100535.27
2017-06-04T21:11:47.584Z,100534.84
2017-06-04T21:14:16.202Z,100533.08
2017-06-04T21:16:44.498Z,100531.70
2017-06-04T21:19:12.816Z,100530.88
2017-06-04T21:21:41.112Z,100528.19
2017-06-04T21:24:10.175Z,100526.96
2017-06-04T21:26:38.474Z,100530.16
2017-06-04T21:29:07.534Z,100523.92
2017-06-04T21:31:35.842Z,100530.88
2017-06-04T21:34:04.172Z,100522.08
2017-06-04T21:36:32.512Z,100528.63
2017-06-04T21:39:01.634Z,100526.47
2017-06-04T21:41:29.936Z,100529.19
2017-06-04T21:43:58.207Z,100526.91
2017-06-04T21:46:26.537Z,100525.33
2017-06-04T21:48:55.609Z,100521.08
2017-06-04T21:51:23.877Z,100530.50
2017-06-04T21:53:52.153Z,100528.16
2017-06-04T21:56:20.465Z,100533.20
2017-06-04T21:58:49.548Z,100525.91
2017-06-04T22:01:17.826Z,100533.11
2017-06-04T22:03:46.880Z,100530.09
2017-06-04T22:06:15.191Z,100522.65
2017-06-04T22:08:43.467Z,100528.69
2017-06-04T22:11:11.778Z,100528.59
2017-06-04T22:13:40.068Z,100527.33
2017-06-04T22:16:08.353Z,100526.66
2017-06-04T22:18:36.644Z,100529.94
2017-06-04T22:21:04.962Z,100526.59
2017-06-04T22:23:34.028Z,100524.66
2017-06-04T22:26:02.334Z,100530.11
2017-06-04T22:28:31.409Z,100526.44
2017-06-04T22:30:59.712Z,100526.19
2017-06-04T22:33:28.744Z,100532.77
2017-06-04T22:35:57.046Z,100527.47
2017-06-04T22:38:25.348Z,100523.44
2017-06-04T22:40:54.420Z,100523.22
2017-06-04T22:43:22.708Z,100525.20
2017-06-04T22:45:50.985Z,100519.73
2017-06-04T22:48:19.258Z,100513.81
2017-06-04T22:50:47.553Z,100518.30
2017-06-04T22:53:16.631Z,100529.45
2017-06-04T22:55:44.925Z,100516.62
2017-06-04T22:58:13.997Z,100529.02
2017-06-04T23:00:42.308Z,100531.53
2017-06-04T23:03:11.352Z,100524.39
2017-06-04T23:05:39.664Z,100533.34
2017-06-04T23:08:08.715Z,100529.47
2017-06-04T23:10:36.994Z,100523.33
2017-06-04T23:13:05.277Z,100525.24
2017-06-04T23:15:33.568Z,100525.37
2017-06-04T23:18:01.860Z,100527.53
2017-06-04T23:20:30.171Z,100533.36
2017-06-04T23:22:58.493Z,100534.20
2017-06-04T23:25:26.797Z,100533.19
2017-06-04T23:27:55.867Z,100527.59
2017-06-04T23:30:24.320Z,100529.02
2017-06-04T23:32:52.591Z,100533.91
2017-06-04T23:35:20.883Z,100541.10
2017-06-04T23:37:49.192Z,100537.31
2017-06-04T23:40:17.740Z,100537.09
2017-06-04T23:42:46.038Z,100540.97
2017-06-04T23:45:14.348Z,100545.13
2017-06-04T23:47:43.390Z,100547.11
2017-06-04T23:50:11.677Z,100543.53
2017-06-04T23:52:39.969Z,100547.86
2017-06-04T23:55:08.245Z,100548.78
2017-06-04T23:57:36.517Z,100547.41
