createdAt,value
2023-02-23T00:02:07.536Z,9.00
2023-02-23T00:04:42.281Z,8.55
2023-02-23T00:07:13.351Z,8.60
2023-02-23T00:12:17.478Z,8.48
2023-02-23T00:14:48.415Z,7.85
2023-02-23T00:17:20.374Z,8.07
2023-02-23T00:19:53.759Z,8.93
2023-02-23T00:22:24.852Z,7.18
2023-02-23T00:27:28.902Z,7.53
2023-02-23T00:30:01.421Z,6.97
2023-02-23T00:32:32.860Z,7.35
2023-02-23T00:35:10.144Z,7.60
2023-02-23T00:37:41.370Z,7.05
2023-02-23T00:42:48.413Z,6.53
2023-02-23T00:45:20.624Z,7.55
2023-02-23T00:47:51.775Z,7.25
2023-02-23T00:50:25.381Z,7.82
2023-02-23T00:52:59.734Z,7.57
2023-02-23T00:55:30.505Z,5.82
2023-02-23T00:58:01.518Z,5.80
2023-02-23T01:00:32.994Z,7.07
2023-02-23T01:03:04.034Z,5.70
2023-02-23T01:08:11.192Z,6.47
2023-02-23T01:10:52.471Z,5.70
2023-02-23T01:13:23.965Z,6.05
2023-02-23T01:15:55.186Z,5.78
2023-02-23T01:18:29.585Z,6.00
2023-02-23T01:21:03.006Z,5.95
2023-02-23T01:23:35.453Z,6.63
2023-02-23T01:26:06.202Z,6.03
2023-02-23T01:28:37.342Z,6.38
2023-02-23T01:33:42.573Z,6.22
2023-02-23T01:38:47.103Z,5.22
2023-02-23T01:41:18.193Z,5.60
2023-02-23T01:44:01.603Z,5.65
2023-02-23T01:46:35.053Z,6.35
2023-02-23T01:49:07.439Z,5.78
2023-02-23T01:51:43.860Z,5.88
2023-02-23T01:54:19.209Z,5.00
2023-02-23T01:56:58.539Z,5.80
2023-02-23T01:59:35.774Z,5.65
2023-02-23T02:02:07.832Z,5.40
2023-02-23T02:04:44.788Z,5.95
2023-02-23T02:07:20.624Z,6.00
2023-02-23T02:10:25.140Z,5.85
2023-02-23T02:12:59.208Z,6.20
2023-02-23T02:15:38.943Z,5.90
2023-02-23T02:18:23.777Z,5.93
2023-02-23T02:21:18.396Z,5.80
2023-02-23T02:24:31.281Z,7.05
2023-02-23T02:27:15.084Z,5.13
2023-02-23T02:30:16.851Z,5.95
2023-02-23T02:33:14.824Z,6.57
2023-02-23T02:36:10.501Z,6.45
2023-02-23T02:38:54.261Z,5.80
2023-02-23T02:41:42.503Z,5.95
2023-02-23T02:44:20.875Z,6.20
2023-02-23T02:46:57.652Z,5.72
2023-02-23T02:49:33.513Z,5.88
2023-02-23T02:52:08.610Z,6.55
2023-02-23T02:54:47.997Z,7.10
2023-02-23T02:57:21.609Z,7.15
2023-02-23T03:00:06.378Z,7.03
2023-02-23T03:02:52.428Z,6.00
2023-02-23T03:05:39.624Z,6.97
2023-02-23T03:08:32.570Z,8.27
2023-02-23T03:11:21.828Z,6.60
2023-02-23T03:14:17.540Z,7.88
2023-02-23T03:17:08.051Z,6.72
2023-02-23T03:19:56.133Z,5.13
2023-02-23T03:22:45.734Z,7.45
2023-02-23T03:25:34.131Z,7.38
2023-02-23T03:28:27.268Z,7.28
2023-02-23T03:31:18.897Z,7.78
2023-02-23T03:34:18.497Z,6.57
2023-02-23T03:37:06.260Z,7.15
2023-02-23T03:39:56.387Z,6.75
2023-02-23T03:42:44.831Z,7.68
2023-02-23T03:45:34.575Z,6.38
2023-02-23T03:48:20.672Z,7.00
2023-02-23T03:51:08.749Z,7.22
2023-02-23T03:53:58.940Z,6.85
2023-02-23T03:56:44.267Z,7.60
2023-02-23T03:59:29.484Z,6.57
2023-02-23T04:02:16.612Z,6.93
2023-02-23T04:05:02.006Z,7.70
2023-02-23T04:07:46.737Z,9.95
2023-02-23T04:10:30.093Z,7.30
2023-02-23T04:13:15.308Z,6.85
2023-02-23T04:15:51.128Z,8.93
2023-02-23T04:18:28.153Z,8.48
2023-02-23T04:20:59.329Z,8.85
2023-02-23T04:23:31.224Z,10.18
2023-02-23T04:26:02.231Z,6.93
2023-02-23T04:28:33.997Z,6.88
2023-02-23T04:31:04.749Z,6.82
2023-02-23T04:33:38.367Z,6.18
2023-02-23T04:36:09.607Z,6.85
2023-02-23T04:38:40.723Z,5.95
2023-02-23T04:41:11.452Z,5.65
2023-02-23T04:43:42.654Z,6.18
2023-02-23T04:46:13.449Z,7.45
2023-02-23T04:48:47.719Z,6.05
2023-02-23T04:51:18.704Z,5.82
2023-02-23T04:53:49.877Z,5.60
2023-02-23T04:56:20.583Z,5.68
2023-02-23T04:58:51.708Z,5.40
2023-02-23T05:03:57.074Z,5.50
2023-02-23T05:06:27.857Z,7.25
2023-02-23T05:08:58.945Z,6.35
2023-02-23T05:14:00.576Z,5.95
2023-02-23T05:16:31.974Z,5.57
2023-02-23T05:19:05.608Z,5.95
2023-02-23T05:21:36.408Z,5.75
2023-02-23T05:24:08.075Z,6.20
2023-02-23T05:26:38.918Z,5.53
2023-02-23T05:29:09.947Z,5.43
2023-02-23T05:31:40.828Z,6.20
2023-02-23T05:34:14.638Z,7.78
2023-02-23T05:36:45.330Z,8.95
2023-02-23T05:39:16.403Z,11.77
2023-02-23T05:41:47.122Z,27.10
2023-02-23T05:44:18.246Z,26.55
2023-02-23T05:46:50.058Z,88.57
2023-02-23T05:49:24.232Z,60.58
2023-02-23T05:51:54.971Z,16.42
2023-02-23T05:54:26.080Z,16.45
2023-02-23T05:59:27.616Z,10.23
2023-02-23T06:01:58.390Z,13.23
2023-02-23T06:04:32.056Z,8.48
2023-02-23T06:07:02.820Z,7.85
2023-02-23T06:09:34.068Z,8.00
2023-02-23T06:12:05.412Z,7.38
2023-02-23T06:14:36.901Z,7.13
2023-02-23T06:17:08.033Z,7.35
2023-02-23T06:19:41.808Z,9.05
2023-02-23T06:22:13.182Z,8.50
2023-02-23T06:24:44.745Z,8.00
2023-02-23T06:27:17.052Z,7.18
2023-02-23T06:29:48.140Z,6.90
2023-02-23T06:32:18.977Z,7.05
2023-02-23T06:34:57.698Z,6.95
2023-02-23T06:37:29.295Z,7.20
2023-02-23T06:40:00.935Z,7.88
2023-02-23T06:42:31.604Z,6.38
2023-02-23T06:45:02.665Z,6.55
2023-02-23T06:47:33.815Z,7.40
2023-02-23T06:50:08.374Z,7.82
2023-02-23T06:52:40.988Z,7.75
2023-02-23T06:55:13.418Z,7.15
2023-02-23T06:57:44.513Z,6.93
2023-02-23T07:00:17.991Z,6.90
2023-02-23T07:02:48.656Z,6.50
2023-02-23T07:05:22.458Z,7.72
2023-02-23T07:07:53.616Z,7.38
2023-02-23T07:10:24.831Z,6.85
2023-02-23T07:12:57.367Z,6.80
2023-02-23T07:15:28.591Z,5.80
2023-02-23T07:20:33.138Z,6.47
2023-02-23T07:23:04.932Z,7.05
2023-02-23T07:25:35.983Z,6.00
2023-02-23T07:28:07.368Z,57.22
2023-02-23T07:30:39.066Z,22.75
2023-02-23T07:33:09.962Z,10.18
2023-02-23T07:35:45.078Z,9.63
2023-02-23T07:38:15.940Z,7.47
2023-02-23T07:40:47.715Z,6.82
2023-02-23T07:43:21.304Z,5.93
2023-02-23T07:45:52.665Z,5.68
2023-02-23T07:48:24.671Z,5.65
2023-02-23T07:50:58.475Z,5.88
2023-02-23T07:53:30.220Z,5.97
2023-02-23T07:56:01.819Z,6.78
2023-02-23T07:58:33.582Z,6.45
2023-02-23T08:01:04.878Z,6.95
2023-02-23T08:03:35.962Z,7.18
2023-02-23T08:06:10.096Z,8.50
2023-02-23T08:08:40.910Z,5.88
2023-02-23T08:11:12.125Z,7.40
2023-02-23T08:16:15.117Z,7.45
2023-02-23T08:18:46.754Z,9.38
2023-02-23T08:21:20.673Z,7.50
2023-02-23T08:23:51.584Z,7.40
2023-02-23T08:26:24.410Z,7.68
2023-02-23T08:28:55.454Z,7.53
2023-02-23T08:31:27.854Z,6.57
2023-02-23T08:33:58.703Z,6.22
2023-02-23T08:36:32.401Z,6.03
2023-02-23T08:39:03.671Z,6.03
2023-02-23T08:41:34.818Z,5.78
2023-02-23T08:44:05.528Z,6.05
2023-02-23T08:46:36.637Z,6.18
2023-02-23T08:49:10.975Z,5.32
2023-02-23T08:51:47.221Z,6.00
2023-02-23T08:54:18.143Z,5.18
2023-02-23T08:56:49.245Z,5.45
2023-02-23T09:01:50.862Z,5.70
2023-02-23T09:06:54.991Z,4.53
2023-02-23T09:09:25.935Z,6.55
2023-02-23T09:11:59.008Z,5.10
2023-02-23T09:14:30.475Z,5.35
2023-02-23T09:17:01.586Z,5.63
2023-02-23T09:19:32.256Z,5.90
2023-02-23T09:22:06.031Z,5.63
2023-02-23T09:24:36.734Z,8.95
2023-02-23T09:27:08.072Z,6.45
2023-02-23T09:29:41.762Z,5.72
2023-02-23T09:32:13.423Z,7.40
2023-02-23T09:34:44.240Z,7.75
2023-02-23T09:37:18.528Z,6.80
2023-02-23T09:39:49.655Z,5.20
2023-02-23T09:42:33.692Z,5.60
2023-02-23T09:45:18.247Z,5.78
2023-02-23T09:47:59.723Z,5.45
2023-02-23T09:50:33.057Z,5.10
2023-02-23T09:53:10.681Z,5.53
2023-02-23T09:55:44.047Z,5.38
2023-02-23T09:58:23.991Z,4.78
2023-02-23T10:01:19.575Z,5.75
2023-02-23T10:03:57.133Z,5.75
2023-02-23T10:06:27.903Z,5.30
2023-02-23T10:09:14.803Z,5.60
2023-02-23T10:11:52.647Z,5.70
2023-02-23T10:14:35.640Z,6.18
2023-02-23T10:17:18.178Z,5.43
2023-02-23T10:19:59.086Z,5.78
2023-02-23T10:22:31.170Z,5.93
2023-02-23T10:25:09.060Z,8.80
2023-02-23T10:27:45.098Z,4.95
2023-02-23T10:30:22.422Z,30.58
2023-02-23T10:33:00.616Z,21.02
2023-02-23T10:35:33.911Z,12.35
2023-02-23T10:38:05.412Z,9.63
2023-02-23T10:40:39.081Z,8.57
2023-02-23T10:43:10.744Z,6.95
2023-02-23T10:45:48.132Z,9.00
2023-02-23T10:48:21.834Z,6.05
2023-02-23T10:50:56.225Z,6.43
2023-02-23T10:53:29.574Z,7.40
2023-02-23T10:56:11.047Z,8.07
2023-02-23T11:01:19.772Z,7.25
2023-02-23T11:04:05.516Z,6.63
2023-02-23T11:06:40.398Z,6.13
2023-02-23T11:09:41.341Z,6.20
2023-02-23T11:12:25.524Z,7.70
2023-02-23T11:17:32.198Z,7.38
2023-02-23T11:20:05.754Z,7.00
2023-02-23T11:22:41.989Z,6.50
2023-02-23T11:25:23.672Z,7.28
2023-02-23T11:27:57.579Z,7.60
2023-02-23T11:30:34.609Z,7.32
2023-02-23T11:33:12.442Z,14.05
2023-02-23T11:35:43.173Z,19.98
2023-02-23T11:38:27.229Z,22.65
2023-02-23T11:41:05.353Z,30.20
2023-02-23T11:43:39.087Z,11.30
2023-02-23T11:46:11.839Z,15.77
2023-02-23T11:48:56.210Z,12.35
2023-02-23T11:51:32.935Z,9.60
2023-02-23T11:54:05.748Z,7.30
2023-02-23T11:56:38.533Z,20.10
2023-02-23T11:59:21.248Z,30.67
2023-02-23T12:01:56.360Z,10.32
2023-02-23T12:04:32.007Z,14.07
2023-02-23T12:07:44.494Z,13.90
2023-02-23T12:10:23.929Z,23.08
2023-02-23T12:13:01.195Z,8.20
2023-02-23T12:15:43.540Z,23.92
2023-02-23T12:18:24.756Z,16.65
2023-02-23T12:21:00.958Z,26.10
2023-02-23T12:23:37.437Z,8.77
2023-02-23T12:26:13.992Z,6.65
2023-02-23T12:28:51.082Z,18.88
2023-02-23T12:31:33.189Z,10.15
2023-02-23T12:34:12.886Z,7.53
2023-02-23T12:36:49.539Z,16.50
2023-02-23T12:39:28.094Z,15.77
2023-02-23T12:42:07.457Z,18.83
2023-02-23T12:44:44.592Z,10.80
2023-02-23T12:47:27.843Z,8.48
2023-02-23T12:50:13.547Z,8.20
2023-02-23T12:52:50.598Z,8.20
2023-02-23T12:55:27.461Z,19.52
2023-02-23T12:58:04.936Z,19.92
2023-02-23T13:00:50.479Z,14.02
2023-02-23T13:03:48.414Z,24.23
2023-02-23T13:06:30.639Z,21.67
2023-02-23T13:09:11.591Z,16.95
2023-02-23T13:11:59.977Z,10.15
2023-02-23T13:14:39.365Z,9.98
2023-02-23T13:17:28.704Z,20.60
2023-02-23T13:20:06.349Z,20.30
2023-02-23T13:22:43.718Z,15.07
2023-02-23T13:25:26.236Z,13.45
2023-02-23T13:28:01.769Z,22.13
2023-02-23T13:30:35.754Z,23.70
2023-02-23T13:33:17.124Z,19.30
2023-02-23T13:35:51.010Z,21.25
2023-02-23T13:38:26.866Z,22.27
2023-02-23T13:41:07.105Z,10.48
2023-02-23T13:43:47.544Z,12.35
2023-02-23T13:46:40.283Z,11.43
2023-02-23T13:49:25.041Z,10.82
2023-02-23T13:52:02.283Z,13.73
2023-02-23T13:54:36.808Z,11.70
2023-02-23T13:57:16.958Z,12.25
2023-02-23T13:59:49.762Z,14.40
2023-02-23T14:02:34.692Z,14.85
2023-02-23T14:05:08.724Z,12.82
2023-02-23T14:07:47.715Z,12.18
2023-02-23T14:10:24.044Z,10.05
2023-02-23T14:13:10.617Z,11.45
2023-02-23T14:15:49.468Z,12.02
2023-02-23T14:18:36.250Z,12.90
2023-02-23T14:21:15.984Z,10.35
2023-02-23T14:24:08.718Z,10.50
2023-02-23T14:26:45.655Z,8.70
2023-02-23T14:29:34.221Z,10.55
2023-02-23T14:32:27.607Z,8.77
2023-02-23T14:35:03.135Z,8.63
2023-02-23T14:37:37.883Z,9.27
2023-02-23T14:40:16.820Z,11.20
2023-02-23T14:42:52.593Z,10.35
2023-02-23T14:45:29.181Z,13.65
2023-02-23T14:48:02.661Z,11.15
2023-02-23T14:50:39.316Z,10.30
2023-02-23T14:53:16.752Z,8.52
2023-02-23T14:55:48.867Z,10.95
2023-02-23T14:58:27.177Z,14.30
2023-02-23T15:00:58.660Z,16.75
2023-02-23T15:03:30.613Z,11.10
2023-02-23T15:06:04.873Z,13.18
2023-02-23T15:08:41.211Z,11.27
2023-02-23T15:11:16.053Z,15.82
2023-02-23T15:13:52.693Z,14.70
2023-02-23T15:16:31.033Z,17.10
2023-02-23T15:19:04.328Z,13.48
2023-02-23T15:21:40.686Z,19.65
2023-02-23T15:24:16.894Z,17.85
2023-02-23T15:26:48.637Z,26.75
2023-02-23T15:29:21.452Z,19.88
2023-02-23T15:31:55.901Z,13.07
2023-02-23T15:34:30.746Z,15.95
2023-02-23T15:37:07.122Z,16.48
2023-02-23T15:39:41.437Z,12.10
2023-02-23T15:42:16.812Z,14.35
2023-02-23T15:44:48.309Z,12.82
2023-02-23T15:47:28.660Z,13.07
2023-02-23T15:50:11.673Z,14.77
2023-02-23T15:52:50.788Z,12.43
2023-02-23T15:55:26.808Z,25.23
2023-02-23T15:57:59.341Z,47.17
2023-02-23T16:00:35.735Z,30.38
2023-02-23T16:03:09.137Z,14.60
2023-02-23T16:05:47.126Z,18.33
2023-02-23T16:08:27.783Z,38.25
2023-02-23T16:11:07.441Z,26.83
2023-02-23T16:13:38.511Z,33.77
2023-02-23T16:16:11.931Z,32.53
2023-02-23T16:18:45.733Z,18.25
2023-02-23T16:21:21.588Z,24.88
2023-02-23T16:23:58.623Z,30.48
2023-02-23T16:26:32.728Z,22.52
2023-02-23T16:29:05.705Z,17.63
2023-02-23T16:31:47.470Z,17.90
2023-02-23T16:34:26.824Z,23.00
2023-02-23T16:37:02.519Z,27.58
2023-02-23T16:39:36.327Z,28.95
2023-02-23T16:42:07.206Z,28.30
2023-02-23T16:44:43.936Z,22.23
2023-02-23T16:47:39.198Z,18.52
2023-02-23T16:50:20.273Z,23.83
2023-02-23T16:52:54.737Z,25.67
2023-02-23T16:55:37.507Z,21.60
2023-02-23T16:58:13.211Z,22.48
2023-02-23T17:00:44.500Z,20.02
2023-02-23T17:05:52.194Z,48.38
2023-02-23T17:08:23.171Z,24.40
2023-02-23T17:10:58.433Z,18.33
2023-02-23T17:13:33.439Z,21.65
2023-02-23T17:16:07.184Z,20.42
2023-02-23T17:18:42.799Z,22.92
2023-02-23T17:21:24.054Z,22.10
2023-02-23T17:24:02.889Z,13.82
2023-02-23T17:26:36.594Z,18.73
2023-02-23T17:29:07.296Z,17.30
2023-02-23T17:31:39.949Z,17.83
2023-02-23T17:34:11.055Z,16.45
2023-02-23T17:36:42.714Z,17.98
2023-02-23T17:39:14.392Z,19.33
2023-02-23T17:41:48.307Z,18.63
2023-02-23T17:44:19.068Z,16.75
2023-02-23T17:46:50.155Z,16.55
2023-02-23T17:49:21.348Z,18.70
2023-02-23T17:51:52.778Z,17.10
2023-02-23T17:54:23.760Z,18.08
2023-02-23T17:56:58.097Z,17.73
2023-02-23T17:59:29.304Z,18.50
2023-02-23T18:02:01.253Z,17.80
2023-02-23T18:04:32.156Z,17.15
2023-02-23T18:07:03.324Z,16.67
2023-02-23T18:09:35.271Z,16.08
2023-02-23T18:12:09.835Z,15.13
2023-02-23T18:14:41.020Z,14.15
2023-02-23T18:17:12.654Z,16.80
2023-02-23T18:19:45.746Z,15.07
2023-02-23T18:22:18.149Z,17.70
2023-02-23T18:27:22.232Z,14.65
2023-02-23T18:29:53.334Z,15.40
2023-02-23T18:32:24.550Z,16.67
2023-02-23T18:34:55.388Z,15.75
2023-02-23T18:37:28.996Z,17.25
2023-02-23T18:40:00.409Z,16.95
2023-02-23T18:42:34.344Z,20.17
2023-02-23T18:45:05.040Z,16.13
2023-02-23T18:47:36.103Z,17.23
2023-02-23T18:50:07.560Z,17.15
2023-02-23T18:52:40.962Z,16.02
2023-02-23T18:55:12.263Z,24.55
2023-02-23T18:57:46.078Z,21.80
2023-02-23T19:00:18.962Z,22.75
2023-02-23T19:02:50.845Z,23.95
2023-02-23T19:05:22.410Z,23.48
2023-02-23T19:07:54.841Z,20.30
2023-02-23T19:10:28.889Z,26.65
2023-02-23T19:13:02.739Z,24.85
2023-02-23T19:15:33.917Z,20.92
2023-02-23T19:18:05.356Z,23.08
2023-02-23T19:20:36.639Z,25.35
2023-02-23T19:23:10.410Z,24.50
2023-02-23T19:25:41.853Z,25.15
2023-02-23T19:28:15.560Z,24.70
2023-02-23T19:30:49.579Z,25.60
2023-02-23T19:33:20.903Z,24.98
2023-02-23T19:35:51.696Z,28.20
2023-02-23T19:38:22.793Z,27.23
2023-02-23T19:40:53.926Z,25.27
2023-02-23T19:43:27.637Z,29.80
2023-02-23T19:45:58.414Z,37.78
2023-02-23T19:48:30.751Z,24.27
2023-02-23T19:51:01.934Z,23.35
2023-02-23T19:53:33.240Z,25.27
2023-02-23T19:58:37.803Z,19.92
2023-02-23T20:01:09.952Z,17.95
2023-02-23T20:03:43.672Z,21.83
2023-02-23T20:06:16.077Z,19.77
2023-02-23T20:08:48.554Z,22.33
2023-02-23T20:11:20.406Z,23.52
2023-02-23T20:13:54.322Z,21.52
2023-02-23T20:16:29.511Z,18.80
2023-02-23T20:19:02.217Z,17.70
2023-02-23T20:21:33.599Z,16.17
2023-02-23T20:24:06.208Z,17.17
2023-02-23T20:26:39.021Z,18.55
2023-02-23T20:29:18.145Z,17.80
2023-02-23T20:31:53.427Z,27.15
2023-02-23T20:34:26.993Z,27.45
2023-02-23T20:36:58.121Z,27.52
2023-02-23T20:39:29.830Z,21.95
2023-02-23T20:42:00.720Z,25.25
2023-02-23T20:44:35.255Z,26.67
2023-02-23T20:47:10.103Z,23.35
2023-02-23T20:49:42.482Z,21.65
2023-02-23T20:52:13.670Z,21.75
2023-02-23T20:54:44.775Z,21.60
2023-02-23T20:57:15.975Z,20.27
2023-02-23T20:59:50.024Z,25.88
2023-02-23T21:02:21.168Z,21.50
2023-02-23T21:04:53.063Z,24.63
2023-02-23T21:07:26.787Z,27.40
2023-02-23T21:09:59.549Z,21.38
2023-02-23T21:12:30.778Z,20.67
2023-02-23T21:15:05.426Z,21.30
2023-02-23T21:17:38.634Z,22.70
2023-02-23T21:20:13.032Z,25.52
2023-02-23T21:22:43.917Z,25.63
2023-02-23T21:25:15.479Z,21.33
2023-02-23T21:27:47.070Z,19.40
2023-02-23T21:30:23.104Z,21.83
2023-02-23T21:32:56.052Z,21.27
2023-02-23T21:35:28.520Z,26.63
2023-02-23T21:37:59.890Z,37.45
2023-02-23T21:40:31.105Z,33.95
2023-02-23T21:45:35.456Z,24.27
2023-02-23T21:48:06.745Z,27.05
2023-02-23T21:50:37.848Z,27.27
2023-02-23T21:53:09.616Z,27.13
2023-02-23T21:55:41.557Z,27.65
2023-02-23T21:58:12.330Z,23.58
2023-02-23T22:00:46.729Z,32.28
2023-02-23T22:03:17.562Z,25.00
2023-02-23T22:05:48.637Z,23.35
2023-02-23T22:08:19.813Z,23.02
2023-02-23T22:10:50.854Z,25.00
2023-02-23T22:13:21.904Z,23.98
2023-02-23T22:16:01.584Z,25.02
2023-02-23T22:18:32.677Z,26.20
2023-02-23T22:21:05.311Z,26.52
2023-02-23T22:23:37.423Z,25.85
2023-02-23T22:26:09.341Z,24.83
2023-02-23T22:28:40.285Z,27.10
2023-02-23T22:31:16.012Z,25.42
2023-02-23T22:33:47.277Z,26.40
2023-02-23T22:36:18.654Z,24.95
2023-02-23T22:38:49.915Z,27.00
2023-02-23T22:41:21.286Z,28.42
2023-02-23T22:43:52.605Z,27.65
2023-02-23T22:46:26.977Z,25.90
2023-02-23T22:48:58.654Z,29.38
2023-02-23T22:51:30.409Z,33.60
2023-02-23T22:54:01.175Z,30.75
2023-02-23T22:56:32.318Z,31.42
2023-02-23T22:59:06.584Z,33.63
2023-02-23T23:01:41.928Z,34.80
2023-02-23T23:04:15.076Z,30.27
2023-02-23T23:06:46.580Z,39.63
2023-02-23T23:09:18.742Z,40.35
2023-02-23T23:11:51.045Z,43.53
2023-02-23T23:14:23.448Z,38.78
2023-02-23T23:16:57.200Z,36.00
2023-02-23T23:19:29.456Z,31.85
2023-02-23T23:22:00.805Z,30.20
2023-02-23T23:24:31.900Z,32.25
2023-02-23T23:27:08.440Z,31.88
2023-02-23T23:29:39.779Z,29.55
2023-02-23T23:32:17.340Z,30.52
2023-02-23T23:34:50.573Z,28.55
2023-02-23T23:37:22.569Z,25.02
2023-02-23T23:39:59.420Z,28.08
2023-02-23T23:42:30.580Z,24.90
2023-02-23T23:45:02.198Z,27.23
2023-02-23T23:47:36.007Z,26.50
2023-02-23T23:50:10.921Z,26.50
2023-02-23T23:52:43.719Z,26.92
2023-02-23T23:55:19.239Z,24.65
2023-02-23T23:57:50.320Z,23.77
