createdAt,value
2019-02-27T00:03:29.199Z,15.33
2019-02-27T00:18:34.497Z,14.13
2019-02-27T00:33:52.420Z,28.20
2019-02-27T00:48:59.358Z,29.43
2019-02-27T01:04:04.475Z,30.30
2019-02-27T01:19:09.824Z,30.30
2019-02-27T01:34:26.760Z,32.10
2019-02-27T01:49:31.816Z,25.17
2019-02-27T02:04:52.950Z,21.67
2019-02-27T02:20:00.212Z,25.67
2019-02-27T02:35:06.572Z,22.73
2019-02-27T02:50:17.407Z,26.63
2019-02-27T03:05:23.613Z,25.00
2019-02-27T03:20:32.049Z,36.47
2019-02-27T03:35:40.618Z,39.07
2019-02-27T03:51:06.417Z,40.17
2019-02-27T04:06:19.999Z,46.43
2019-02-27T04:21:24.935Z,60.43
2019-02-27T04:36:40.866Z,49.63
2019-02-27T04:51:48.060Z,49.03
2019-02-27T05:07:05.212Z,45.83
2019-02-27T05:22:10.812Z,45.63
2019-02-27T05:37:16.260Z,49.67
2019-02-27T05:52:21.270Z,73.33
2019-02-27T06:07:26.538Z,63.93
2019-02-27T06:22:44.238Z,52.03
2019-02-27T06:37:50.730Z,55.17
2019-02-27T06:52:57.033Z,66.23
2019-02-27T07:08:15.370Z,64.07
2019-02-27T07:23:32.405Z,68.63
2019-02-27T07:38:38.706Z,62.87
2019-02-27T07:53:44.339Z,46.23
2019-02-27T08:09:01.670Z,54.83
2019-02-27T08:24:19.821Z,40.77
2019-02-27T08:39:24.921Z,40.37
2019-02-27T08:54:32.160Z,45.23
2019-02-27T09:09:36.771Z,49.67
2019-02-27T09:24:43.791Z,51.50
2019-02-27T09:39:48.869Z,56.57
2019-02-27T09:54:54.880Z,61.00
2019-02-27T10:10:00.297Z,59.70
2019-02-27T10:25:08.524Z,48.67
2019-02-27T10:40:17.071Z,52.00
2019-02-27T10:55:23.420Z,59.23
2019-02-27T11:10:28.823Z,48.07
2019-02-27T11:25:34.420Z,54.13
2019-02-27T11:40:42.596Z,62.10
2019-02-27T11:55:47.295Z,76.03
2019-02-27T12:10:53.177Z,62.43
2019-02-27T12:25:59.899Z,71.27
2019-02-27T12:41:06.176Z,67.87
2019-02-27T12:56:30.377Z,64.00
2019-02-27T13:11:35.628Z,71.00
2019-02-27T13:26:41.004Z,71.37
2019-02-27T13:41:46.752Z,77.57
2019-02-27T13:56:51.599Z,74.40
2019-02-27T14:11:58.731Z,68.60
2019-02-27T14:27:03.495Z,59.87
2019-02-27T14:42:08.982Z,60.07
2019-02-27T14:57:16.054Z,43.50
2019-02-27T15:12:21.174Z,42.07
2019-02-27T15:27:26.248Z,41.83
2019-02-27T15:42:32.205Z,47.33
2019-02-27T15:57:38.779Z,47.53
2019-02-27T16:12:43.880Z,45.83
2019-02-27T16:27:49.259Z,51.17
2019-02-27T16:42:54.548Z,55.63
2019-02-27T16:58:01.734Z,53.73
2019-02-27T17:13:06.171Z,56.13
2019-02-27T17:28:12.115Z,63.27
2019-02-27T17:43:18.039Z,68.30
2019-02-27T17:58:23.224Z,65.87
2019-02-27T18:13:28.453Z,66.97
2019-02-27T18:28:34.862Z,66.80
2019-02-27T18:43:40.127Z,69.97
2019-02-27T18:58:45.922Z,65.90
2019-02-27T19:13:51.352Z,51.33
2019-02-27T19:28:59.325Z,50.40
2019-02-27T19:44:03.282Z,59.70
2019-02-27T19:59:08.835Z,53.10
2019-02-27T20:14:14.103Z,54.97
2019-02-27T20:29:20.397Z,51.03
2019-02-27T20:44:25.837Z,54.63
2019-02-27T20:59:30.981Z,60.70
2019-02-27T21:14:36.103Z,51.67
2019-02-27T21:29:43.368Z,50.57
2019-02-27T21:44:48.535Z,56.30
2019-02-27T21:59:55.184Z,57.50
2019-02-27T22:15:00.642Z,47.13
2019-02-27T22:30:09.004Z,56.37
2019-02-27T22:45:18.014Z,53.43
2019-02-27T23:00:37.039Z,46.77
2019-02-27T23:15:42.133Z,46.67
2019-02-27T23:30:48.015Z,40.10
2019-02-27T23:45:53.498Z,45.30
