createdAt,value
2023-03-05T00:01:22.875Z,100083.47
2023-03-05T00:03:50.220Z,100087.56
2023-03-05T00:06:17.522Z,100083.19
2023-03-05T00:08:44.364Z,100089.19
2023-03-05T00:11:12.979Z,100086.31
2023-03-05T00:13:40.050Z,100086.75
2023-03-05T00:16:12.193Z,100092.34
2023-03-05T00:18:39.157Z,100097.75
2023-03-05T00:21:17.302Z,100100.97
2023-03-05T00:23:43.982Z,100098.25
2023-03-05T00:26:10.673Z,100100.47
2023-03-05T00:28:37.293Z,100094.94
2023-03-05T00:31:04.117Z,100100.97
2023-03-05T00:33:30.735Z,100101.84
2023-03-05T00:35:57.837Z,100103.31
2023-03-05T00:38:24.435Z,100098.94
2023-03-05T00:40:51.519Z,100094.75
2023-03-05T00:43:18.163Z,100100.91
2023-03-05T00:45:44.769Z,100099.00
2023-03-05T00:48:11.351Z,100094.75
2023-03-05T00:50:37.978Z,100095.56
2023-03-05T00:53:04.621Z,100096.41
2023-03-05T00:55:31.243Z,100099.34
2023-03-05T00:57:57.882Z,100095.03
2023-03-05T01:00:24.648Z,100098.41
2023-03-05T01:02:51.426Z,100104.53
2023-03-05T01:05:18.167Z,100106.59
2023-03-05T01:07:44.910Z,100100.97
2023-03-05T01:10:12.799Z,100093.56
2023-03-05T01:12:40.060Z,100095.31
2023-03-05T01:15:07.337Z,100093.78
2023-03-05T01:17:34.648Z,100090.47
2023-03-05T01:20:01.349Z,100089.47
2023-03-05T01:22:27.978Z,100096.84
2023-03-05T01:24:54.582Z,100090.84
2023-03-05T01:27:21.214Z,100100.53
2023-03-05T01:29:47.810Z,100094.59
2023-03-05T01:32:14.705Z,100092.34
2023-03-05T01:34:42.058Z,100086.53
2023-03-05T01:37:09.555Z,100099.00
2023-03-05T01:39:36.461Z,100097.22
2023-03-05T01:42:04.306Z,100085.09
2023-03-05T01:44:32.447Z,100083.47
2023-03-05T01:46:59.038Z,100080.38
2023-03-05T01:49:25.598Z,100083.31
2023-03-05T01:52:01.196Z,100083.50
2023-03-05T01:54:39.216Z,100076.69
2023-03-05T01:57:26.037Z,100078.28
2023-03-05T02:00:00.858Z,100075.25
2023-03-05T02:02:27.536Z,100074.28
2023-03-05T02:05:06.735Z,100074.56
2023-03-05T02:07:37.295Z,100078.72
2023-03-05T02:10:17.482Z,100085.38
2023-03-05T02:12:44.187Z,100079.91
2023-03-05T02:15:12.219Z,100089.06
2023-03-05T02:17:39.077Z,100086.56
2023-03-05T02:20:15.932Z,100090.31
2023-03-05T02:22:42.550Z,100090.56
2023-03-05T02:25:21.749Z,100095.09
2023-03-05T02:28:00.250Z,100093.88
2023-03-05T02:30:26.918Z,100091.06
2023-03-05T02:32:53.521Z,100087.69
2023-03-05T02:35:20.390Z,100090.75
2023-03-05T02:37:47.031Z,100087.09
2023-03-05T02:40:14.273Z,100092.69
2023-03-05T02:42:41.690Z,100089.66
2023-03-05T02:45:09.813Z,100084.37
2023-03-05T02:47:36.784Z,100078.28
2023-03-05T02:50:04.809Z,100082.00
2023-03-05T02:52:31.906Z,100078.53
2023-03-05T02:54:58.817Z,100078.19
2023-03-05T02:57:25.581Z,100083.50
2023-03-05T02:59:52.272Z,100078.38
2023-03-05T03:02:19.256Z,100081.94
2023-03-05T03:04:46.093Z,100082.28
2023-03-05T03:07:13.685Z,100082.28
2023-03-05T03:09:43.471Z,100085.84
2023-03-05T03:12:11.181Z,100083.47
2023-03-05T03:14:41.301Z,100080.09
2023-03-05T03:17:17.757Z,100078.44
2023-03-05T03:19:46.399Z,100077.31
2023-03-05T03:22:15.509Z,100074.97
2023-03-05T03:24:43.022Z,100070.94
2023-03-05T03:27:09.997Z,100066.81
2023-03-05T03:29:37.103Z,100068.91
2023-03-05T03:32:04.738Z,100065.41
2023-03-05T03:34:31.465Z,100063.13
2023-03-05T03:36:58.061Z,100058.00
2023-03-05T03:39:25.539Z,100051.28
2023-03-05T03:41:53.425Z,100059.59
2023-03-05T03:44:21.399Z,100049.16
2023-03-05T03:46:49.613Z,100057.66
2023-03-05T03:49:21.945Z,100054.13
2023-03-05T03:51:49.527Z,100054.28
2023-03-05T03:54:17.847Z,100061.16
2023-03-05T03:56:45.502Z,100056.03
2023-03-05T03:59:12.460Z,100066.34
2023-03-05T04:01:39.185Z,100071.47
2023-03-05T04:04:06.674Z,100059.28
2023-03-05T04:06:36.016Z,100063.13
2023-03-05T04:09:02.766Z,100062.78
2023-03-05T04:11:29.369Z,100057.34
2023-03-05T04:13:55.997Z,100062.47
2023-03-05T04:16:23.297Z,100056.53
2023-03-05T04:18:49.992Z,100048.69
2023-03-05T04:21:16.650Z,100062.78
2023-03-05T04:23:43.383Z,100061.53
2023-03-05T04:26:10.075Z,100054.78
2023-03-05T04:28:36.807Z,100057.19
2023-03-05T04:31:04.126Z,100057.69
2023-03-05T04:33:31.466Z,100057.37
2023-03-05T04:35:58.316Z,100061.06
2023-03-05T04:38:24.908Z,100055.13
2023-03-05T04:40:51.792Z,100047.44
2023-03-05T04:43:18.434Z,100045.47
2023-03-05T04:45:45.040Z,100044.03
2023-03-05T04:48:11.831Z,100049.31
2023-03-05T04:50:38.557Z,100048.69
2023-03-05T04:53:05.977Z,100043.56
2023-03-05T04:55:32.648Z,100051.94
2023-03-05T04:57:59.370Z,100053.19
2023-03-05T05:00:26.114Z,100050.00
2023-03-05T05:02:53.453Z,100054.34
2023-03-05T05:05:23.263Z,100055.47
2023-03-05T05:07:50.457Z,100052.41
2023-03-05T05:10:17.288Z,100055.34
2023-03-05T05:12:43.945Z,100056.28
2023-03-05T05:15:12.498Z,100054.19
2023-03-05T05:17:39.690Z,100049.56
2023-03-05T05:20:07.385Z,100050.03
2023-03-05T05:22:34.120Z,100054.41
2023-03-05T05:25:00.983Z,100057.91
2023-03-05T05:27:27.714Z,100052.78
2023-03-05T05:29:54.346Z,100057.28
2023-03-05T05:32:22.813Z,100056.97
2023-03-05T05:34:53.821Z,100058.56
2023-03-05T05:37:20.413Z,100056.00
2023-03-05T05:39:50.470Z,100065.00
2023-03-05T05:42:22.238Z,100063.06
2023-03-05T05:44:49.281Z,100065.00
2023-03-05T05:47:17.439Z,100069.00
2023-03-05T05:49:44.041Z,100062.12
2023-03-05T05:52:10.878Z,100067.75
2023-03-05T05:54:38.218Z,100068.56
2023-03-05T05:57:04.935Z,100073.38
2023-03-05T05:59:33.982Z,100074.00
2023-03-05T06:02:00.654Z,100070.13
2023-03-05T06:04:27.342Z,100080.13
2023-03-05T06:06:53.925Z,100090.53
2023-03-05T06:09:20.718Z,100094.91
2023-03-05T06:11:47.472Z,100095.38
2023-03-05T06:14:14.422Z,100083.00
2023-03-05T06:16:41.327Z,100095.22
2023-03-05T06:19:11.894Z,100092.97
2023-03-05T06:21:40.642Z,100098.28
2023-03-05T06:24:07.697Z,100110.16
2023-03-05T06:26:34.475Z,100104.22
2023-03-05T06:29:03.900Z,100103.56
2023-03-05T06:31:30.706Z,100102.13
2023-03-05T06:34:03.813Z,100103.41
2023-03-05T06:36:31.291Z,100097.50
2023-03-05T06:38:59.020Z,100098.44
2023-03-05T06:41:29.430Z,100091.03
2023-03-05T06:43:56.675Z,100100.69
2023-03-05T06:46:26.502Z,100098.41
2023-03-05T06:48:55.873Z,100101.50
2023-03-05T06:51:31.090Z,100100.50
2023-03-05T06:54:01.428Z,100099.88
2023-03-05T06:56:31.279Z,100104.53
2023-03-05T06:59:00.806Z,100101.78
2023-03-05T07:01:27.488Z,100109.50
2023-03-05T07:03:58.662Z,100106.94
2023-03-05T07:06:25.325Z,100111.25
2023-03-05T07:08:55.054Z,100105.44
2023-03-05T07:11:22.035Z,100103.31
2023-03-05T07:13:49.568Z,100096.91
2023-03-05T07:16:42.276Z,100097.31
2023-03-05T07:19:10.971Z,100102.78
2023-03-05T07:21:39.891Z,100102.75
2023-03-05T07:24:11.768Z,100094.81
2023-03-05T07:26:40.684Z,100092.06
2023-03-05T07:29:09.527Z,100103.19
2023-03-05T07:31:36.150Z,100097.53
2023-03-05T07:34:03.484Z,100093.31
2023-03-05T07:36:38.047Z,100100.63
2023-03-05T07:39:05.258Z,100092.19
2023-03-05T07:41:32.002Z,100095.22
2023-03-05T07:43:58.682Z,100098.94
2023-03-05T07:46:29.394Z,100095.28
2023-03-05T07:48:57.209Z,100092.63
2023-03-05T07:51:25.360Z,100095.22
2023-03-05T07:53:53.069Z,100098.81
2023-03-05T07:56:45.798Z,100087.69
2023-03-05T07:59:13.508Z,100086.12
2023-03-05T08:03:42.051Z,100079.22
2023-03-05T08:05:12.415Z,100082.19
2023-03-05T08:07:52.890Z,100083.19
2023-03-05T08:10:29.750Z,100077.94
2023-03-05T08:13:29.005Z,100075.81
2023-03-05T08:15:59.635Z,100082.25
2023-03-05T08:18:26.325Z,100080.44
2023-03-05T08:20:53.986Z,100067.69
2023-03-05T08:23:21.985Z,100073.31
2023-03-05T08:25:56.099Z,100071.97
2023-03-05T08:28:35.387Z,100071.63
2023-03-05T08:31:02.782Z,100078.94
2023-03-05T08:33:35.381Z,100071.31
2023-03-05T08:36:02.169Z,100070.34
2023-03-05T08:38:28.783Z,100072.78
2023-03-05T08:40:55.349Z,100074.22
2023-03-05T08:43:21.947Z,100085.00
2023-03-05T08:45:49.665Z,100083.12
2023-03-05T08:48:16.291Z,100073.97
2023-03-05T08:50:42.941Z,100076.09
2023-03-05T08:53:09.620Z,100077.16
2023-03-05T08:55:37.521Z,100079.31
2023-03-05T08:58:04.626Z,100077.37
2023-03-05T09:00:31.250Z,100082.09
2023-03-05T09:02:57.881Z,100072.94
2023-03-05T09:05:24.674Z,100075.13
2023-03-05T09:07:51.502Z,100074.34
2023-03-05T09:10:18.568Z,100071.16
2023-03-05T09:12:45.347Z,100075.41
2023-03-05T09:15:12.315Z,100071.75
2023-03-05T09:17:41.966Z,100067.91
2023-03-05T09:20:12.875Z,100057.75
2023-03-05T09:22:40.064Z,100060.22
2023-03-05T09:25:08.335Z,100054.66
2023-03-05T09:27:36.632Z,100055.03
2023-03-05T09:30:04.909Z,100059.88
2023-03-05T09:32:31.675Z,100050.50
2023-03-05T09:34:59.028Z,100055.84
2023-03-05T09:37:25.689Z,100053.03
2023-03-05T09:39:52.323Z,100054.25
2023-03-05T09:42:34.035Z,100047.41
2023-03-05T09:45:03.861Z,100049.81
2023-03-05T09:47:49.054Z,100058.63
2023-03-05T09:50:56.003Z,100048.09
2023-03-05T09:53:28.367Z,100050.44
2023-03-05T09:55:58.163Z,100045.09
2023-03-05T09:58:39.786Z,100051.09
2023-03-05T10:01:13.965Z,100040.72
2023-03-05T10:04:14.157Z,100034.75
2023-03-05T10:07:21.291Z,100041.28
2023-03-05T10:10:14.346Z,100038.62
2023-03-05T10:12:47.467Z,100033.50
2023-03-05T10:15:17.119Z,100025.84
2023-03-05T10:18:01.119Z,100021.91
2023-03-05T10:20:48.590Z,100019.75
2023-03-05T10:23:26.227Z,100015.66
2023-03-05T10:25:57.091Z,100018.97
2023-03-05T10:28:42.599Z,100026.69
2023-03-05T10:31:36.613Z,100014.06
2023-03-05T10:34:03.156Z,100008.91
2023-03-05T10:36:45.755Z,100013.19
2023-03-05T10:39:50.769Z,100003.37
2023-03-05T10:42:42.439Z,100008.38
2023-03-05T10:45:20.117Z,100010.03
2023-03-05T10:47:55.640Z,99996.75
2023-03-05T10:50:25.694Z,99994.53
2023-03-05T10:53:10.294Z,99984.66
2023-03-05T10:55:37.130Z,99989.19
2023-03-05T10:58:14.392Z,99987.22
2023-03-05T11:00:57.435Z,99986.94
2023-03-05T11:03:24.123Z,99986.22
2023-03-05T11:06:00.191Z,99986.31
2023-03-05T11:08:32.864Z,99986.59
2023-03-05T11:11:15.506Z,99979.25
2023-03-05T11:13:48.388Z,99971.59
2023-03-05T11:16:22.270Z,99976.97
2023-03-05T11:18:49.314Z,99985.19
2023-03-05T11:21:19.688Z,99978.13
2023-03-05T11:24:14.030Z,99963.59
2023-03-05T11:26:56.609Z,99965.03
2023-03-05T11:29:26.133Z,99973.06
2023-03-05T11:31:53.768Z,99963.81
2023-03-05T11:34:20.402Z,99953.31
2023-03-05T11:36:53.203Z,99953.97
2023-03-05T11:39:24.840Z,99958.19
2023-03-05T11:41:54.494Z,99958.75
2023-03-05T11:44:22.765Z,99950.06
2023-03-05T11:47:05.062Z,99946.91
2023-03-05T11:49:34.827Z,99948.78
2023-03-05T11:52:31.133Z,99943.72
2023-03-05T11:55:15.501Z,99936.75
2023-03-05T11:57:45.775Z,99922.63
2023-03-05T12:00:20.294Z,99931.69
2023-03-05T12:02:52.662Z,99917.37
2023-03-05T12:05:20.697Z,99914.53
2023-03-05T12:07:50.700Z,99916.56
2023-03-05T12:10:20.836Z,99913.12
2023-03-05T12:13:05.484Z,99911.75
2023-03-05T12:15:47.744Z,99905.16
2023-03-05T12:19:13.171Z,99914.12
2023-03-05T12:21:42.091Z,99897.56
2023-03-05T12:24:24.836Z,99892.16
2023-03-05T12:26:53.162Z,99887.03
2023-03-05T12:29:33.199Z,99904.16
2023-03-05T12:32:01.230Z,99891.00
2023-03-05T12:34:39.804Z,99892.03
2023-03-05T12:37:12.464Z,99878.59
2023-03-05T12:39:45.302Z,99881.81
2023-03-05T12:42:30.402Z,99877.78
2023-03-05T12:45:12.410Z,99875.69
2023-03-05T12:47:40.782Z,99868.62
2023-03-05T12:50:28.609Z,99851.47
2023-03-05T12:53:11.446Z,99856.84
2023-03-05T12:55:49.356Z,99852.91
2023-03-05T12:58:27.515Z,99857.13
2023-03-05T13:01:04.439Z,99856.66
2023-03-05T13:03:35.165Z,99852.66
2023-03-05T13:06:04.184Z,99846.34
2023-03-05T13:08:35.521Z,99838.66
2023-03-05T13:11:08.811Z,99835.75
2023-03-05T13:13:41.244Z,99842.56
2023-03-05T13:16:18.923Z,99847.41
2023-03-05T13:18:48.062Z,99834.78
2023-03-05T13:21:17.339Z,99846.13
2023-03-05T13:23:58.304Z,99839.31
2023-03-05T13:26:44.583Z,99849.03
2023-03-05T13:29:20.172Z,99842.09
2023-03-05T13:31:48.382Z,99846.47
2023-03-05T13:34:25.416Z,99847.41
2023-03-05T13:37:07.505Z,99849.75
2023-03-05T13:39:40.815Z,99834.81
2023-03-05T13:42:17.032Z,99830.84
2023-03-05T13:44:43.880Z,99832.56
2023-03-05T13:47:20.063Z,99838.25
2023-03-05T13:49:47.360Z,99833.56
2023-03-05T13:52:32.115Z,99831.44
2023-03-05T13:54:59.722Z,99825.87
2023-03-05T13:57:39.962Z,99825.37
2023-03-05T14:00:25.613Z,99829.09
2023-03-05T14:02:54.741Z,99835.44
2023-03-05T14:05:21.764Z,99833.84
2023-03-05T14:07:52.472Z,99832.84
2023-03-05T14:10:25.061Z,99831.81
2023-03-05T14:12:51.884Z,99823.50
2023-03-05T14:15:22.993Z,99822.22
2023-03-05T14:17:50.283Z,99818.91
2023-03-05T14:20:24.681Z,99827.38
2023-03-05T14:22:57.609Z,99827.84
2023-03-05T14:25:39.730Z,99836.25
2023-03-05T14:28:18.720Z,99835.41
2023-03-05T14:30:50.695Z,99820.16
2023-03-05T14:33:47.639Z,99809.16
2023-03-05T14:36:14.467Z,99805.59
2023-03-05T14:38:43.063Z,99788.88
2023-03-05T14:41:39.356Z,99799.56
2023-03-05T14:44:12.608Z,99803.75
2023-03-05T14:46:39.360Z,99804.50
2023-03-05T14:49:06.042Z,99800.53
2023-03-05T14:51:37.513Z,99795.00
2023-03-05T14:54:04.397Z,99792.94
2023-03-05T14:56:31.040Z,99786.84
2023-03-05T14:58:58.421Z,99798.16
2023-03-05T15:01:25.974Z,99801.28
2023-03-05T15:03:52.624Z,99805.72
2023-03-05T15:06:26.302Z,99802.50
2023-03-05T15:08:53.387Z,99801.28
2023-03-05T15:11:22.653Z,99802.97
2023-03-05T15:13:52.327Z,99798.47
2023-03-05T15:16:19.945Z,99798.41
2023-03-05T15:18:46.680Z,99791.16
2023-03-05T15:21:13.503Z,99796.63
2023-03-05T15:23:40.116Z,99796.84
2023-03-05T15:26:08.910Z,99803.97
2023-03-05T15:28:37.799Z,99796.25
2023-03-05T15:31:06.825Z,99799.97
2023-03-05T15:33:35.248Z,99795.91
2023-03-05T15:36:02.511Z,99798.41
2023-03-05T15:38:29.124Z,99803.56
2023-03-05T15:40:56.992Z,99798.66
2023-03-05T15:43:23.708Z,99795.84
2023-03-05T15:45:50.375Z,99801.50
2023-03-05T15:48:16.961Z,99799.41
2023-03-05T15:50:44.021Z,99799.09
2023-03-05T15:53:15.657Z,99806.97
2023-03-05T15:55:46.188Z,99811.28
2023-03-05T15:58:16.711Z,99818.28
2023-03-05T16:00:44.175Z,99815.28
2023-03-05T16:03:11.251Z,99810.78
2023-03-05T16:05:38.693Z,99816.00
2023-03-05T16:08:06.452Z,99813.00
2023-03-05T16:10:33.574Z,99819.91
2023-03-05T16:13:11.600Z,99823.84
2023-03-05T16:15:41.129Z,99822.34
2023-03-05T16:18:15.465Z,99823.47
2023-03-05T16:20:42.413Z,99825.97
2023-03-05T16:23:09.087Z,99827.03
2023-03-05T16:25:36.685Z,99824.53
2023-03-05T16:28:03.330Z,99830.12
2023-03-05T16:30:30.457Z,99826.91
2023-03-05T16:32:57.104Z,99826.25
2023-03-05T16:35:23.756Z,99828.38
2023-03-05T16:37:50.580Z,99824.91
2023-03-05T16:40:17.404Z,99834.63
2023-03-05T16:42:44.385Z,99830.78
2023-03-05T16:45:12.316Z,99836.25
2023-03-05T16:47:39.858Z,99832.84
2023-03-05T16:50:08.501Z,99841.56
2023-03-05T16:52:35.804Z,99833.44
2023-03-05T16:55:02.386Z,99828.50
2023-03-05T16:57:29.027Z,99833.34
2023-03-05T16:59:56.696Z,99824.56
2023-03-05T17:02:23.590Z,99827.34
2023-03-05T17:04:50.519Z,99829.12
2023-03-05T17:07:17.976Z,99835.91
2023-03-05T17:09:44.734Z,99843.84
2023-03-05T17:12:11.469Z,99838.25
2023-03-05T17:14:38.190Z,99838.91
2023-03-05T17:17:04.785Z,99848.63
2023-03-05T17:19:32.131Z,99851.78
2023-03-05T17:21:58.796Z,99847.69
2023-03-05T17:24:25.431Z,99841.66
2023-03-05T17:26:52.046Z,99847.06
2023-03-05T17:29:19.680Z,99853.16
2023-03-05T17:31:46.835Z,99844.06
2023-03-05T17:34:14.400Z,99855.16
2023-03-05T17:36:41.055Z,99851.97
2023-03-05T17:39:08.785Z,99863.53
2023-03-05T17:41:36.051Z,99861.00
2023-03-05T17:44:03.471Z,99871.63
2023-03-05T17:46:30.353Z,99866.31
2023-03-05T17:48:56.965Z,99866.03
2023-03-05T17:51:23.553Z,99867.81
2023-03-05T17:53:53.289Z,99869.91
2023-03-05T17:56:22.094Z,99865.25
2023-03-05T17:58:49.937Z,99864.13
2023-03-05T18:01:28.533Z,99870.72
2023-03-05T18:03:56.394Z,99869.59
2023-03-05T18:06:23.225Z,99859.50
2023-03-05T18:08:50.068Z,99857.56
2023-03-05T18:11:17.308Z,99858.53
2023-03-05T18:13:44.212Z,99847.78
2023-03-05T18:16:11.523Z,99855.28
2023-03-05T18:18:38.225Z,99859.34
2023-03-05T18:21:04.972Z,99851.47
2023-03-05T18:23:31.601Z,99849.37
2023-03-05T18:25:58.238Z,99849.69
2023-03-05T18:28:25.927Z,99857.88
2023-03-05T18:30:52.658Z,99846.34
2023-03-05T18:33:24.715Z,99851.94
2023-03-05T18:35:52.806Z,99846.34
2023-03-05T18:38:24.128Z,99845.06
2023-03-05T18:40:51.995Z,99854.06
2023-03-05T18:43:20.700Z,99845.84
2023-03-05T18:45:53.361Z,99850.00
2023-03-05T18:48:23.410Z,99853.22
2023-03-05T18:50:52.688Z,99850.66
2023-03-05T18:53:20.143Z,99838.31
2023-03-05T18:55:46.797Z,99840.06
2023-03-05T18:58:17.573Z,99839.28
2023-03-05T19:00:47.744Z,99839.78
2023-03-05T19:03:15.876Z,99848.13
2023-03-05T19:05:43.190Z,99846.19
2023-03-05T19:08:10.295Z,99848.13
2023-03-05T19:10:37.101Z,99851.34
2023-03-05T19:13:39.709Z,99846.53
2023-03-05T19:16:08.680Z,99844.09
2023-03-05T19:18:54.012Z,99843.94
2023-03-05T19:21:20.600Z,99837.19
2023-03-05T19:23:47.160Z,99847.75
2023-03-05T19:26:13.757Z,99846.59
2023-03-05T19:28:40.348Z,99847.34
2023-03-05T19:31:07.132Z,99855.56
2023-03-05T19:33:33.823Z,99846.56
2023-03-05T19:36:00.491Z,99845.41
2023-03-05T19:38:30.160Z,99856.63
2023-03-05T19:40:59.236Z,99849.22
2023-03-05T19:43:28.263Z,99852.84
2023-03-05T19:46:01.816Z,99847.63
2023-03-05T19:48:28.601Z,99849.25
2023-03-05T19:50:55.228Z,99850.66
2023-03-05T19:53:21.844Z,99842.72
2023-03-05T19:55:48.400Z,99844.28
2023-03-05T19:58:15.019Z,99852.84
2023-03-05T20:00:41.630Z,99843.81
2023-03-05T20:03:08.301Z,99849.44
2023-03-05T20:05:38.729Z,99847.06
2023-03-05T20:08:05.375Z,99843.56
2023-03-05T20:10:32.317Z,99840.13
2023-03-05T20:12:58.934Z,99838.94
2023-03-05T20:15:29.297Z,99845.06
2023-03-05T20:17:57.364Z,99842.75
2023-03-05T20:20:24.563Z,99833.91
2023-03-05T20:22:51.293Z,99842.09
2023-03-05T20:25:21.285Z,99834.44
2023-03-05T20:27:48.143Z,99831.81
2023-03-05T20:30:16.202Z,99832.63
2023-03-05T20:32:42.962Z,99837.12
2023-03-05T20:35:14.339Z,99831.81
2023-03-05T20:38:20.861Z,99835.00
2023-03-05T20:40:49.178Z,99825.84
2023-03-05T20:43:16.727Z,99824.28
2023-03-05T20:45:43.311Z,99833.28
2023-03-05T20:48:10.219Z,99832.59
2023-03-05T20:50:37.064Z,99820.09
2023-03-05T20:53:04.174Z,99828.78
2023-03-05T20:55:32.612Z,99819.41
2023-03-05T20:57:59.383Z,99831.50
2023-03-05T21:00:26.822Z,99825.81
2023-03-05T21:02:55.366Z,99821.66
2023-03-05T21:05:27.769Z,99823.75
2023-03-05T21:07:55.129Z,99824.38
2023-03-05T21:10:22.196Z,99822.94
2023-03-05T21:12:50.716Z,99822.78
2023-03-05T21:15:20.592Z,99823.75
2023-03-05T21:17:47.501Z,99827.78
2023-03-05T21:20:17.616Z,99817.37
2023-03-05T21:22:44.295Z,99821.56
2023-03-05T21:25:21.132Z,99816.28
2023-03-05T21:28:05.120Z,99820.09
2023-03-05T21:30:38.655Z,99806.50
2023-03-05T21:33:09.769Z,99817.44
2023-03-05T21:35:37.319Z,99813.09
2023-03-05T21:38:05.345Z,99813.25
2023-03-05T21:40:33.202Z,99818.56
2023-03-05T21:43:00.039Z,99815.84
2023-03-05T21:45:28.955Z,99817.47
2023-03-05T21:47:56.654Z,99820.50
2023-03-05T21:50:24.520Z,99817.28
2023-03-05T21:52:52.170Z,99820.19
2023-03-05T21:55:33.038Z,99824.38
2023-03-05T21:58:00.456Z,99825.47
2023-03-05T22:00:28.235Z,99820.34
2023-03-05T22:02:55.010Z,99817.00
2023-03-05T22:05:21.672Z,99817.63
2023-03-05T22:07:48.274Z,99815.69
2023-03-05T22:10:18.585Z,99812.50
2023-03-05T22:13:10.462Z,99809.63
2023-03-05T22:15:52.470Z,99815.88
2023-03-05T22:18:21.784Z,99806.72
2023-03-05T22:20:48.690Z,99812.19
2023-03-05T22:23:15.871Z,99806.09
2023-03-05T22:25:43.343Z,99811.37
2023-03-05T22:28:12.468Z,99805.44
2023-03-05T22:30:45.519Z,99795.53
2023-03-05T22:33:12.956Z,99792.00
2023-03-05T22:35:41.305Z,99791.34
2023-03-05T22:38:11.604Z,99794.53
2023-03-05T22:40:43.253Z,99792.12
2023-03-05T22:43:10.512Z,99786.34
2023-03-05T22:45:37.481Z,99786.97
2023-03-05T22:48:04.459Z,99787.94
2023-03-05T22:50:31.218Z,99782.00
2023-03-05T22:52:57.975Z,99793.09
2023-03-05T22:55:24.574Z,99789.38
2023-03-05T22:57:51.286Z,99780.09
2023-03-05T23:00:23.522Z,99778.97
2023-03-05T23:02:51.463Z,99785.22
2023-03-05T23:05:19.033Z,99783.94
2023-03-05T23:07:45.925Z,99781.06
2023-03-05T23:10:16.953Z,99783.78
2023-03-05T23:12:46.470Z,99783.31
2023-03-05T23:15:16.324Z,99776.25
2023-03-05T23:17:47.375Z,99780.09
2023-03-05T23:20:16.962Z,99776.91
2023-03-05T23:22:45.081Z,99767.91
2023-03-05T23:25:13.561Z,99774.16
2023-03-05T23:27:40.990Z,99765.84
2023-03-05T23:30:21.067Z,99770.50
2023-03-05T23:32:49.803Z,99770.66
2023-03-05T23:35:23.603Z,99776.12
2023-03-05T23:37:50.761Z,99774.81
2023-03-05T23:40:23.844Z,99771.94
2023-03-05T23:42:50.617Z,99767.13
2023-03-05T23:45:18.928Z,99774.66
2023-03-05T23:47:48.249Z,99770.16
2023-03-05T23:50:23.287Z,99768.25
2023-03-05T23:52:50.899Z,99756.56
2023-03-05T23:55:42.141Z,99767.91
2023-03-05T23:58:09.490Z,99759.28
