createdAt,value
2019-06-10T00:01:02.737Z,64.733887
2019-06-10T00:02:02.485Z,65.136719
2019-06-10T00:03:02.414Z,64.63623
2019-06-10T00:04:05.044Z,64.935303
2019-06-10T00:05:02.411Z,64.837646
2019-06-10T00:06:01.836Z,64.935303
2019-06-10T00:07:03.742Z,65.136719
2019-06-10T00:08:02.090Z,65.338135
2019-06-10T00:09:03.573Z,65.539551
2019-06-10T00:10:02.272Z,65.539551
2019-06-10T00:11:03.154Z,65.167236
2019-06-10T00:12:02.535Z,65.270996
2019-06-10T00:13:02.441Z,65.777588
2019-06-10T00:14:02.499Z,65.06958
2019-06-10T00:15:02.752Z,65.270996
2019-06-10T00:16:02.747Z,65.368652
2019-06-10T00:17:02.923Z,65.777588
2019-06-10T00:19:03.763Z,65.673828
2019-06-10T00:20:02.356Z,65.979004
2019-06-10T00:21:03.373Z,65.673828
2019-06-10T00:22:02.526Z,65.777588
2019-06-10T00:23:02.563Z,66.381836
2019-06-10T00:24:02.531Z,65.979004
2019-06-10T00:25:03.579Z,66.516113
2019-06-10T00:26:04.842Z,66.107178
2019-06-10T00:27:02.898Z,66.210938
2019-06-10T00:28:03.048Z,66.314697
2019-06-10T00:29:03.191Z,66.918945
2019-06-10T00:30:03.291Z,67.016602
2019-06-10T00:31:03.903Z,67.224121
2019-06-10T00:32:05.293Z,66.918945
2019-06-10T00:33:03.545Z,67.016602
2019-06-10T00:34:04.619Z,67.626953
2019-06-10T00:35:04.657Z,67.120361
2019-06-10T00:36:05.760Z,67.016602
2019-06-10T00:37:06.231Z,66.949463
2019-06-10T00:38:07.051Z,67.150879
2019-06-10T00:39:05.535Z,66.949463
2019-06-10T00:40:05.408Z,67.053223
2019-06-10T00:41:05.594Z,67.254639
2019-06-10T00:42:06.607Z,67.553711
2019-06-10T00:43:05.654Z,67.456055
2019-06-10T00:44:05.249Z,67.858887
2019-06-10T00:45:06.033Z,67.858887
2019-06-10T00:46:06.145Z,67.76123
2019-06-10T00:47:06.305Z,67.456055
2019-06-10T00:48:12.195Z,68.060303
2019-06-10T00:49:06.233Z,68.261719
2019-06-10T00:50:07.221Z,68.164062
2019-06-10T00:51:05.703Z,67.962646
2019-06-10T00:52:06.119Z,68.060303
2019-06-10T00:53:05.904Z,67.962646
2019-06-10T00:54:06.308Z,67.858887
2019-06-10T00:55:06.431Z,68.670654
2019-06-10T00:56:06.491Z,68.060303
2019-06-10T00:57:05.544Z,67.858887
2019-06-10T00:58:05.741Z,68.060303
2019-06-10T00:59:05.859Z,67.76123
2019-06-10T01:00:14.424Z,67.657471
2019-06-10T01:01:07.858Z,68.164062
2019-06-10T01:02:06.452Z,68.060303
2019-06-10T01:03:06.061Z,68.469238
2019-06-10T01:04:06.837Z,67.858887
2019-06-10T01:05:07.249Z,68.469238
2019-06-10T01:06:06.498Z,68.164062
2019-06-10T01:07:06.547Z,68.060303
2019-06-10T01:08:06.661Z,68.164062
2019-06-10T01:09:06.725Z,68.060303
2019-06-10T01:10:06.754Z,68.060303
2019-06-10T01:11:11.494Z,68.365479
2019-06-10T01:12:08.973Z,68.469238
2019-06-10T01:13:07.061Z,68.060303
2019-06-10T01:14:07.376Z,68.29834
2019-06-10T01:15:07.401Z,68.395996
2019-06-10T01:16:07.487Z,68.701172
2019-06-10T01:17:07.564Z,69.006348
2019-06-10T01:18:08.666Z,68.902588
2019-06-10T01:19:09.603Z,68.597412
2019-06-10T01:20:07.892Z,68.804932
2019-06-10T01:21:07.920Z,69.104004
2019-06-10T01:22:08.100Z,68.902588
2019-06-10T01:23:09.041Z,69.006348
2019-06-10T01:24:09.463Z,68.902588
2019-06-10T01:25:09.076Z,69.006348
2019-06-10T01:26:11.795Z,69.311523
2019-06-10T01:27:10.700Z,69.006348
2019-06-10T01:28:12.081Z,69.140625
2019-06-10T01:29:10.120Z,69.40918
2019-06-10T01:30:16.763Z,69.439697
2019-06-10T01:31:12.009Z,69.744873
2019-06-10T01:32:11.835Z,69.543457
2019-06-10T01:33:11.320Z,69.238281
2019-06-10T01:34:12.079Z,69.342041
2019-06-10T01:35:11.448Z,69.439697
2019-06-10T01:36:12.151Z,69.543457
2019-06-10T01:37:11.706Z,69.140625
2019-06-10T01:38:12.765Z,69.140625
2019-06-10T01:39:11.924Z,69.036865
2019-06-10T01:40:13.375Z,69.439697
2019-06-10T01:41:11.042Z,69.238281
2019-06-10T01:42:11.323Z,69.342041
2019-06-10T01:43:12.834Z,69.238281
2019-06-10T01:44:11.510Z,69.140625
2019-06-10T01:45:12.496Z,69.543457
2019-06-10T01:46:11.671Z,69.543457
2019-06-10T01:47:11.791Z,69.439697
2019-06-10T01:48:11.990Z,69.342041
2019-06-10T01:49:11.955Z,69.342041
2019-06-10T01:50:12.414Z,69.543457
2019-06-10T01:51:12.818Z,69.543457
2019-06-10T01:52:12.411Z,69.342041
2019-06-10T01:53:13.639Z,69.543457
2019-06-10T01:54:12.322Z,69.342041
2019-06-10T01:55:12.583Z,69.543457
2019-06-10T01:56:12.757Z,69.543457
2019-06-10T01:57:13.743Z,69.647217
2019-06-10T01:58:14.248Z,70.050049
2019-06-10T01:59:13.532Z,69.946289
2019-06-10T02:00:15.474Z,69.848633
2019-06-10T02:01:15.387Z,70.153809
2019-06-10T02:02:13.094Z,69.946289
2019-06-10T02:03:15.132Z,70.251465
2019-06-10T02:04:14.813Z,69.744873
2019-06-10T02:05:14.271Z,69.647217
2019-06-10T02:06:15.792Z,69.946289
2019-06-10T02:07:15.454Z,70.050049
2019-06-10T02:08:14.303Z,69.946289
2019-06-10T02:09:15.029Z,69.848633
2019-06-10T02:10:15.874Z,69.848633
2019-06-10T02:11:15.377Z,69.946289
2019-06-10T02:12:15.789Z,70.050049
2019-06-10T02:13:14.759Z,69.946289
2019-06-10T02:14:16.014Z,70.153809
2019-06-10T02:15:14.970Z,69.946289
2019-06-10T02:16:15.414Z,69.946289
2019-06-10T02:17:15.977Z,70.153809
2019-06-10T02:18:13.862Z,70.153809
2019-06-10T02:19:15.387Z,70.355225
2019-06-10T02:20:16.517Z,70.251465
2019-06-10T02:21:15.040Z,70.251465
2019-06-10T02:22:16.921Z,70.251465
2019-06-10T02:23:14.552Z,70.251465
2019-06-10T02:24:14.720Z,70.355225
2019-06-10T02:25:15.114Z,70.355225
2019-06-10T02:26:15.283Z,70.251465
2019-06-10T02:27:14.773Z,70.355225
2019-06-10T02:28:15.757Z,70.153809
2019-06-10T02:29:15.795Z,69.946289
2019-06-10T02:30:24.119Z,69.946289
2019-06-10T02:31:18.773Z,70.153809
2019-06-10T02:32:20.703Z,70.153809
2019-06-10T02:33:17.212Z,70.654297
2019-06-10T02:34:18.129Z,70.050049
2019-06-10T02:35:26.128Z,70.184326
2019-06-10T02:36:18.081Z,70.251465
2019-06-10T02:37:17.685Z,70.385742
2019-06-10T02:38:19.757Z,70.587158
2019-06-10T02:39:20.043Z,70.489502
2019-06-10T02:40:19.189Z,70.690918
2019-06-10T02:41:18.550Z,70.184326
2019-06-10T02:42:17.769Z,70.385742
2019-06-10T02:43:18.537Z,70.184326
2019-06-10T02:44:19.381Z,70.184326
2019-06-10T02:45:18.249Z,70.184326
2019-06-10T02:46:17.161Z,70.288086
2019-06-10T02:47:18.908Z,70.690918
2019-06-10T02:48:17.600Z,70.794678
2019-06-10T02:49:29.276Z,70.794678
2019-06-10T02:50:19.446Z,70.690918
2019-06-10T02:51:17.586Z,70.690918
2019-06-10T02:52:17.864Z,70.690918
2019-06-10T02:53:17.200Z,70.690918
2019-06-10T02:54:16.792Z,70.996094
2019-06-10T02:55:17.375Z,70.794678
2019-06-10T02:56:17.639Z,71.09375
2019-06-10T02:57:18.014Z,70.996094
2019-06-10T02:58:15.731Z,71.19751
2019-06-10T02:59:16.103Z,70.892334
2019-06-10T03:00:22.474Z,70.794678
2019-06-10T03:01:17.287Z,71.09375
2019-06-10T03:02:15.803Z,71.09375
2019-06-10T03:03:22.664Z,70.892334
2019-06-10T03:04:16.621Z,71.09375
2019-06-10T03:05:17.513Z,70.794678
2019-06-10T03:06:17.776Z,70.794678
2019-06-10T03:07:17.786Z,70.892334
2019-06-10T03:08:16.691Z,70.996094
2019-06-10T03:09:16.855Z,70.892334
2019-06-10T03:10:18.521Z,70.794678
2019-06-10T03:11:16.950Z,70.996094
2019-06-10T03:12:17.587Z,70.794678
2019-06-10T03:13:17.570Z,70.892334
2019-06-10T03:14:17.650Z,71.09375
2019-06-10T03:15:17.779Z,70.996094
2019-06-10T03:16:17.715Z,71.19751
2019-06-10T03:17:17.697Z,71.30127
2019-06-10T03:18:17.614Z,71.19751
2019-06-10T03:19:29.767Z,70.996094
2019-06-10T03:20:17.814Z,71.398926
2019-06-10T03:21:17.876Z,71.502686
2019-06-10T03:22:17.909Z,71.30127
2019-06-10T03:23:17.926Z,71.600342
2019-06-10T03:24:17.053Z,71.704102
2019-06-10T03:25:18.204Z,71.600342
2019-06-10T03:26:17.271Z,71.704102
2019-06-10T03:27:18.148Z,71.600342
2019-06-10T03:28:17.401Z,71.600342
2019-06-10T03:29:17.156Z,71.801758
2019-06-10T03:30:25.997Z,71.704102
2019-06-10T03:31:18.697Z,71.502686
2019-06-10T03:32:20.025Z,71.502686
2019-06-10T03:33:17.760Z,71.398926
2019-06-10T03:34:18.178Z,71.398926
2019-06-10T03:35:17.465Z,71.600342
2019-06-10T03:36:18.191Z,71.600342
2019-06-10T03:37:18.287Z,71.704102
2019-06-10T03:38:18.248Z,71.905518
2019-06-10T03:39:18.624Z,72.009277
2019-06-10T03:40:18.503Z,71.801758
2019-06-10T03:41:18.548Z,71.704102
2019-06-10T03:42:18.756Z,71.942139
2019-06-10T03:43:18.734Z,71.905518
2019-06-10T03:44:17.813Z,72.412109
2019-06-10T03:45:19.030Z,73.052979
2019-06-10T03:46:18.963Z,73.120117
2019-06-10T03:47:18.809Z,72.851562
2019-06-10T03:48:19.027Z,72.851562
2019-06-10T03:49:18.950Z,72.851562
2019-06-10T03:50:18.854Z,72.851562
2019-06-10T03:51:19.179Z,73.052979
2019-06-10T03:52:19.170Z,72.955322
2019-06-10T03:53:19.057Z,73.052979
2019-06-10T03:54:19.186Z,73.254395
2019-06-10T03:55:19.205Z,73.358154
2019-06-10T03:56:19.068Z,73.052979
2019-06-10T03:57:19.200Z,72.955322
2019-06-10T03:58:19.851Z,73.156738
2019-06-10T03:59:19.212Z,73.358154
2019-06-10T04:00:19.383Z,73.254395
2019-06-10T04:01:19.355Z,73.052979
2019-06-10T04:02:19.312Z,72.851562
2019-06-10T04:03:19.148Z,73.052979
2019-06-10T04:04:19.367Z,73.022461
2019-06-10T04:05:19.341Z,73.052979
2019-06-10T04:06:19.524Z,73.254395
2019-06-10T04:07:20.112Z,73.156738
2019-06-10T04:08:19.471Z,73.052979
2019-06-10T04:09:19.518Z,72.851562
2019-06-10T04:10:19.533Z,72.955322
2019-06-10T04:11:19.460Z,73.052979
2019-06-10T04:12:19.479Z,73.254395
2019-06-10T04:13:19.484Z,73.052979
2019-06-10T04:14:19.510Z,73.052979
2019-06-10T04:15:19.650Z,73.052979
2019-06-10T04:16:19.663Z,73.254395
2019-06-10T04:17:19.531Z,73.321533
2019-06-10T04:18:19.713Z,73.321533
2019-06-10T04:19:19.618Z,73.321533
2019-06-10T04:20:19.737Z,73.223877
2019-06-10T04:21:20.146Z,73.022461
2019-06-10T04:22:19.608Z,72.918701
2019-06-10T04:23:19.664Z,72.918701
2019-06-10T04:24:20.152Z,72.814941
2019-06-10T04:25:19.796Z,72.814941
2019-06-10T04:26:19.777Z,72.814941
2019-06-10T04:27:19.833Z,72.613525
2019-06-10T04:28:19.800Z,72.613525
2019-06-10T04:29:20.437Z,73.022461
2019-06-10T04:30:20.067Z,72.814941
2019-06-10T04:31:21.099Z,72.814941
2019-06-10T04:32:20.247Z,73.120117
2019-06-10T04:33:20.725Z,72.717285
2019-06-10T04:34:20.456Z,73.022461
2019-06-10T04:35:20.795Z,73.120117
2019-06-10T04:36:20.830Z,73.120117
2019-06-10T04:37:20.354Z,73.425293
2019-06-10T04:38:20.788Z,73.223877
2019-06-10T04:39:24.286Z,73.120117
2019-06-10T04:40:23.521Z,73.120117
2019-06-10T04:41:23.383Z,73.321533
2019-06-10T04:42:22.473Z,73.223877
2019-06-10T04:43:23.346Z,73.321533
2019-06-10T04:44:23.497Z,73.529053
2019-06-10T04:45:23.543Z,73.828125
2019-06-10T04:46:22.842Z,73.931885
2019-06-10T04:47:23.746Z,73.931885
2019-06-10T04:48:23.473Z,74.133301
2019-06-10T04:49:23.752Z,74.945068
2019-06-10T04:50:33.010Z,75.45166
2019-06-10T04:51:23.761Z,75.146484
2019-06-10T04:52:23.563Z,74.841309
2019-06-10T04:53:23.639Z,74.542236
2019-06-10T04:54:23.716Z,74.438477
2019-06-10T04:55:23.507Z,74.334717
2019-06-10T04:56:24.519Z,74.237061
2019-06-10T04:57:23.756Z,73.693848
2019-06-10T04:58:24.365Z,73.388672
2019-06-10T04:59:24.180Z,73.590088
2019-06-10T05:00:24.021Z,73.895264
2019-06-10T05:01:25.461Z,73.590088
2019-06-10T05:02:25.411Z,73.187256
2019-06-10T05:03:23.765Z,73.187256
2019-06-10T05:04:23.988Z,72.479248
2019-06-10T05:05:24.000Z,71.972656
2019-06-10T05:06:25.083Z,71.972656
2019-06-10T05:07:23.997Z,72.076416
2019-06-10T05:08:23.871Z,72.277832
2019-06-10T05:09:25.799Z,73.0896
2019-06-10T05:10:24.973Z,72.680664
2019-06-10T05:11:24.154Z,72.98584
2019-06-10T05:12:24.982Z,72.583008
