createdAt,value
2022-11-16T04:36:52.741Z,5.65
2022-11-16T04:41:54.421Z,5.66
2022-11-16T04:46:56.177Z,5.66
2022-11-16T04:51:58.085Z,5.67
2022-11-16T04:56:59.877Z,5.67
2022-11-16T05:02:01.664Z,5.67
2022-11-16T05:07:03.980Z,5.67
2022-11-16T05:12:06.126Z,5.71
2022-11-16T05:17:08.410Z,5.71
2022-11-16T05:22:10.164Z,5.74
2022-11-16T05:27:13.173Z,5.74
2022-11-16T05:32:15.104Z,5.72
2022-11-16T05:37:17.342Z,5.72
2022-11-16T05:42:19.393Z,5.76
2022-11-16T05:47:21.063Z,5.76
2022-11-16T05:52:22.891Z,5.77
2022-11-16T05:57:24.600Z,5.77
2022-11-16T06:02:26.242Z,5.79
2022-11-16T06:07:28.072Z,5.77
2022-11-16T06:12:29.990Z,5.77
2022-11-16T06:17:31.677Z,5.81
2022-11-16T06:22:33.623Z,5.81
2022-11-16T06:27:35.391Z,5.87
2022-11-16T06:32:37.220Z,5.87
2022-11-16T06:37:39.432Z,5.98
2022-11-16T06:42:41.168Z,5.98
2022-11-16T06:47:43.010Z,6.18
2022-11-16T06:52:44.696Z,6.18
2022-11-16T06:57:46.435Z,6.28
2022-11-16T07:02:48.115Z,6.28
2022-11-16T07:07:52.480Z,6.26
2022-11-16T07:12:54.275Z,6.26
2022-11-16T07:17:56.048Z,6.27
2022-11-16T07:22:59.173Z,6.38
2022-11-16T07:28:00.837Z,6.38
2022-11-16T07:33:02.583Z,6.37
2022-11-16T07:38:04.303Z,6.37
2022-11-16T07:43:06.006Z,6.35
2022-11-16T07:48:07.777Z,6.35
2022-11-16T07:53:09.532Z,6.35
2022-11-16T07:58:11.544Z,6.35
2022-11-16T08:03:13.595Z,6.39
2022-11-16T08:08:15.278Z,6.39
2022-11-16T08:13:17.059Z,6.36
2022-11-16T08:18:18.765Z,6.36
2022-11-16T08:23:20.454Z,6.43
2022-11-16T08:28:22.194Z,6.43
2022-11-16T08:33:23.954Z,6.34
2022-11-16T08:38:26.981Z,6.5
2022-11-16T08:43:28.725Z,6.5
2022-11-16T08:48:30.453Z,6.83
2022-11-16T08:53:33.663Z,6.83
2022-11-16T08:58:35.678Z,6.96
2022-11-16T09:03:37.854Z,6.96
2022-11-16T09:08:40.838Z,6.96
2022-11-16T09:13:43.007Z,6.96
2022-11-16T09:18:45.628Z,7.16
2022-11-16T09:23:48.058Z,7.16
2022-11-16T09:28:52.766Z,7.34
2022-11-16T09:33:54.795Z,7.34
2022-11-16T09:44:06.440Z,7.33
2022-11-16T09:49:17.092Z,7.12
2022-11-16T09:54:19.288Z,7.19
2022-11-16T09:59:22.810Z,7.19
2022-11-16T10:09:31.132Z,7.43
2022-11-16T10:19:43.956Z,7.39
2022-11-16T10:24:50.567Z,7.24
2022-11-16T10:29:57.376Z,7.24
2022-11-16T10:35:03.680Z,7.16
2022-11-16T10:40:14.749Z,7.16
2022-11-16T10:45:18.737Z,7.15
2022-11-16T10:50:26.453Z,7.15
2022-11-16T10:55:28.447Z,7.36
2022-11-16T11:00:37.770Z,7.37
2022-11-16T11:05:47.791Z,7.37
2022-11-16T11:21:06.023Z,7.34
2022-11-16T11:31:18.171Z,7.6
2022-11-16T11:36:20.716Z,7.6
2022-11-16T11:41:22.845Z,7.75
2022-11-16T11:46:40.165Z,7.75
2022-11-16T11:51:35.186Z,7.42
2022-11-16T11:56:36.957Z,7.42
2022-11-16T12:01:49.279Z,7.02
2022-11-16T12:06:55.474Z,7.07
2022-11-16T12:12:04.936Z,7.07
2022-11-16T12:17:17.518Z,6.98
2022-11-16T12:32:40.744Z,7.03
2022-11-16T12:37:45.130Z,7.06
2022-11-16T12:58:16.577Z,7.05
2022-11-16T13:03:22.686Z,7.05
2022-11-16T13:13:38.579Z,7.22
2022-11-16T13:18:39.083Z,7.22
2022-11-16T13:23:45.119Z,7.1
2022-11-16T13:28:50.512Z,7.1
2022-11-16T13:38:57.774Z,7.22
2022-11-16T13:43:59.907Z,7.19
2022-11-16T13:49:01.799Z,7.19
2022-11-16T13:54:43.773Z,6.97
2022-11-16T13:59:14.075Z,6.97
2022-11-16T14:19:50.659Z,7.03
2022-11-16T14:24:56.720Z,7.03
2022-11-16T14:30:02.192Z,7
2022-11-16T14:35:05.653Z,7
2022-11-16T14:40:12.496Z,7
2022-11-16T14:45:15.672Z,7
2022-11-16T14:50:18.200Z,6.95
2022-11-16T14:55:21.225Z,6.95
2022-11-16T15:00:23.671Z,6.88
2022-11-16T15:05:27.346Z,6.88
2022-11-16T15:10:29.195Z,6.82
2022-11-16T15:15:31.284Z,6.82
2022-11-16T15:20:34.595Z,6.77
2022-11-16T15:25:40.554Z,6.69
2022-11-16T15:30:44.089Z,6.69
2022-11-16T15:35:45.726Z,6.62
2022-11-16T15:40:49.410Z,6.62
2022-11-16T15:45:51.883Z,6.72
2022-11-16T15:50:54.273Z,6.72
2022-11-16T15:56:03.553Z,6.7
2022-11-16T16:01:06.581Z,6.7
2022-11-16T16:06:12.270Z,6.76
2022-11-16T16:16:22.988Z,6.73
2022-11-16T16:21:27.577Z,6.73
2022-11-16T16:26:29.860Z,6.74
2022-11-16T16:31:33.489Z,6.74
2022-11-16T16:36:36.724Z,6.57
2022-11-16T16:41:40.063Z,6.66
2022-11-16T16:46:42.041Z,6.66
2022-11-16T16:51:44.448Z,6.67
2022-11-16T16:56:46.862Z,6.67
2022-11-16T17:01:48.656Z,6.76
2022-11-16T17:06:51.133Z,6.76
2022-11-16T17:11:53.550Z,6.7
2022-11-16T17:16:59.044Z,6.7
2022-11-16T17:22:01.370Z,6.65
2022-11-16T17:27:05.726Z,6.65
2022-11-16T17:32:09.049Z,6.63
2022-11-16T17:37:13.516Z,6.63
2022-11-16T17:42:16.249Z,6.61
2022-11-16T17:47:19.235Z,6.61
2022-11-16T17:52:22.216Z,6.59
2022-11-16T17:57:24.788Z,6.52
2022-11-16T18:02:26.916Z,6.52
2022-11-16T18:07:29.812Z,6.53
2022-11-16T18:12:33.392Z,6.53
2022-11-16T18:17:36.089Z,6.51
2022-11-16T18:22:38.629Z,6.51
2022-11-16T18:27:41.775Z,6.53
2022-11-16T18:32:44.235Z,6.53
2022-11-16T18:37:46.665Z,6.49
2022-11-16T18:42:49.895Z,6.49
2022-11-16T18:47:52.173Z,6.51
2022-11-16T18:52:56.032Z,6.51
2022-11-16T18:57:59.061Z,6.36
2022-11-16T19:03:04.724Z,6.36
2022-11-16T19:08:13.545Z,6.42
2022-11-16T19:13:16.425Z,6.42
2022-11-16T19:18:21.570Z,6.42
2022-11-16T19:23:25.350Z,6.36
2022-11-16T19:28:28.255Z,6.36
2022-11-16T19:33:32.545Z,6.31
2022-11-16T19:38:38.355Z,6.31
2022-11-16T19:43:42.032Z,6.27
2022-11-16T19:48:45.591Z,6.27
2022-11-16T19:53:48.494Z,6.25
2022-11-16T19:58:53.285Z,6.25
2022-11-16T20:03:57.905Z,6.29
2022-11-16T20:09:01.607Z,6.29
2022-11-16T20:14:06.099Z,6.29
2022-11-16T20:19:10.233Z,6.23
2022-11-16T20:24:14.742Z,6.23
2022-11-16T20:29:19.269Z,6.22
2022-11-16T20:34:22.328Z,6.22
2022-11-16T20:39:24.929Z,6.24
2022-11-16T20:44:28.857Z,6.24
2022-11-16T20:49:31.198Z,6.16
2022-11-16T20:54:33.510Z,6.16
2022-11-16T20:59:36.822Z,6.23
2022-11-16T21:04:39.220Z,6.23
2022-11-16T21:09:41.249Z,6.24
2022-11-16T21:14:43.162Z,6.24
2022-11-16T21:19:59.685Z,6.26
2022-11-16T21:24:50.786Z,6.26
2022-11-16T21:29:52.494Z,6.25
2022-11-16T21:34:54.334Z,6.25
2022-11-16T21:39:56.149Z,6.27
2022-11-16T21:44:57.918Z,6.31
2022-11-16T21:50:29.893Z,6.31
2022-11-16T21:55:05.799Z,6.31
2022-11-16T22:00:08.205Z,6.31
2022-11-16T22:05:10.255Z,6.31
2022-11-16T22:10:12.335Z,6.31
2022-11-16T22:15:14.100Z,6.31
2022-11-16T22:20:16.293Z,6.31
2022-11-16T22:25:18.099Z,6.31
2022-11-16T22:30:20.250Z,6.31
2022-11-16T22:35:21.926Z,6.31
2022-11-16T22:40:23.798Z,6.31
