createdAt,value
2022-12-26T00:00:02.223Z,95545.00
2022-12-26T00:01:02.220Z,95545.00
2022-12-26T00:02:02.152Z,95543.00
2022-12-26T00:03:02.272Z,95541.00
2022-12-26T00:04:02.170Z,95541.00
2022-12-26T00:05:02.183Z,95537.00
2022-12-26T05:48:37.151Z,95614.00
2022-12-26T11:19:28.052Z,95549.00
2022-12-26T11:20:28.020Z,95545.00
2022-12-26T11:21:28.020Z,95547.00
2022-12-26T11:22:27.991Z,95547.00
2022-12-26T11:23:27.980Z,95549.00
2022-12-26T11:24:27.959Z,95549.00
2022-12-26T11:25:27.926Z,95549.00
2022-12-26T11:26:27.916Z,95545.00
2022-12-26T11:27:27.886Z,95545.00
2022-12-26T11:28:27.882Z,95541.00
2022-12-26T11:29:27.840Z,95535.00
2022-12-26T11:30:27.820Z,95533.00
2022-12-26T11:31:27.848Z,95533.00
2022-12-26T11:32:27.797Z,95537.00
2022-12-26T11:33:27.755Z,95533.00
2022-12-26T11:34:27.746Z,95533.00
2022-12-26T11:35:27.699Z,95531.00
2022-12-26T11:36:27.667Z,95531.00
2022-12-26T11:37:27.639Z,95531.00
2022-12-26T11:38:27.633Z,95533.00
2022-12-26T11:39:27.606Z,95533.00
2022-12-26T11:40:27.580Z,95533.00
2022-12-26T11:41:27.548Z,95531.00
2022-12-26T11:42:27.558Z,95529.00
2022-12-26T11:43:27.500Z,95527.00
2022-12-26T11:44:27.476Z,95529.00
2022-12-26T11:45:27.448Z,95531.00
2022-12-26T11:46:27.466Z,95529.00
2022-12-26T11:47:27.401Z,95529.00
2022-12-26T11:48:27.379Z,95527.00
2022-12-26T11:49:27.347Z,95522.00
2022-12-26T11:50:27.349Z,95524.00
2022-12-26T11:51:27.299Z,95524.00
2022-12-26T11:52:27.273Z,95525.00
2022-12-26T11:53:27.270Z,95525.00
2022-12-26T11:54:27.239Z,95525.00
2022-12-26T11:55:27.214Z,95524.00
2022-12-26T11:56:27.188Z,95522.00
2022-12-26T11:57:27.166Z,95522.00
2022-12-26T11:58:27.142Z,95520.00
2022-12-26T16:33:20.243Z,95549.00
2022-12-26T16:34:20.197Z,95553.00
2022-12-26T16:35:20.160Z,95553.00
2022-12-26T16:36:20.127Z,95543.00
2022-12-26T16:37:20.139Z,95539.00
2022-12-26T16:38:20.095Z,95535.00
2022-12-26T16:39:20.043Z,95537.00
2022-12-26T16:40:20.023Z,95537.00
2022-12-26T16:41:19.983Z,95535.00
2022-12-26T16:42:19.966Z,95537.00
2022-12-26T16:43:19.943Z,95531.00
2022-12-26T16:44:22.862Z,95529.00
2022-12-26T16:45:19.881Z,95525.00
2022-12-26T16:46:19.895Z,95525.00
2022-12-26T16:47:19.935Z,95527.00
2022-12-26T16:48:19.806Z,95529.00
2022-12-26T16:49:19.772Z,95529.00
2022-12-26T16:50:19.751Z,95531.00
2022-12-26T16:51:19.726Z,95529.00
2022-12-26T16:52:19.699Z,95525.00
2022-12-26T16:53:19.685Z,95524.00
2022-12-26T16:54:19.666Z,95525.00
2022-12-26T16:55:19.634Z,95529.00
2022-12-26T16:56:19.609Z,95531.00
2022-12-26T16:57:19.599Z,95533.00
2022-12-26T16:58:19.561Z,95533.00
2022-12-26T16:59:19.553Z,95531.00
2022-12-26T17:00:19.534Z,95531.00
2022-12-26T17:01:19.643Z,95529.00
2022-12-26T17:02:19.555Z,95527.00
2022-12-26T17:03:19.538Z,95529.00
2022-12-26T17:04:19.426Z,95529.00
2022-12-26T17:05:19.406Z,95527.00
2022-12-26T17:06:19.414Z,95529.00
2022-12-26T17:07:19.357Z,95527.00
2022-12-26T17:08:19.328Z,95525.00
2022-12-26T17:09:19.306Z,95522.00
2022-12-26T17:10:19.319Z,95514.00
2022-12-26T17:11:19.266Z,95510.00
2022-12-26T17:12:19.248Z,95508.00
2022-12-26T17:13:19.225Z,95510.00
2022-12-26T17:14:19.209Z,95516.00
2022-12-26T17:15:19.180Z,95518.00
2022-12-26T17:16:19.233Z,95510.00
2022-12-26T17:17:19.133Z,95504.00
2022-12-26T17:18:19.103Z,95496.00
2022-12-26T17:19:19.093Z,95492.00
2022-12-26T17:20:19.056Z,95492.00
2022-12-26T17:21:19.047Z,95494.00
2022-12-26T17:22:19.002Z,95494.00
2022-12-26T17:23:18.977Z,95496.00
2022-12-26T17:24:18.959Z,95492.00
2022-12-26T17:25:18.928Z,95490.00
2022-12-26T17:26:18.932Z,95488.00
2022-12-26T17:27:18.885Z,95486.00
2022-12-26T17:28:18.877Z,95484.00
2022-12-26T17:29:18.846Z,95488.00
2022-12-26T17:30:18.819Z,95490.00
2022-12-26T17:31:18.838Z,95500.00
2022-12-26T17:32:18.771Z,95498.00
2022-12-26T17:33:18.757Z,95500.00
2022-12-26T17:34:18.713Z,95504.00
2022-12-26T17:35:18.688Z,95506.00
2022-12-26T17:37:00.582Z,95508.00
2022-12-26T17:37:19.758Z,95514.00
2022-12-26T17:38:18.616Z,95516.00
2022-12-26T17:39:18.596Z,95516.00
2022-12-26T17:40:18.566Z,95520.00
2022-12-26T17:41:18.544Z,95518.00
2022-12-26T17:42:18.541Z,95520.00
2022-12-26T17:43:18.485Z,95524.00
2022-12-26T17:44:18.468Z,95524.00
2022-12-26T17:45:18.457Z,95525.00
2022-12-26T17:46:18.473Z,95520.00
2022-12-26T17:47:18.391Z,95522.00
2022-12-26T17:48:18.373Z,95524.00
2022-12-26T17:49:18.349Z,95529.00
2022-12-26T17:50:18.316Z,95533.00
2022-12-26T17:51:18.290Z,95539.00
2022-12-26T17:52:18.271Z,95549.00
2022-12-26T17:53:18.242Z,95551.00
2022-12-26T17:54:18.217Z,95553.00
2022-12-26T17:55:18.197Z,95557.00
2022-12-26T17:56:18.171Z,95557.00
2022-12-26T17:57:18.145Z,95559.00
2022-12-26T17:58:18.139Z,95559.00
2022-12-26T17:59:18.097Z,95559.00
2022-12-26T18:00:18.060Z,95557.00
2022-12-26T18:01:21.321Z,95553.00
2022-12-26T18:02:18.171Z,95551.00
2022-12-26T18:03:17.989Z,95551.00
2022-12-26T18:04:17.963Z,95557.00
2022-12-26T18:05:17.951Z,95561.00
2022-12-26T18:06:17.907Z,95563.00
2022-12-26T18:07:17.883Z,95571.00
2022-12-26T18:08:17.861Z,95574.00
2022-12-26T18:09:17.844Z,95576.00
2022-12-26T18:10:17.820Z,95582.00
2022-12-26T18:11:17.795Z,95586.00
2022-12-26T18:12:17.779Z,95590.00
2022-12-26T18:13:17.746Z,95592.00
2022-12-26T18:14:17.910Z,95598.00
2022-12-26T18:15:17.697Z,95604.00
2022-12-26T18:16:17.768Z,95608.00
2022-12-26T18:17:17.659Z,95610.00
2022-12-26T18:18:17.632Z,95608.00
2022-12-26T18:19:17.612Z,95612.00
2022-12-26T18:20:17.584Z,95616.00
2022-12-26T18:21:17.561Z,95621.00
2022-12-26T18:22:17.548Z,95631.00
2022-12-26T18:23:17.526Z,95635.00
2022-12-26T18:24:17.499Z,95643.00
2022-12-26T18:25:17.480Z,95643.00
2022-12-26T18:26:17.459Z,95643.00
2022-12-26T18:27:17.433Z,95643.00
2022-12-26T18:28:17.422Z,95635.00
2022-12-26T18:29:17.390Z,95639.00
2022-12-26T18:30:17.431Z,95647.00
2022-12-26T18:31:17.389Z,95651.00
2022-12-26T18:32:17.319Z,95655.00
2022-12-26T18:33:17.309Z,95663.00
2022-12-26T18:34:17.270Z,95670.00
2022-12-26T18:35:17.272Z,95666.00
2022-12-26T18:36:17.238Z,95665.00
2022-12-26T18:37:17.208Z,95666.00
2022-12-26T18:38:17.196Z,95670.00
2022-12-26T18:39:17.168Z,95672.00
2022-12-26T18:40:17.148Z,95663.00
2022-12-26T20:42:14.072Z,95733.00
2022-12-26T20:43:14.040Z,95735.00
2022-12-26T20:44:14.071Z,95739.00
2022-12-26T20:45:13.993Z,95743.00
2022-12-26T20:46:14.045Z,95745.00
2022-12-26T20:47:13.959Z,95749.00
2022-12-26T20:48:13.929Z,95751.00
2022-12-26T20:49:13.906Z,95749.00
2022-12-26T20:50:13.893Z,95751.00
2022-12-26T20:51:13.862Z,95755.00
2022-12-26T20:52:13.920Z,95757.00
2022-12-26T20:53:13.826Z,95761.00
2022-12-26T20:54:13.844Z,95768.00
2022-12-26T20:55:13.790Z,95766.00
2022-12-26T20:56:13.767Z,95766.00
2022-12-26T20:57:13.746Z,95761.00
2022-12-26T20:58:13.717Z,95755.00
2022-12-26T20:59:13.708Z,95749.00
2022-12-26T21:00:13.676Z,95745.00
2022-12-26T21:01:13.856Z,95745.00
2022-12-26T21:02:13.807Z,95751.00
2022-12-26T21:03:13.640Z,95747.00
2022-12-26T21:04:13.571Z,95745.00
2022-12-26T21:05:13.555Z,95745.00
2022-12-26T21:06:13.518Z,95747.00
2022-12-26T21:07:13.500Z,95747.00
2022-12-26T21:08:13.467Z,95751.00
2022-12-26T21:09:13.436Z,95751.00
2022-12-26T21:10:13.462Z,95753.00
2022-12-26T21:11:13.392Z,95755.00
2022-12-26T21:12:13.391Z,95751.00
2022-12-26T21:13:13.349Z,95745.00
2022-12-26T21:14:13.335Z,95745.00
2022-12-26T21:15:13.294Z,95753.00
2022-12-26T21:16:13.275Z,95755.00
2022-12-26T21:17:13.276Z,95755.00
2022-12-26T21:18:13.213Z,95751.00
2022-12-26T21:19:15.633Z,95749.00
2022-12-26T21:20:13.156Z,95749.00
2022-12-26T21:21:13.131Z,95741.00
2022-12-26T21:22:13.115Z,95737.00
2022-12-26T21:23:13.117Z,95739.00
2022-12-26T21:24:13.063Z,95735.00
2022-12-26T21:25:13.040Z,95735.00
2022-12-26T21:26:13.700Z,95731.00
2022-12-26T21:27:13.000Z,95733.00
2022-12-26T21:28:12.972Z,95729.00
2022-12-26T21:29:12.955Z,95729.00
2022-12-26T21:30:12.932Z,95735.00
2022-12-26T21:31:12.938Z,95735.00
2022-12-26T21:32:12.916Z,95737.00
2022-12-26T21:33:12.873Z,95741.00
2022-12-26T21:34:12.839Z,95743.00
2022-12-26T21:35:12.816Z,95743.00
2022-12-26T21:36:12.790Z,95743.00
2022-12-26T21:37:12.771Z,95741.00
2022-12-26T21:38:12.785Z,95747.00
2022-12-26T21:39:12.705Z,95739.00
2022-12-26T21:40:12.683Z,95743.00
2022-12-26T21:41:12.671Z,95745.00
2022-12-26T21:42:12.651Z,95745.00
2022-12-26T21:43:12.600Z,95733.00
2022-12-26T21:44:12.567Z,95733.00
2022-12-26T21:45:12.546Z,95723.00
2022-12-26T21:46:12.589Z,95723.00
2022-12-26T21:47:12.500Z,95719.00
2022-12-26T21:48:12.517Z,95715.00
2022-12-26T21:49:12.435Z,95721.00
2022-12-26T21:50:12.404Z,95725.00
2022-12-26T21:51:12.387Z,95723.00
2022-12-26T21:52:12.354Z,95717.00
2022-12-26T21:53:12.333Z,95717.00
2022-12-26T21:54:12.340Z,95721.00
2022-12-26T21:55:12.288Z,95719.00
2022-12-26T21:56:12.258Z,95727.00
2022-12-26T21:57:12.228Z,95731.00
2022-12-26T21:58:12.233Z,95739.00
2022-12-26T21:59:12.173Z,95733.00
2022-12-26T22:00:12.160Z,95725.00
2022-12-26T22:01:12.275Z,95721.00
2022-12-26T22:02:12.245Z,95715.00
2022-12-26T22:03:12.141Z,95711.00
2022-12-26T22:04:12.032Z,95717.00
2022-12-26T22:05:12.011Z,95719.00
2022-12-26T22:06:11.989Z,95725.00
2022-12-26T22:07:11.954Z,95729.00
2022-12-26T22:08:11.938Z,95725.00
2022-12-26T22:09:11.910Z,95719.00
2022-12-26T22:10:11.882Z,95715.00
2022-12-26T22:11:11.863Z,95711.00
2022-12-26T22:12:11.834Z,95713.00
2022-12-26T22:13:11.805Z,95717.00
2022-12-26T22:14:11.809Z,95717.00
2022-12-26T22:15:11.755Z,95721.00
2022-12-26T22:16:11.924Z,95719.00
2022-12-26T22:17:11.702Z,95713.00
2022-12-26T22:18:11.681Z,95717.00
2022-12-26T22:19:11.659Z,95713.00
2022-12-26T22:20:11.627Z,95711.00
2022-12-26T22:21:11.603Z,95715.00
2022-12-26T22:22:11.684Z,95715.00
2022-12-26T22:23:11.549Z,95711.00
2022-12-26T22:24:11.528Z,95711.00
2022-12-26T22:25:11.490Z,95713.00
2022-12-26T22:26:11.467Z,95713.00
2022-12-26T22:27:11.439Z,95711.00
2022-12-26T22:28:11.419Z,95706.00
2022-12-26T22:29:11.391Z,95708.00
2022-12-26T22:30:11.390Z,95708.00
2022-12-26T22:31:11.383Z,95713.00
2022-12-26T22:32:11.310Z,95715.00
2022-12-26T22:33:11.305Z,95713.00
2022-12-26T22:34:11.253Z,95711.00
2022-12-26T22:35:18.202Z,95711.00
2022-12-26T22:36:11.206Z,95710.00
2022-12-26T22:37:11.184Z,95711.00
2022-12-26T22:38:11.151Z,95713.00
2022-12-26T22:39:11.116Z,95713.00
2022-12-26T22:40:11.108Z,95711.00
2022-12-26T22:41:11.063Z,95711.00
2022-12-26T22:42:11.041Z,95710.00
2022-12-26T22:43:11.021Z,95713.00
2022-12-26T22:44:10.989Z,95713.00
2022-12-26T22:45:10.969Z,95711.00
2022-12-26T22:46:11.018Z,95715.00
2022-12-26T22:47:10.908Z,95715.00
2022-12-26T22:48:10.874Z,95717.00
2022-12-26T22:49:10.853Z,95713.00
2022-12-26T22:50:10.816Z,95713.00
2022-12-26T22:51:10.795Z,95713.00
2022-12-26T22:52:15.657Z,95711.00
2022-12-26T22:53:10.745Z,95710.00
2022-12-26T22:54:10.729Z,95706.00
2022-12-26T22:55:10.686Z,95704.00
2022-12-26T22:56:10.661Z,95700.00
2022-12-26T22:57:10.632Z,95702.00
2022-12-26T22:58:10.611Z,95704.00
2022-12-26T22:59:10.581Z,95706.00
2022-12-26T23:00:11.208Z,95710.00
2022-12-26T23:01:10.598Z,95711.00
2022-12-26T23:02:10.647Z,95710.00
2022-12-26T23:03:10.541Z,95711.00
2022-12-26T23:04:10.459Z,95711.00
2022-12-26T23:05:10.452Z,95715.00
2022-12-26T23:06:10.418Z,95717.00
2022-12-26T23:07:10.383Z,95719.00
2022-12-26T23:08:10.376Z,95723.00
2022-12-26T23:09:10.331Z,95723.00
2022-12-26T23:10:10.309Z,95727.00
2022-12-26T23:11:10.298Z,95731.00
2022-12-26T23:12:10.267Z,95737.00
2022-12-26T23:13:10.252Z,95741.00
2022-12-26T23:14:10.258Z,95747.00
2022-12-26T23:15:10.193Z,95745.00
2022-12-26T23:16:10.259Z,95745.00
2022-12-26T23:17:10.143Z,95741.00
2022-12-26T23:18:10.148Z,95745.00
2022-12-26T23:19:10.098Z,95743.00
2022-12-26T23:20:10.073Z,95743.00
2022-12-26T23:21:10.050Z,95747.00
2022-12-26T23:22:10.032Z,95743.00
2022-12-26T23:23:10.012Z,95745.00
2022-12-26T23:24:09.985Z,95745.00
2022-12-26T23:25:09.963Z,95749.00
2022-12-26T23:26:09.944Z,95745.00
2022-12-26T23:27:12.000Z,95743.00
2022-12-26T23:28:09.908Z,95745.00
2022-12-26T23:29:09.882Z,95741.00
2022-12-26T23:30:09.876Z,95737.00
2022-12-26T23:31:09.865Z,95737.00
2022-12-26T23:32:09.821Z,95737.00
2022-12-26T23:33:09.801Z,95737.00
2022-12-26T23:34:09.794Z,95739.00
2022-12-26T23:35:09.758Z,95741.00
2022-12-26T23:36:09.727Z,95743.00
2022-12-26T23:37:09.712Z,95749.00
2022-12-26T23:38:09.674Z,95753.00
2022-12-26T23:39:09.653Z,95755.00
2022-12-26T23:40:09.635Z,95757.00
2022-12-26T23:41:09.603Z,95757.00
2022-12-26T23:42:09.583Z,95753.00
2022-12-26T23:43:09.560Z,95755.00
2022-12-26T23:44:09.553Z,95751.00
2022-12-26T23:45:09.526Z,95751.00
2022-12-26T23:46:09.642Z,95753.00
2022-12-26T23:47:09.481Z,95749.00
2022-12-26T23:48:09.449Z,95747.00
2022-12-26T23:49:09.429Z,95745.00
2022-12-26T23:50:09.429Z,95745.00
2022-12-26T23:51:09.381Z,95745.00
2022-12-26T23:52:09.356Z,95749.00
2022-12-26T23:53:09.351Z,95751.00
2022-12-26T23:54:09.318Z,95751.00
2022-12-26T23:55:09.298Z,95749.00
2022-12-26T23:56:09.269Z,95745.00
2022-12-26T23:57:09.243Z,95739.00
2022-12-26T23:58:09.236Z,95741.00
2022-12-26T23:59:09.236Z,95741.00
