createdAt,value
2023-06-04T00:00:55.087Z,100.00
2023-06-04T00:03:21.678Z,100.00
2023-06-04T00:05:48.303Z,100.00
2023-06-04T00:08:15.008Z,100.00
2023-06-04T00:10:41.697Z,100.00
2023-06-04T00:13:08.198Z,100.00
2023-06-04T00:15:34.697Z,100.00
2023-06-04T00:18:01.218Z,100.00
2023-06-04T00:20:27.701Z,100.00
2023-06-04T00:22:54.159Z,100.00
2023-06-04T00:25:20.612Z,100.00
2023-06-04T00:27:47.131Z,100.00
2023-06-04T00:30:14.319Z,100.00
2023-06-04T00:32:41.383Z,100.00
2023-06-04T00:35:08.490Z,100.00
2023-06-04T00:37:34.982Z,100.00
2023-06-04T00:40:01.694Z,100.00
2023-06-04T00:42:28.157Z,100.00
2023-06-04T00:44:55.227Z,100.00
2023-06-04T00:47:22.095Z,100.00
2023-06-04T00:49:48.682Z,100.00
2023-06-04T00:52:16.821Z,100.00
2023-06-04T00:54:43.857Z,100.00
2023-06-04T00:57:10.323Z,100.00
2023-06-04T00:59:41.346Z,100.00
2023-06-04T01:02:15.774Z,100.00
2023-06-04T01:05:17.975Z,100.00
2023-06-04T01:07:47.840Z,100.00
2023-06-04T01:10:15.196Z,100.00
2023-06-04T01:12:42.305Z,100.00
2023-06-04T01:15:09.815Z,100.00
2023-06-04T01:17:47.994Z,100.00
2023-06-04T01:20:37.347Z,100.00
2023-06-04T01:23:20.253Z,100.00
2023-06-04T01:25:50.627Z,100.00
2023-06-04T01:28:18.231Z,100.00
2023-06-04T01:30:47.229Z,100.00
2023-06-04T01:33:16.202Z,100.00
2023-06-04T01:35:42.914Z,100.00
2023-06-04T01:38:09.813Z,100.00
2023-06-04T01:40:36.657Z,100.00
2023-06-04T01:43:03.649Z,100.00
2023-06-04T01:45:30.691Z,100.00
2023-06-04T01:47:57.719Z,100.00
2023-06-04T01:50:24.487Z,100.00
2023-06-04T01:52:51.195Z,100.00
2023-06-04T01:55:18.276Z,100.00
2023-06-04T01:57:46.097Z,100.00
2023-06-04T02:00:13.309Z,100.00
2023-06-04T02:02:42.794Z,100.00
2023-06-04T02:05:10.400Z,100.00
2023-06-04T02:07:39.689Z,100.00
2023-06-04T02:10:14.015Z,100.00
2023-06-04T02:12:42.168Z,100.00
2023-06-04T02:15:11.604Z,100.00
2023-06-04T02:17:43.890Z,100.00
2023-06-04T02:20:11.125Z,100.00
2023-06-04T02:22:37.870Z,100.00
2023-06-04T02:25:05.745Z,100.00
2023-06-04T02:27:32.275Z,100.00
2023-06-04T02:29:58.771Z,100.00
2023-06-04T02:32:25.910Z,100.00
2023-06-04T02:34:52.456Z,100.00
2023-06-04T02:37:19.068Z,100.00
2023-06-04T02:39:45.583Z,100.00
2023-06-04T02:42:12.048Z,100.00
2023-06-04T02:44:38.541Z,100.00
2023-06-04T02:47:05.477Z,100.00
2023-06-04T02:49:32.011Z,100.00
2023-06-04T02:51:58.591Z,100.00
2023-06-04T02:54:25.173Z,100.00
2023-06-04T02:56:52.437Z,100.00
2023-06-04T02:59:19.058Z,100.00
2023-06-04T03:01:45.988Z,100.00
2023-06-04T03:04:16.760Z,100.00
2023-06-04T03:06:47.369Z,100.00
2023-06-04T03:09:14.752Z,100.00
2023-06-04T03:11:41.552Z,100.00
2023-06-04T03:14:08.089Z,100.00
2023-06-04T03:16:34.577Z,100.00
2023-06-04T03:19:01.075Z,100.00
2023-06-04T03:21:29.996Z,100.00
2023-06-04T03:23:56.819Z,100.00
2023-06-04T03:26:23.501Z,100.00
2023-06-04T03:28:50.043Z,100.00
2023-06-04T03:31:16.566Z,100.00
2023-06-04T03:33:43.100Z,100.00
2023-06-04T03:36:09.624Z,100.00
2023-06-04T03:38:36.276Z,100.00
2023-06-04T03:41:02.712Z,100.00
2023-06-04T03:43:29.262Z,100.00
2023-06-04T03:45:55.738Z,100.00
2023-06-04T03:48:22.560Z,100.00
2023-06-04T03:50:50.525Z,100.00
2023-06-04T03:53:17.100Z,100.00
2023-06-04T03:55:43.577Z,100.00
2023-06-04T03:58:12.411Z,100.00
2023-06-04T04:00:39.046Z,100.00
2023-06-04T04:03:05.684Z,100.00
2023-06-04T04:05:32.296Z,100.00
2023-06-04T04:07:58.782Z,100.00
2023-06-04T04:10:25.293Z,100.00
2023-06-04T04:12:52.704Z,100.00
2023-06-04T04:15:19.240Z,100.00
2023-06-04T04:17:45.723Z,100.00
2023-06-04T04:20:12.354Z,100.00
2023-06-04T04:22:42.072Z,100.00
2023-06-04T04:25:09.757Z,100.00
2023-06-04T04:27:39.785Z,100.00
2023-06-04T04:30:07.866Z,100.00
2023-06-04T04:32:34.352Z,100.00
2023-06-04T04:35:01.594Z,100.00
2023-06-04T04:37:28.229Z,100.00
2023-06-04T04:39:54.687Z,100.00
2023-06-04T04:42:21.256Z,100.00
2023-06-04T04:44:48.409Z,100.00
2023-06-04T04:47:16.048Z,100.00
2023-06-04T04:49:43.017Z,100.00
2023-06-04T04:52:09.733Z,100.00
2023-06-04T04:54:36.227Z,100.00
2023-06-04T04:57:13.530Z,100.00
2023-06-04T04:59:40.612Z,100.00
2023-06-04T05:02:07.310Z,100.00
2023-06-04T05:04:34.087Z,100.00
2023-06-04T05:07:00.624Z,100.00
2023-06-04T05:09:27.081Z,100.00
2023-06-04T05:11:53.537Z,100.00
2023-06-04T05:14:20.030Z,100.00
2023-06-04T05:16:46.717Z,100.00
2023-06-04T05:19:13.279Z,100.00
2023-06-04T05:21:40.378Z,100.00
2023-06-04T05:24:07.119Z,100.00
2023-06-04T05:26:34.207Z,100.00
2023-06-04T05:29:01.116Z,100.00
2023-06-04T05:31:27.895Z,100.00
2023-06-04T05:33:54.470Z,100.00
2023-06-04T05:36:21.169Z,100.00
2023-06-04T05:38:47.694Z,100.00
2023-06-04T05:41:14.213Z,100.00
2023-06-04T05:43:40.706Z,100.00
2023-06-04T05:46:08.947Z,100.00
2023-06-04T05:48:35.460Z,100.00
2023-06-04T05:51:02.059Z,100.00
2023-06-04T05:53:28.551Z,100.00
2023-06-04T05:55:55.026Z,100.00
2023-06-04T05:58:21.612Z,100.00
2023-06-04T06:00:49.790Z,100.00
2023-06-04T06:03:17.793Z,100.00
2023-06-04T06:05:44.649Z,100.00
2023-06-04T06:08:11.418Z,100.00
2023-06-04T06:10:38.410Z,100.00
2023-06-04T06:13:04.926Z,100.00
2023-06-04T06:15:31.427Z,100.00
2023-06-04T06:17:58.054Z,100.00
2023-06-04T06:20:24.993Z,100.00
2023-06-04T06:22:52.379Z,100.00
2023-06-04T06:25:18.919Z,100.00
2023-06-04T06:27:46.019Z,100.00
2023-06-04T06:30:13.316Z,100.00
2023-06-04T06:32:39.786Z,100.00
2023-06-04T06:35:06.697Z,100.00
2023-06-04T06:37:33.190Z,100.00
2023-06-04T06:39:59.688Z,100.00
2023-06-04T06:42:26.292Z,100.00
2023-06-04T06:44:52.780Z,100.00
2023-06-04T06:47:19.351Z,100.00
2023-06-04T06:49:45.883Z,100.00
2023-06-04T06:52:12.535Z,100.00
2023-06-04T06:54:39.027Z,100.00
2023-06-04T06:57:09.786Z,100.00
2023-06-04T06:59:36.983Z,100.00
2023-06-04T07:02:03.776Z,100.00
2023-06-04T07:04:30.343Z,100.00
2023-06-04T07:06:56.849Z,100.00
2023-06-04T07:09:23.301Z,100.00
2023-06-04T07:11:49.782Z,98.87
2023-06-04T07:14:16.273Z,95.30
2023-06-04T07:16:42.831Z,93.52
2023-06-04T07:19:09.347Z,91.13
2023-06-04T07:21:35.822Z,89.81
2023-06-04T07:24:02.448Z,87.20
2023-06-04T07:26:33.402Z,83.63
2023-06-04T07:29:01.484Z,84.23
2023-06-04T07:31:28.113Z,83.05
2023-06-04T07:33:54.663Z,80.23
2023-06-04T07:36:21.773Z,81.77
2023-06-04T07:38:48.263Z,78.97
2023-06-04T07:41:14.766Z,76.72
2023-06-04T07:43:41.790Z,75.41
2023-06-04T07:46:08.462Z,71.64
2023-06-04T07:48:34.970Z,73.30
2023-06-04T07:51:03.507Z,76.25
2023-06-04T07:53:29.970Z,77.98
2023-06-04T07:55:58.010Z,75.20
2023-06-04T07:58:24.532Z,69.77
2023-06-04T08:00:51.172Z,67.23
2023-06-04T08:03:17.734Z,66.69
2023-06-04T08:05:44.295Z,71.70
2023-06-04T08:08:10.815Z,72.40
2023-06-04T08:10:37.390Z,69.28
2023-06-04T08:13:03.868Z,68.57
2023-06-04T08:15:30.789Z,69.50
2023-06-04T08:17:57.805Z,69.79
2023-06-04T08:20:27.303Z,69.22
2023-06-04T08:22:54.022Z,70.64
2023-06-04T08:25:20.501Z,70.35
2023-06-04T08:27:47.022Z,67.07
2023-06-04T08:30:13.635Z,64.62
2023-06-04T08:32:41.304Z,64.85
2023-06-04T08:35:08.680Z,61.37
2023-06-04T08:37:35.148Z,62.02
2023-06-04T08:40:01.585Z,58.39
2023-06-04T08:42:31.903Z,57.78
2023-06-04T08:44:58.987Z,58.86
2023-06-04T08:47:29.830Z,58.52
2023-06-04T08:50:00.709Z,57.23
2023-06-04T08:52:28.434Z,56.15
2023-06-04T08:54:55.887Z,54.99
2023-06-04T08:57:22.670Z,54.75
2023-06-04T08:59:49.533Z,52.28
2023-06-04T09:02:16.355Z,51.85
2023-06-04T09:04:46.932Z,50.77
2023-06-04T09:07:14.808Z,50.73
2023-06-04T09:09:43.010Z,51.46
2023-06-04T09:12:19.460Z,49.22
2023-06-04T09:14:46.209Z,48.92
2023-06-04T09:17:12.656Z,49.31
2023-06-04T09:19:39.124Z,48.97
2023-06-04T09:22:06.290Z,47.81
2023-06-04T09:24:51.198Z,49.01
2023-06-04T09:27:21.489Z,49.16
2023-06-04T09:29:55.553Z,48.55
2023-06-04T09:32:28.970Z,47.89
2023-06-04T09:34:58.362Z,48.08
2023-06-04T09:37:25.640Z,46.67
2023-06-04T09:39:57.781Z,47.43
2023-06-04T09:42:24.765Z,46.13
2023-06-04T09:44:51.506Z,46.69
2023-06-04T09:47:18.108Z,46.79
2023-06-04T09:49:46.160Z,47.30
2023-06-04T09:52:13.814Z,45.38
2023-06-04T09:54:42.716Z,44.78
2023-06-04T09:57:19.641Z,44.67
2023-06-04T09:59:47.689Z,43.19
2023-06-04T10:02:14.908Z,41.72
2023-06-04T10:04:43.745Z,45.75
2023-06-04T10:07:11.530Z,44.39
2023-06-04T10:09:46.578Z,43.29
2023-06-04T10:12:17.749Z,43.32
2023-06-04T10:14:56.416Z,42.21
2023-06-04T10:17:26.110Z,40.97
2023-06-04T10:19:55.306Z,41.83
2023-06-04T10:22:22.161Z,40.50
2023-06-04T10:24:49.016Z,40.59
2023-06-04T10:27:18.736Z,40.66
2023-06-04T10:29:47.151Z,40.41
2023-06-04T10:32:14.208Z,40.65
2023-06-04T10:34:41.424Z,38.20
2023-06-04T10:37:07.962Z,37.28
2023-06-04T10:39:34.439Z,38.95
2023-06-04T10:42:06.281Z,37.10
2023-06-04T10:44:44.401Z,37.40
2023-06-04T10:47:23.170Z,38.03
2023-06-04T10:49:54.594Z,38.29
2023-06-04T10:52:22.448Z,37.63
2023-06-04T10:54:49.974Z,36.77
2023-06-04T10:57:17.990Z,36.27
2023-06-04T11:00:01.645Z,35.49
2023-06-04T11:02:28.426Z,38.78
2023-06-04T11:05:11.013Z,37.30
2023-06-04T11:07:50.001Z,39.21
2023-06-04T11:10:18.231Z,36.32
2023-06-04T11:12:51.408Z,36.12
2023-06-04T11:15:18.157Z,37.66
2023-06-04T11:17:59.508Z,38.01
2023-06-04T11:20:26.252Z,36.92
2023-06-04T11:23:00.846Z,35.95
2023-06-04T11:25:29.837Z,34.38
2023-06-04T11:27:57.345Z,35.72
2023-06-04T11:30:24.631Z,33.69
2023-06-04T11:32:51.430Z,35.80
2023-06-04T11:35:17.947Z,34.25
2023-06-04T11:37:54.699Z,35.26
2023-06-04T11:40:21.541Z,33.39
2023-06-04T11:42:49.361Z,34.23
2023-06-04T11:45:17.298Z,32.01
2023-06-04T11:47:50.928Z,32.24
2023-06-04T11:50:17.690Z,32.88
2023-06-04T11:52:44.465Z,33.94
2023-06-04T11:55:14.118Z,34.55
2023-06-04T11:57:41.315Z,32.52
2023-06-04T12:00:11.660Z,34.16
2023-06-04T12:02:38.942Z,34.72
2023-06-04T12:05:15.822Z,33.83
2023-06-04T12:07:42.692Z,34.70
2023-06-04T12:10:09.884Z,35.42
2023-06-04T12:12:36.495Z,36.51
2023-06-04T12:15:03.395Z,35.74
2023-06-04T12:17:30.078Z,37.33
2023-06-04T12:19:57.740Z,36.81
2023-06-04T12:22:24.291Z,35.39
2023-06-04T12:24:57.236Z,36.53
2023-06-04T12:27:26.614Z,37.03
2023-06-04T12:30:01.278Z,36.47
2023-06-04T12:32:28.816Z,36.00
2023-06-04T12:34:56.355Z,36.40
2023-06-04T12:37:26.387Z,35.73
2023-06-04T12:39:52.990Z,35.93
2023-06-04T12:42:21.315Z,37.81
2023-06-04T12:44:47.803Z,36.49
2023-06-04T12:47:14.318Z,36.82
2023-06-04T12:49:40.828Z,37.05
2023-06-04T12:52:07.307Z,35.29
2023-06-04T12:54:33.837Z,36.44
2023-06-04T12:57:00.809Z,36.60
2023-06-04T12:59:28.659Z,36.62
2023-06-04T13:01:56.228Z,36.47
2023-06-04T13:04:24.729Z,37.30
2023-06-04T13:06:54.166Z,38.16
2023-06-04T13:09:21.715Z,37.92
2023-06-04T13:11:48.193Z,37.48
2023-06-04T13:14:14.821Z,37.11
2023-06-04T13:16:41.922Z,37.51
2023-06-04T13:19:08.917Z,36.46
2023-06-04T13:21:36.563Z,36.86
2023-06-04T13:24:03.408Z,38.82
2023-06-04T13:26:30.358Z,38.35
2023-06-04T13:28:56.846Z,37.66
2023-06-04T13:31:23.426Z,37.41
2023-06-04T13:33:49.940Z,38.09
2023-06-04T13:36:16.508Z,37.25
2023-06-04T13:38:44.419Z,38.55
2023-06-04T13:41:11.217Z,38.14
2023-06-04T13:43:37.844Z,38.27
2023-06-04T13:46:04.813Z,39.19
2023-06-04T13:48:31.329Z,39.13
2023-06-04T13:50:57.818Z,39.21
2023-06-04T13:53:24.320Z,40.56
2023-06-04T13:55:51.685Z,41.15
2023-06-04T13:58:18.160Z,42.33
2023-06-04T14:00:44.693Z,42.13
2023-06-04T14:03:11.263Z,43.68
2023-06-04T14:05:37.839Z,43.26
2023-06-04T14:08:04.337Z,43.08
2023-06-04T14:10:30.911Z,43.81
2023-06-04T14:12:57.379Z,44.47
2023-06-04T14:15:24.070Z,43.94
2023-06-04T14:17:50.691Z,45.41
2023-06-04T14:20:17.189Z,44.41
2023-06-04T14:22:43.853Z,44.55
2023-06-04T14:25:10.748Z,45.74
2023-06-04T14:27:37.329Z,46.94
2023-06-04T14:30:04.953Z,44.37
2023-06-04T14:32:31.813Z,44.93
2023-06-04T14:34:58.774Z,45.54
2023-06-04T14:37:25.508Z,45.85
2023-06-04T14:39:52.031Z,46.77
2023-06-04T14:42:19.693Z,48.09
2023-06-04T14:44:46.860Z,47.87
2023-06-04T14:47:13.333Z,47.70
2023-06-04T14:49:39.906Z,47.44
2023-06-04T14:52:06.466Z,48.07
2023-06-04T14:54:35.072Z,48.08
2023-06-04T14:57:02.104Z,47.38
2023-06-04T14:59:29.354Z,47.93
2023-06-04T15:01:56.089Z,47.86
2023-06-04T15:04:23.667Z,47.19
2023-06-04T15:06:50.856Z,48.67
2023-06-04T15:09:17.344Z,49.01
2023-06-04T15:11:43.879Z,48.52
2023-06-04T15:14:10.544Z,49.74
2023-06-04T15:16:37.116Z,49.52
2023-06-04T15:19:03.737Z,49.28
2023-06-04T15:21:30.412Z,49.10
2023-06-04T15:23:56.960Z,50.37
2023-06-04T15:26:25.122Z,50.69
2023-06-04T15:28:51.676Z,50.10
2023-06-04T15:31:18.123Z,50.08
2023-06-04T15:33:44.678Z,50.35
2023-06-04T15:36:11.614Z,50.00
2023-06-04T15:38:38.045Z,50.56
2023-06-04T15:41:04.521Z,51.17
2023-06-04T15:43:31.013Z,50.83
2023-06-04T15:45:57.575Z,51.57
2023-06-04T15:48:24.092Z,51.61
2023-06-04T15:50:50.893Z,51.77
2023-06-04T15:53:18.392Z,51.42
2023-06-04T15:55:45.997Z,51.87
2023-06-04T15:58:12.536Z,51.97
2023-06-04T16:00:38.987Z,51.72
2023-06-04T16:03:05.520Z,51.89
2023-06-04T16:05:32.147Z,52.41
2023-06-04T16:07:58.636Z,52.64
2023-06-04T16:10:25.118Z,52.51
2023-06-04T16:12:51.666Z,52.15
2023-06-04T16:15:18.141Z,52.24
2023-06-04T16:17:48.092Z,52.67
2023-06-04T16:20:16.122Z,52.16
2023-06-04T16:22:42.834Z,53.09
2023-06-04T16:25:09.579Z,53.47
2023-06-04T16:27:36.522Z,52.87
2023-06-04T16:30:05.217Z,52.56
2023-06-04T16:32:31.991Z,52.36
2023-06-04T16:34:58.688Z,53.43
2023-06-04T16:37:25.220Z,52.68
2023-06-04T16:39:51.720Z,52.84
2023-06-04T16:42:18.254Z,53.47
2023-06-04T16:44:44.792Z,53.35
2023-06-04T16:47:11.335Z,53.50
2023-06-04T16:49:37.836Z,55.02
2023-06-04T16:52:05.306Z,54.93
2023-06-04T16:54:31.856Z,55.24
2023-06-04T16:56:59.455Z,54.83
2023-06-04T16:59:31.187Z,55.80
2023-06-04T17:01:58.352Z,57.16
2023-06-04T17:04:25.056Z,56.31
2023-06-04T17:06:51.672Z,57.23
2023-06-04T17:09:18.231Z,58.00
2023-06-04T17:11:44.902Z,58.43
2023-06-04T17:14:11.427Z,58.64
2023-06-04T17:16:37.961Z,59.19
2023-06-04T17:19:04.577Z,60.24
2023-06-04T17:21:31.045Z,60.65
2023-06-04T17:24:00.309Z,60.76
2023-06-04T17:26:28.198Z,61.19
2023-06-04T17:28:54.831Z,61.96
2023-06-04T17:31:23.783Z,62.66
2023-06-04T17:33:51.692Z,61.95
2023-06-04T17:36:20.829Z,61.66
2023-06-04T17:38:50.653Z,62.02
2023-06-04T17:41:17.147Z,61.64
2023-06-04T17:43:43.772Z,63.32
2023-06-04T17:46:10.698Z,62.78
2023-06-04T17:48:37.811Z,64.28
2023-06-04T17:51:06.844Z,63.64
2023-06-04T17:53:33.308Z,64.28
2023-06-04T17:56:00.292Z,64.99
2023-06-04T17:58:26.988Z,65.70
2023-06-04T18:00:53.677Z,66.86
2023-06-04T18:03:20.348Z,66.77
2023-06-04T18:05:47.010Z,67.55
2023-06-04T18:08:13.611Z,68.11
2023-06-04T18:10:40.979Z,68.76
2023-06-04T18:13:07.481Z,70.26
2023-06-04T18:15:34.265Z,72.22
2023-06-04T18:18:01.176Z,72.51
2023-06-04T18:20:27.680Z,73.54
2023-06-04T18:22:54.146Z,74.09
2023-06-04T18:25:20.736Z,75.38
2023-06-04T18:27:47.388Z,76.50
2023-06-04T18:30:16.825Z,77.32
2023-06-04T18:32:45.453Z,77.74
2023-06-04T18:35:13.644Z,76.99
2023-06-04T18:37:42.104Z,79.68
2023-06-04T18:40:11.068Z,80.51
2023-06-04T18:42:38.984Z,83.28
2023-06-04T18:45:08.174Z,83.48
2023-06-04T18:47:34.647Z,83.37
2023-06-04T18:50:01.156Z,84.60
2023-06-04T18:52:27.762Z,86.13
2023-06-04T18:54:54.299Z,85.71
2023-06-04T18:57:21.841Z,87.56
2023-06-04T18:59:48.316Z,88.64
2023-06-04T19:02:15.220Z,89.45
2023-06-04T19:04:41.797Z,89.78
2023-06-04T19:07:08.292Z,90.57
2023-06-04T19:09:35.932Z,92.94
2023-06-04T19:12:02.674Z,92.11
2023-06-04T19:14:29.178Z,91.85
2023-06-04T19:16:55.668Z,92.99
2023-06-04T19:19:22.272Z,94.82
2023-06-04T19:21:52.790Z,96.30
2023-06-04T19:24:21.687Z,97.42
2023-06-04T19:26:51.968Z,100.00
2023-06-04T19:29:19.437Z,100.00
2023-06-04T19:31:46.835Z,100.00
2023-06-04T19:34:13.361Z,100.00
2023-06-04T19:36:40.297Z,100.00
2023-06-04T19:39:07.847Z,100.00
2023-06-04T19:41:34.432Z,100.00
2023-06-04T19:44:01.183Z,100.00
2023-06-04T19:46:27.789Z,100.00
2023-06-04T19:48:54.309Z,100.00
2023-06-04T19:51:22.242Z,100.00
2023-06-04T19:53:49.019Z,100.00
2023-06-04T19:56:15.551Z,100.00
2023-06-04T19:58:42.081Z,100.00
2023-06-04T20:01:10.055Z,100.00
2023-06-04T20:03:37.159Z,100.00
2023-06-04T20:06:06.159Z,100.00
2023-06-04T20:08:33.149Z,100.00
2023-06-04T20:10:59.699Z,100.00
2023-06-04T20:13:26.144Z,100.00
2023-06-04T20:15:52.639Z,100.00
2023-06-04T20:18:19.202Z,100.00
2023-06-04T20:20:52.693Z,100.00
2023-06-04T20:23:20.093Z,100.00
2023-06-04T20:25:46.686Z,100.00
2023-06-04T20:28:14.197Z,100.00
2023-06-04T20:30:40.763Z,100.00
2023-06-04T20:33:07.392Z,100.00
2023-06-04T20:35:34.098Z,100.00
2023-06-04T20:38:02.258Z,100.00
2023-06-04T20:40:28.733Z,100.00
2023-06-04T20:42:56.386Z,100.00
2023-06-04T20:45:23.393Z,100.00
2023-06-04T20:47:49.926Z,100.00
2023-06-04T20:50:16.603Z,100.00
2023-06-04T20:52:43.128Z,100.00
2023-06-04T20:55:10.504Z,100.00
2023-06-04T20:57:36.991Z,100.00
2023-06-04T21:00:04.695Z,100.00
2023-06-04T21:02:31.221Z,100.00
2023-06-04T21:04:57.727Z,100.00
2023-06-04T21:07:24.252Z,100.00
2023-06-04T21:09:50.903Z,100.00
2023-06-04T21:12:17.375Z,100.00
2023-06-04T21:14:44.233Z,100.00
2023-06-04T21:17:10.808Z,100.00
2023-06-04T21:19:37.278Z,100.00
2023-06-04T21:22:03.891Z,100.00
2023-06-04T21:24:30.462Z,100.00
2023-06-04T21:26:56.981Z,100.00
2023-06-04T21:29:24.150Z,100.00
2023-06-04T21:31:50.799Z,100.00
2023-06-04T21:34:17.340Z,100.00
2023-06-04T21:36:43.826Z,100.00
2023-06-04T21:39:10.334Z,100.00
2023-06-04T21:41:36.801Z,100.00
2023-06-04T21:44:03.271Z,100.00
2023-06-04T21:46:30.241Z,100.00
2023-06-04T21:48:56.692Z,100.00
2023-06-04T21:51:23.228Z,100.00
2023-06-04T21:53:49.784Z,100.00
2023-06-04T21:56:16.467Z,100.00
2023-06-04T21:58:43.025Z,100.00
2023-06-04T22:01:10.288Z,100.00
2023-06-04T22:03:37.192Z,100.00
2023-06-04T22:06:04.819Z,100.00
2023-06-04T22:08:31.312Z,100.00
2023-06-04T22:10:57.773Z,100.00
2023-06-04T22:13:24.352Z,100.00
2023-06-04T22:15:50.842Z,100.00
2023-06-04T22:18:17.415Z,100.00
2023-06-04T22:20:44.081Z,100.00
2023-06-04T22:23:10.561Z,100.00
2023-06-04T22:25:37.209Z,100.00
2023-06-04T22:28:03.773Z,100.00
2023-06-04T22:30:30.414Z,100.00
2023-06-04T22:32:56.918Z,100.00
2023-06-04T22:35:23.453Z,100.00
2023-06-04T22:37:49.933Z,100.00
2023-06-04T22:40:16.497Z,100.00
2023-06-04T22:42:43.013Z,100.00
2023-06-04T22:45:09.952Z,100.00
2023-06-04T22:47:36.459Z,100.00
2023-06-04T22:50:03.334Z,100.00
2023-06-04T22:52:29.904Z,100.00
2023-06-04T22:54:56.412Z,100.00
2023-06-04T22:57:22.936Z,100.00
2023-06-04T22:59:49.518Z,100.00
2023-06-04T23:02:16.243Z,100.00
2023-06-04T23:04:44.430Z,100.00
2023-06-04T23:07:11.103Z,100.00
2023-06-04T23:09:37.713Z,100.00
2023-06-04T23:12:04.411Z,100.00
2023-06-04T23:14:30.869Z,100.00
2023-06-04T23:16:57.432Z,100.00
2023-06-04T23:19:24.021Z,100.00
2023-06-04T23:21:50.555Z,100.00
2023-06-04T23:24:17.023Z,100.00
2023-06-04T23:26:43.535Z,100.00
2023-06-04T23:29:10.049Z,100.00
2023-06-04T23:31:36.811Z,100.00
2023-06-04T23:34:03.989Z,100.00
2023-06-04T23:36:30.508Z,100.00
2023-06-04T23:38:56.979Z,100.00
2023-06-04T23:41:23.468Z,100.00
2023-06-04T23:43:50.117Z,100.00
2023-06-04T23:46:16.741Z,100.00
2023-06-04T23:48:43.239Z,100.00
2023-06-04T23:51:10.218Z,100.00
2023-06-04T23:53:37.086Z,100.00
2023-06-04T23:56:03.647Z,100.00
2023-06-04T23:58:30.158Z,100.00
