createdAt,value
2018-04-18T00:00:43.335Z,76.75
2018-04-18T00:01:43.333Z,77.22
2018-04-18T00:02:43.330Z,76.75
2018-04-18T00:03:43.326Z,77.22
2018-04-18T00:04:43.323Z,77.22
2018-04-18T00:05:43.321Z,77.03
2018-04-18T00:06:43.317Z,77.22
2018-04-18T00:07:43.314Z,77.22
2018-04-18T00:08:43.314Z,76.94
2018-04-18T00:09:43.304Z,76.27
2018-04-18T00:10:43.305Z,77.03
2018-04-18T00:11:43.304Z,76.75
2018-04-18T00:12:43.298Z,76.46
2018-04-18T00:13:43.299Z,77.13
2018-04-18T00:14:43.297Z,77.13
2018-04-18T00:15:43.290Z,77.13
2018-04-18T00:16:43.292Z,76.94
2018-04-18T00:17:43.283Z,76.75
2018-04-18T00:18:43.283Z,76.46
2018-04-18T00:19:43.281Z,76.65
2018-04-18T00:20:43.286Z,76.84
2018-04-18T00:21:43.267Z,76.46
2018-04-18T00:22:43.267Z,76.37
2018-04-18T00:23:43.263Z,76.08
2018-04-18T00:24:43.260Z,76.18
2018-04-18T00:25:43.256Z,76.37
2018-04-18T00:26:43.256Z,76.33
2018-04-18T00:27:43.256Z,76.33
2018-04-18T00:28:43.250Z,76.75
2018-04-18T00:29:43.241Z,76.46
2018-04-18T00:30:43.248Z,76.42
2018-04-18T00:31:43.239Z,76.71
2018-04-18T00:32:43.236Z,76.14
2018-04-18T00:33:43.229Z,76.33
2018-04-18T00:34:43.229Z,76.71
2018-04-18T00:35:43.225Z,76.81
2018-04-18T00:36:43.220Z,76.61
2018-04-18T00:37:43.217Z,76.81
2018-04-18T00:38:43.216Z,75.38
2018-04-18T00:39:43.212Z,76.04
2018-04-18T00:40:43.207Z,76.52
2018-04-18T00:41:43.201Z,76.61
2018-04-18T00:42:43.202Z,75.85
2018-04-18T00:43:43.199Z,75.95
2018-04-18T00:44:43.193Z,76.04
2018-04-18T00:45:43.197Z,75.95
2018-04-18T00:46:43.192Z,75.85
2018-04-18T00:47:43.185Z,75.67
2018-04-18T00:48:43.185Z,75.57
2018-04-18T00:49:43.176Z,76.23
2018-04-18T00:50:43.178Z,76.33
2018-04-18T00:51:43.173Z,76.14
2018-04-18T00:52:43.166Z,75.85
2018-04-18T00:53:43.164Z,75.95
2018-04-18T00:54:43.160Z,75.57
2018-04-18T00:55:43.156Z,75.57
2018-04-18T00:56:43.153Z,75.76
2018-04-18T00:57:43.150Z,76.61
2018-04-18T00:58:43.146Z,76.14
2018-04-18T00:59:43.144Z,76.33
2018-04-18T01:00:43.144Z,76.23
2018-04-18T01:01:43.138Z,75.57
2018-04-18T01:02:43.140Z,76.04
2018-04-18T01:03:43.137Z,75.85
2018-04-18T01:04:43.161Z,75.95
2018-04-18T01:05:43.123Z,75.85
2018-04-18T01:06:43.121Z,76.14
2018-04-18T01:07:43.112Z,76.14
2018-04-18T01:08:43.111Z,76.81
2018-04-18T01:09:43.109Z,76.04
2018-04-18T01:10:43.103Z,75.95
2018-04-18T01:11:43.103Z,75.85
2018-04-18T01:12:43.099Z,75.47
2018-04-18T01:13:43.098Z,75.47
2018-04-18T01:14:43.091Z,75.28
2018-04-18T01:15:43.091Z,75.95
2018-04-18T01:16:43.084Z,75.67
2018-04-18T01:17:43.084Z,75.67
2018-04-18T01:18:43.078Z,75.38
2018-04-18T01:19:43.079Z,75.19
2018-04-18T01:20:43.070Z,75.38
2018-04-18T01:21:43.063Z,75.47
2018-04-18T01:22:43.064Z,74.99
2018-04-18T01:23:43.064Z,75.67
2018-04-18T01:24:43.051Z,75.67
2018-04-18T01:25:43.051Z,75.85
2018-04-18T01:26:43.049Z,75.67
2018-04-18T01:27:43.046Z,75.85
2018-04-18T01:28:43.047Z,75.57
2018-04-18T01:29:43.038Z,75.57
2018-04-18T01:30:43.035Z,75.57
2018-04-18T01:31:43.032Z,75.28
2018-04-18T01:32:43.027Z,75.38
2018-04-18T01:33:43.027Z,75.38
2018-04-18T01:34:43.016Z,75.47
2018-04-18T01:35:43.018Z,75.28
2018-04-18T01:36:43.010Z,75.67
2018-04-18T01:37:43.010Z,74.87
2018-04-18T01:38:43.004Z,74.87
2018-04-18T01:39:43.002Z,74.96
2018-04-18T01:40:42.997Z,74.96
2018-04-18T01:41:43.050Z,75.05
2018-04-18T01:42:42.990Z,75.05
2018-04-18T01:43:42.985Z,75.15
2018-04-18T01:44:42.980Z,75.15
2018-04-18T01:45:42.985Z,75.15
2018-04-18T01:46:42.978Z,74.96
2018-04-18T01:47:42.974Z,75.34
2018-04-18T01:48:42.965Z,75.24
2018-04-18T01:49:42.965Z,75.15
2018-04-18T01:50:42.962Z,75.05
2018-04-18T01:51:42.957Z,75.34
2018-04-18T01:52:42.954Z,75.05
2018-04-18T01:53:42.950Z,74.96
2018-04-18T01:54:42.951Z,75.15
2018-04-18T01:55:42.943Z,75.15
2018-04-18T01:56:42.938Z,74.96
2018-04-18T01:57:42.934Z,75.05
2018-04-18T01:58:42.931Z,75.24
2018-04-18T01:59:42.931Z,75.53
2018-04-18T02:00:42.931Z,75.34
2018-04-18T02:01:42.919Z,74.77
2018-04-18T02:02:42.917Z,75.15
2018-04-18T02:03:42.913Z,74.67
2018-04-18T02:04:42.911Z,74.67
2018-04-18T02:05:42.902Z,75.34
2018-04-18T02:06:42.899Z,74.67
2018-04-18T02:07:42.897Z,75.05
2018-04-18T02:08:42.890Z,74.67
2018-04-18T02:09:42.891Z,75.24
2018-04-18T02:10:42.885Z,74.67
2018-04-18T02:11:42.879Z,74.96
2018-04-18T02:12:42.925Z,75.53
2018-04-18T02:13:42.871Z,75.24
2018-04-18T02:14:42.873Z,75.24
2018-04-18T02:15:42.863Z,74.77
2018-04-18T02:16:42.858Z,74.58
2018-04-18T02:17:42.855Z,74.48
2018-04-18T02:18:42.847Z,74.67
2018-04-18T02:19:42.851Z,74.67
2018-04-18T02:20:42.842Z,75.05
2018-04-18T02:21:42.840Z,75.24
2018-04-18T02:22:42.835Z,75.24
2018-04-18T02:23:42.828Z,75.62
2018-04-18T02:24:42.830Z,75.43
2018-04-18T02:25:42.824Z,75.53
2018-04-18T02:26:42.821Z,75.81
2018-04-18T02:27:42.817Z,75.24
2018-04-18T02:28:42.810Z,75.49
2018-04-18T02:29:42.816Z,75.21
2018-04-18T02:30:42.801Z,75.24
2018-04-18T02:31:42.799Z,75.30
2018-04-18T02:32:42.800Z,75.15
2018-04-18T02:33:42.802Z,74.87
2018-04-18T02:34:42.790Z,74.87
2018-04-18T02:35:42.779Z,74.73
2018-04-18T02:36:42.776Z,75.15
2018-04-18T02:37:42.775Z,75.24
2018-04-18T02:38:42.774Z,75.02
2018-04-18T02:39:42.767Z,75.02
2018-04-18T02:40:42.762Z,75.40
2018-04-18T02:41:42.756Z,74.63
2018-04-18T02:42:42.775Z,75.30
2018-04-18T02:43:42.749Z,75.21
2018-04-18T02:44:42.747Z,75.21
2018-04-18T02:45:42.741Z,74.82
2018-04-18T02:46:42.737Z,74.63
2018-04-18T02:47:42.733Z,74.63
2018-04-18T02:48:42.726Z,75.49
2018-04-18T02:49:42.726Z,75.11
2018-04-18T02:50:42.720Z,74.92
2018-04-18T02:51:42.714Z,74.92
2018-04-18T02:52:42.710Z,74.82
2018-04-18T02:53:42.705Z,75.21
2018-04-18T02:54:42.702Z,74.92
2018-04-18T02:55:42.698Z,75.11
2018-04-18T02:56:42.691Z,75.21
2018-04-18T02:57:42.690Z,75.30
2018-04-18T02:58:42.685Z,74.82
2018-04-18T02:59:42.686Z,74.92
2018-04-18T03:00:42.678Z,74.92
2018-04-18T03:01:42.669Z,75.21
2018-04-18T03:02:42.676Z,75.11
2018-04-18T03:03:42.665Z,75.02
2018-04-18T03:04:42.659Z,74.92
2018-04-18T03:05:42.656Z,74.92
2018-04-18T03:06:42.652Z,75.11
2018-04-18T03:07:42.648Z,75.59
2018-04-18T03:08:42.642Z,74.82
2018-04-18T03:09:42.647Z,75.30
2018-04-18T03:10:42.630Z,74.73
2018-04-18T03:11:42.631Z,74.63
2018-04-18T03:12:42.626Z,74.63
2018-04-18T03:13:42.619Z,75.30
2018-04-18T03:14:42.619Z,74.82
2018-04-18T03:15:42.614Z,74.92
2018-04-18T03:16:42.614Z,75.21
2018-04-18T03:17:42.605Z,75.02
2018-04-18T03:18:42.600Z,75.40
2018-04-18T03:19:42.597Z,75.11
2018-04-18T03:20:42.590Z,74.63
2018-04-18T03:21:42.587Z,74.63
2018-04-18T03:22:42.585Z,75.30
2018-04-18T03:23:42.580Z,75.02
2018-04-18T03:24:42.575Z,74.44
2018-04-18T03:25:42.571Z,74.63
2018-04-18T03:26:42.566Z,74.63
2018-04-18T03:27:42.562Z,74.73
2018-04-18T03:28:42.558Z,74.54
2018-04-18T03:29:42.553Z,75.21
2018-04-18T03:30:42.553Z,74.82
2018-04-18T03:31:42.544Z,75.30
2018-04-18T03:32:42.547Z,75.40
2018-04-18T03:33:42.540Z,75.21
2018-04-18T03:34:42.530Z,75.21
2018-04-18T03:35:42.526Z,75.02
2018-04-18T03:36:42.522Z,75.02
2018-04-18T03:37:42.518Z,75.11
2018-04-18T03:38:42.513Z,74.73
2018-04-18T03:39:42.512Z,74.73
2018-04-18T03:40:42.507Z,74.92
2018-04-18T03:41:42.503Z,75.30
2018-04-18T03:42:42.496Z,75.49
2018-04-18T03:43:42.492Z,75.02
2018-04-18T03:44:42.495Z,74.60
2018-04-18T03:45:42.483Z,75.02
2018-04-18T03:46:42.487Z,75.40
2018-04-18T03:47:42.475Z,74.54
2018-04-18T03:48:42.485Z,75.36
2018-04-18T03:49:42.468Z,75.30
2018-04-18T03:50:42.460Z,75.21
2018-04-18T03:51:42.456Z,75.02
2018-04-18T03:52:42.452Z,74.44
2018-04-18T03:53:42.452Z,75.30
2018-04-18T03:54:42.439Z,75.11
2018-04-18T03:55:42.436Z,74.92
2018-04-18T03:56:42.425Z,75.02
2018-04-18T03:57:42.428Z,75.02
2018-04-18T03:58:42.423Z,75.02
2018-04-18T03:59:42.419Z,75.02
2018-04-18T04:00:42.419Z,75.30
2018-04-18T04:01:42.409Z,75.59
2018-04-18T04:02:42.408Z,75.59
2018-04-18T04:03:42.398Z,75.30
2018-04-18T04:04:42.397Z,75.21
2018-04-18T04:05:42.387Z,74.92
2018-04-18T04:06:42.387Z,75.30
2018-04-18T04:07:42.384Z,75.21
2018-04-18T04:08:42.376Z,74.73
2018-04-18T04:09:42.376Z,75.11
2018-04-18T04:10:42.369Z,74.63
2018-04-18T04:11:42.368Z,74.63
2018-04-18T04:12:42.357Z,74.73
2018-04-18T04:13:42.353Z,74.63
2018-04-18T04:14:42.351Z,75.40
2018-04-18T04:15:42.347Z,74.82
2018-04-18T04:16:42.341Z,74.63
2018-04-18T04:17:42.336Z,74.73
2018-04-18T04:18:42.335Z,74.73
2018-04-18T04:19:42.330Z,75.21
2018-04-18T04:20:42.329Z,74.63
2018-04-18T04:21:42.322Z,75.02
2018-04-18T04:22:42.318Z,74.73
2018-04-18T04:23:42.315Z,74.63
2018-04-18T04:24:42.304Z,75.02
2018-04-18T04:25:42.306Z,74.73
2018-04-18T04:26:42.296Z,75.02
2018-04-18T04:27:42.294Z,75.11
2018-04-18T04:28:42.288Z,75.40
2018-04-18T04:29:42.288Z,74.92
2018-04-18T04:30:42.282Z,75.02
2018-04-18T04:31:42.272Z,75.15
2018-04-18T04:32:42.268Z,75.05
2018-04-18T04:33:42.264Z,75.43
2018-04-18T04:34:42.264Z,75.62
2018-04-18T04:35:42.258Z,75.62
2018-04-18T04:36:42.256Z,75.24
2018-04-18T04:37:42.249Z,75.43
2018-04-18T04:38:42.246Z,75.24
2018-04-18T04:39:42.273Z,75.24
2018-04-18T04:40:42.239Z,75.53
2018-04-18T04:41:42.234Z,75.43
2018-04-18T04:42:42.225Z,75.91
2018-04-18T04:43:42.222Z,75.62
2018-04-18T04:44:42.221Z,75.62
2018-04-18T04:45:42.226Z,76.10
2018-04-18T04:46:42.213Z,75.72
2018-04-18T04:47:42.207Z,75.72
2018-04-18T04:48:42.208Z,75.53
2018-04-18T04:49:42.200Z,76.61
2018-04-18T04:50:42.198Z,76.42
2018-04-18T04:51:42.192Z,76.52
2018-04-18T04:52:42.186Z,77.00
2018-04-18T04:53:42.186Z,76.42
2018-04-18T04:54:42.180Z,76.52
2018-04-18T04:55:42.177Z,76.33
2018-04-18T04:56:42.170Z,76.61
2018-04-18T04:57:42.168Z,76.61
2018-04-18T04:58:42.164Z,76.52
2018-04-18T04:59:42.159Z,76.71
2018-04-18T05:00:42.162Z,77.00
2018-04-18T05:01:42.147Z,77.66
2018-04-18T05:02:42.147Z,77.13
2018-04-18T05:03:42.144Z,77.98
2018-04-18T05:04:42.138Z,78.50
2018-04-18T05:05:42.142Z,79.46
2018-04-18T05:06:42.132Z,81.12
2018-04-18T05:07:42.133Z,82.97
2018-04-18T05:08:42.126Z,83.20
2018-04-18T05:09:42.121Z,84.86
2018-04-18T05:10:42.119Z,84.52
2018-04-18T05:11:42.112Z,85.38
2018-04-18T05:12:42.109Z,85.33
2018-04-18T05:13:42.106Z,85.18
2018-04-18T05:14:42.106Z,85.41
2018-04-18T05:15:42.102Z,85.32
2018-04-18T05:16:42.098Z,85.61
2018-04-18T05:17:42.096Z,85.17
2018-04-18T05:18:42.098Z,85.46
2018-04-18T05:19:42.090Z,85.79
2018-04-18T05:20:42.086Z,86.55
2018-04-18T05:21:42.079Z,86.88
2018-04-18T05:22:42.079Z,87.70
2018-04-18T05:23:42.081Z,86.83
2018-04-18T05:24:42.075Z,87.21
2018-04-18T05:25:42.072Z,87.16
2018-04-18T05:26:42.076Z,87.16
2018-04-18T05:27:42.071Z,86.88
2018-04-18T05:28:42.082Z,86.78
2018-04-18T05:29:42.062Z,87.01
2018-04-18T05:30:42.067Z,87.11
2018-04-18T05:31:42.062Z,86.10
2018-04-18T05:32:42.061Z,85.04
2018-04-18T05:33:42.056Z,84.85
2018-04-18T05:34:42.056Z,84.22
2018-04-18T05:35:42.057Z,82.73
2018-04-18T05:36:42.052Z,82.05
2018-04-18T05:37:42.049Z,79.30
2018-04-18T05:38:42.051Z,77.58
2018-04-18T05:39:42.050Z,77.67
2018-04-18T05:40:42.050Z,77.29
2018-04-18T05:41:42.050Z,77.23
2018-04-18T05:42:42.047Z,75.98
2018-04-18T05:43:42.046Z,76.17
2018-04-18T05:44:42.049Z,75.21
2018-04-18T05:45:42.044Z,74.76
2018-04-18T05:46:42.046Z,73.90
2018-04-18T05:47:42.043Z,73.13
2018-04-18T05:48:42.106Z,72.97
2018-04-18T05:49:42.048Z,71.04
2018-04-18T05:50:42.047Z,69.51
2018-04-18T05:51:42.044Z,69.22
2018-04-18T05:52:42.043Z,70.12
2018-04-18T05:53:42.048Z,68.32
2018-04-18T05:54:42.044Z,67.07
2018-04-18T05:55:42.047Z,66.30
2018-04-18T05:56:42.047Z,65.37
2018-04-18T05:57:42.097Z,64.11
2018-04-18T05:58:42.046Z,64.05
2018-04-18T05:59:42.043Z,62.51
2018-04-18T06:00:42.046Z,62.82
2018-04-18T06:01:42.046Z,61.57
2018-04-18T06:02:42.044Z,60.89
2018-04-18T06:03:42.048Z,60.73
2018-04-18T06:04:42.110Z,60.35
2018-04-18T06:05:42.053Z,60.25
2018-04-18T06:06:42.051Z,60.64
2018-04-18T06:07:42.053Z,58.51
2018-04-18T06:08:42.050Z,59.31
2018-04-18T06:09:42.054Z,59.22
2018-04-18T06:10:42.057Z,58.54
2018-04-18T06:11:42.057Z,57.87
2018-04-18T06:12:42.059Z,58.37
2018-04-18T06:13:42.070Z,56.45
2018-04-18T06:14:42.063Z,56.25
2018-04-18T06:15:42.064Z,56.95
2018-04-18T06:16:42.069Z,56.47
2018-04-18T06:17:42.065Z,55.79
2018-04-18T06:18:42.067Z,54.51
2018-04-18T06:19:42.072Z,56.25
2018-04-18T06:20:42.076Z,55.79
2018-04-18T06:21:42.078Z,54.44
2018-04-18T06:22:42.079Z,55.89
2018-04-18T06:23:42.080Z,55.15
2018-04-18T06:24:42.084Z,53.89
2018-04-18T06:25:42.086Z,54.37
2018-04-18T06:26:42.091Z,53.89
2018-04-18T06:27:42.093Z,52.53
2018-04-18T06:28:42.097Z,52.75
2018-04-18T06:29:42.098Z,53.33
2018-04-18T06:30:42.100Z,51.88
2018-04-18T06:31:42.102Z,51.78
2018-04-18T06:32:42.107Z,52.08
2018-04-18T06:33:42.139Z,52.10
2018-04-18T06:34:42.114Z,51.68
2018-04-18T06:35:42.130Z,51.72
2018-04-18T06:36:42.118Z,52.03
2018-04-18T06:37:42.123Z,50.26
2018-04-18T06:38:42.130Z,50.87
2018-04-18T06:39:42.139Z,50.29
2018-04-18T06:40:42.136Z,50.29
2018-04-18T06:41:42.145Z,50.31
2018-04-18T06:42:42.144Z,49.63
2018-04-18T06:43:42.147Z,50.21
2018-04-18T06:44:42.148Z,48.74
2018-04-18T06:45:42.153Z,48.93
2018-04-18T06:46:42.158Z,49.61
2018-04-18T06:47:42.164Z,49.37
2018-04-18T06:48:42.168Z,49.90
2018-04-18T06:49:42.171Z,52.77
2018-04-18T06:50:42.180Z,52.75
2018-04-18T06:51:42.184Z,51.81
2018-04-18T06:52:42.184Z,50.38
2018-04-18T06:53:42.191Z,50.21
2018-04-18T06:54:42.196Z,49.46
2018-04-18T06:55:42.196Z,48.49
2018-04-18T06:56:42.203Z,47.83
2018-04-18T06:57:42.262Z,47.74
2018-04-18T06:58:42.212Z,47.06
2018-04-18T06:59:42.219Z,46.21
2018-04-18T07:00:42.228Z,45.75
2018-04-18T07:01:42.229Z,45.55
2018-04-18T07:02:42.232Z,44.78
2018-04-18T07:03:42.238Z,44.48
2018-04-18T07:04:42.247Z,44.37
2018-04-18T07:05:42.256Z,44.56
2018-04-18T07:06:42.253Z,44.75
2018-04-18T07:07:42.263Z,44.07
2018-04-18T07:08:42.269Z,42.99
2018-04-18T07:09:42.274Z,43.68
2018-04-18T07:10:42.279Z,44.07
2018-04-18T07:11:42.286Z,42.96
2018-04-18T07:12:42.290Z,44.07
2018-04-18T07:13:42.296Z,43.59
2018-04-18T07:14:42.303Z,43.30
2018-04-18T07:15:42.310Z,44.00
2018-04-18T07:16:42.640Z,43.05
2018-04-18T07:17:42.322Z,42.19
2018-04-18T07:18:42.332Z,41.61
2018-04-18T07:19:42.461Z,41.03
2018-04-18T07:20:42.344Z,40.37
2018-04-18T07:21:42.367Z,41.73
2018-04-18T07:22:42.353Z,39.98
2018-04-18T07:23:42.362Z,39.90
2018-04-18T07:24:42.366Z,40.29
2018-04-18T07:25:42.411Z,40.48
2018-04-18T07:26:42.379Z,39.34
2018-04-18T07:27:42.436Z,38.44
2018-04-18T07:28:42.393Z,38.73
2018-04-18T07:29:42.401Z,38.83
2018-04-18T07:30:42.408Z,38.73
2018-04-18T07:31:42.414Z,38.54
2018-04-18T07:32:42.424Z,37.87
2018-04-18T07:33:42.431Z,38.24
2018-04-18T07:34:42.437Z,37.97
2018-04-18T07:35:42.592Z,37.48
2018-04-18T07:36:42.485Z,36.18
2018-04-18T07:37:42.460Z,37.41
2018-04-18T07:38:42.466Z,39.20
2018-04-18T07:39:42.475Z,38.93
2018-04-18T07:40:42.584Z,38.17
2018-04-18T07:41:42.500Z,37.50
2018-04-18T07:42:42.501Z,36.53
2018-04-18T07:43:42.506Z,35.63
2018-04-18T07:44:42.513Z,35.83
2018-04-18T07:45:42.662Z,36.12
2018-04-18T07:46:42.677Z,36.43
2018-04-18T07:47:42.560Z,36.00
2018-04-18T07:48:42.541Z,36.87
2018-04-18T07:49:42.557Z,37.84
2018-04-18T07:50:42.558Z,38.56
2018-04-18T07:51:42.565Z,40.58
2018-04-18T07:52:42.575Z,42.50
2018-04-18T07:53:42.741Z,43.60
2018-04-18T07:54:42.590Z,44.45
2018-04-18T07:55:42.598Z,45.88
2018-04-18T07:56:42.604Z,45.57
2018-04-18T07:57:42.610Z,46.73
2018-04-18T07:58:42.619Z,47.89
2018-04-18T07:59:42.624Z,49.60
2018-04-18T08:00:42.637Z,48.42
2018-04-18T08:01:42.643Z,49.65
2018-04-18T08:02:42.646Z,49.75
2018-04-18T08:03:42.664Z,49.90
2018-04-18T08:04:42.659Z,51.25
2018-04-18T08:05:42.664Z,51.73
2018-04-18T08:06:42.672Z,51.53
2018-04-18T08:07:42.678Z,52.50
2018-04-18T08:08:42.684Z,52.31
2018-04-18T08:09:42.689Z,52.59
2018-04-18T08:10:42.697Z,51.70
2018-04-18T08:11:42.706Z,52.47
2018-04-18T08:12:42.710Z,53.63
2018-04-18T08:13:42.713Z,53.53
2018-04-18T08:14:42.731Z,53.92
2018-04-18T08:15:42.729Z,53.89
2018-04-18T08:16:42.728Z,53.51
2018-04-18T08:17:42.734Z,54.28
2018-04-18T08:18:42.740Z,55.92
2018-04-18T08:19:42.775Z,56.37
2018-04-18T08:20:42.781Z,56.47
2018-04-18T08:21:42.811Z,56.59
2018-04-18T08:22:42.763Z,55.63
2018-04-18T08:23:42.761Z,55.41
2018-04-18T08:24:42.788Z,56.40
2018-04-18T08:25:42.771Z,56.21
2018-04-18T08:26:42.778Z,55.36
2018-04-18T08:27:42.783Z,54.60
2018-04-18T08:28:42.787Z,55.68
2018-04-18T08:29:42.793Z,55.40
2018-04-18T08:30:42.798Z,54.69
2018-04-18T08:31:42.978Z,54.11
2018-04-18T08:32:42.808Z,55.44
2018-04-18T08:33:42.813Z,56.49
2018-04-18T08:34:42.820Z,56.69
2018-04-18T08:35:42.821Z,55.99
2018-04-18T08:36:42.832Z,56.11
2018-04-18T08:37:42.945Z,55.54
2018-04-18T08:38:42.835Z,54.76
2018-04-18T08:39:42.895Z,55.63
2018-04-18T08:40:42.992Z,56.79
2018-04-18T08:41:42.846Z,56.79
2018-04-18T08:42:42.879Z,56.40
2018-04-18T08:43:42.855Z,56.49
2018-04-18T08:44:42.858Z,56.69
2018-04-18T08:45:42.862Z,55.89
2018-04-18T08:46:42.867Z,56.79
2018-04-18T08:47:42.875Z,57.14
2018-04-18T08:48:42.959Z,56.59
2018-04-18T08:49:42.879Z,56.01
2018-04-18T08:50:42.883Z,56.69
2018-04-18T08:51:42.887Z,57.17
2018-04-18T08:52:42.895Z,55.73
2018-04-18T08:53:43.106Z,57.17
2018-04-18T08:54:42.900Z,56.69
2018-04-18T08:55:42.900Z,55.44
2018-04-18T08:56:42.904Z,55.27
2018-04-18T08:57:42.910Z,55.76
2018-04-18T08:58:43.009Z,56.84
2018-04-18T08:59:42.983Z,53.47
2018-04-18T09:00:42.920Z,52.23
2018-04-18T09:01:43.051Z,51.39
2018-04-18T09:02:42.944Z,50.93
2018-04-18T09:03:42.938Z,51.39
2018-04-18T09:04:43.267Z,51.78
2018-04-18T09:05:42.941Z,52.43
2018-04-18T09:06:42.944Z,52.59
2018-04-18T09:07:42.948Z,54.43
2018-04-18T09:08:42.952Z,53.95
2018-04-18T09:09:43.000Z,54.05
2018-04-18T09:10:42.962Z,54.14
2018-04-18T09:11:43.051Z,53.66
2018-04-18T09:12:42.975Z,54.43
2018-04-18T09:13:42.975Z,54.40
2018-04-18T09:14:43.122Z,54.62
2018-04-18T09:15:42.991Z,53.53
2018-04-18T09:16:42.986Z,52.76
2018-04-18T09:17:42.999Z,55.36
2018-04-18T09:18:43.202Z,56.24
2018-04-18T09:19:43.156Z,56.14
2018-04-18T09:20:43.005Z,56.72
2018-04-18T09:21:43.006Z,55.76
2018-04-18T09:22:43.009Z,55.63
2018-04-18T09:23:43.015Z,56.72
2018-04-18T09:24:43.019Z,56.40
2018-04-18T09:25:43.037Z,57.29
2018-04-18T09:26:43.024Z,57.56
2018-04-18T09:27:43.028Z,57.75
2018-04-18T09:28:43.349Z,56.01
2018-04-18T09:29:43.053Z,55.54
2018-04-18T09:30:43.041Z,56.59
2018-04-18T09:31:43.038Z,57.17
2018-04-18T09:32:43.124Z,58.62
2018-04-18T09:33:43.049Z,58.55
2018-04-18T09:34:43.053Z,56.62
2018-04-18T09:35:43.058Z,55.18
2018-04-18T09:36:43.061Z,55.56
2018-04-18T09:37:43.065Z,56.52
2018-04-18T09:38:43.093Z,56.91
2018-04-18T09:39:43.088Z,56.62
2018-04-18T09:40:43.077Z,56.72
2018-04-18T09:41:43.076Z,56.72
2018-04-18T09:42:43.083Z,56.62
2018-04-18T09:43:43.087Z,57.20
2018-04-18T09:44:43.094Z,58.45
2018-04-18T09:45:43.099Z,57.59
2018-04-18T09:46:43.100Z,58.45
2018-04-18T09:47:43.104Z,55.76
2018-04-18T09:48:43.109Z,56.91
2018-04-18T09:49:43.112Z,57.68
2018-04-18T09:50:43.236Z,58.07
2018-04-18T09:51:43.120Z,56.72
2018-04-18T09:52:43.148Z,55.94
2018-04-18T09:53:43.133Z,55.56
2018-04-18T09:54:43.138Z,56.24
2018-04-18T09:55:43.286Z,56.65
2018-04-18T09:56:43.355Z,58.29
2018-04-18T09:57:43.197Z,55.59
2018-04-18T09:58:43.145Z,55.68
2018-04-18T09:59:43.235Z,54.43
2018-04-18T10:00:43.166Z,53.47
2018-04-18T10:01:43.157Z,54.43
2018-04-18T10:02:43.160Z,54.43
2018-04-18T10:03:43.165Z,55.78
2018-04-18T10:04:43.177Z,55.30
2018-04-18T10:05:43.172Z,55.01
2018-04-18T10:06:43.171Z,54.53
2018-04-18T10:07:43.183Z,54.62
2018-04-18T10:08:43.183Z,53.56
2018-04-18T10:09:43.188Z,54.43
2018-04-18T10:10:43.395Z,53.95
2018-04-18T10:11:43.200Z,53.85
2018-04-18T10:12:43.429Z,52.40
2018-04-18T10:13:43.205Z,52.21
2018-04-18T10:14:43.214Z,52.31
2018-04-18T10:15:43.219Z,51.63
2018-04-18T10:16:43.298Z,51.63
2018-04-18T10:17:43.312Z,50.01
2018-04-18T10:18:43.229Z,49.44
2018-04-18T10:19:43.229Z,50.59
2018-04-18T10:20:43.231Z,50.98
2018-04-18T10:21:43.236Z,50.59
2018-04-18T10:22:43.244Z,50.59
2018-04-18T10:23:43.612Z,50.01
2018-04-18T10:24:43.249Z,50.59
2018-04-18T10:25:43.254Z,50.62
2018-04-18T10:26:43.260Z,50.23
2018-04-18T10:27:43.260Z,50.01
2018-04-18T10:28:43.265Z,52.43
2018-04-18T10:29:43.274Z,52.33
2018-04-18T10:30:43.275Z,51.87
2018-04-18T10:31:43.362Z,52.07
2018-04-18T10:32:43.362Z,51.39
2018-04-18T10:33:43.297Z,50.81
2018-04-18T10:34:43.292Z,51.29
2018-04-18T10:35:43.542Z,51.39
2018-04-18T10:36:43.305Z,52.65
2018-04-18T10:37:43.353Z,54.29
2018-04-18T10:38:43.399Z,52.36
2018-04-18T10:39:43.592Z,53.81
2018-04-18T10:40:43.314Z,53.33
2018-04-18T10:41:43.321Z,53.23
2018-04-18T10:42:43.499Z,51.20
2018-04-18T10:43:43.330Z,51.39
2018-04-18T10:44:43.379Z,51.87
2018-04-18T10:45:43.337Z,51.78
2018-04-18T10:46:43.360Z,50.71
2018-04-18T10:47:43.343Z,50.13
2018-04-18T10:48:43.347Z,51.32
2018-04-18T10:49:43.362Z,51.61
2018-04-18T10:50:43.357Z,50.74
2018-04-18T10:51:43.359Z,51.42
2018-04-18T10:52:43.368Z,51.61
2018-04-18T10:53:43.373Z,49.49
2018-04-18T10:54:43.377Z,49.68
2018-04-18T10:55:43.570Z,51.03
2018-04-18T10:56:43.389Z,51.61
2018-04-18T10:57:43.391Z,51.68
2018-04-18T10:58:43.398Z,49.49
2018-04-18T10:59:43.406Z,49.87
2018-04-18T11:00:43.407Z,50.93
2018-04-18T11:01:43.410Z,50.26
2018-04-18T11:02:43.442Z,49.87
2018-04-18T11:03:43.417Z,49.51
2018-04-18T11:04:43.426Z,48.42
2018-04-18T11:05:43.428Z,50.35
2018-04-18T11:06:43.490Z,51.23
2018-04-18T11:07:43.437Z,50.76
2018-04-18T11:08:43.442Z,50.57
2018-04-18T11:09:43.664Z,49.90
2018-04-18T11:10:43.454Z,49.90
2018-04-18T11:11:43.456Z,48.35
2018-04-18T11:12:43.575Z,48.16
2018-04-18T11:13:43.462Z,50.18
2018-04-18T11:14:43.521Z,49.32
2018-04-18T11:15:43.634Z,50.67
2018-04-18T11:16:43.482Z,49.51
2018-04-18T11:17:43.483Z,47.19
2018-04-18T11:18:43.600Z,48.06
2018-04-18T11:19:43.491Z,48.06
2018-04-18T11:20:43.496Z,47.67
2018-04-18T11:21:43.500Z,47.86
2018-04-18T11:22:43.562Z,48.06
2018-04-18T11:23:43.676Z,48.35
2018-04-18T11:24:43.514Z,47.28
2018-04-18T11:25:43.518Z,48.06
2018-04-18T11:26:43.524Z,49.22
2018-04-18T11:27:43.530Z,49.60
2018-04-18T11:28:43.534Z,48.74
2018-04-18T11:29:43.537Z,50.02
2018-04-18T11:30:43.542Z,49.15
2018-04-18T11:31:43.674Z,49.05
2018-04-18T11:32:43.557Z,49.12
2018-04-18T11:33:43.564Z,46.90
2018-04-18T11:34:43.561Z,46.32
2018-04-18T11:35:43.572Z,49.12
2018-04-18T11:36:43.570Z,48.35
2018-04-18T11:37:43.576Z,48.25
2018-04-18T11:38:43.581Z,46.83
2018-04-18T11:39:43.621Z,47.89
2018-04-18T11:40:43.591Z,47.60
2018-04-18T11:41:43.679Z,47.99
2018-04-18T11:42:43.609Z,47.41
2018-04-18T11:43:43.619Z,48.57
2018-04-18T11:44:43.611Z,46.15
2018-04-18T11:45:43.650Z,46.34
2018-04-18T11:46:44.015Z,46.34
2018-04-18T11:47:43.628Z,48.18
2018-04-18T11:48:43.630Z,47.99
2018-04-18T11:49:43.635Z,46.05
2018-04-18T11:50:43.757Z,46.63
2018-04-18T11:51:43.646Z,46.53
2018-04-18T11:52:43.705Z,46.15
2018-04-18T11:53:43.656Z,45.68
2018-04-18T11:54:43.669Z,45.66
2018-04-18T11:55:43.667Z,44.12
2018-04-18T11:56:43.670Z,44.79
2018-04-18T11:57:43.774Z,45.57
2018-04-18T11:58:43.811Z,44.70
2018-04-18T11:59:43.687Z,44.21
2018-04-18T12:00:43.690Z,44.50
2018-04-18T12:01:43.731Z,44.70
2018-04-18T12:02:43.700Z,44.31
2018-04-18T12:03:43.744Z,44.70
2018-04-18T12:04:43.846Z,46.05
2018-04-18T12:05:43.723Z,46.25
2018-04-18T12:06:43.722Z,45.37
2018-04-18T12:07:43.733Z,45.95
2018-04-18T12:08:43.733Z,44.31
2018-04-18T12:09:43.736Z,44.40
2018-04-18T12:10:43.746Z,43.92
2018-04-18T12:11:43.800Z,43.73
2018-04-18T12:12:43.808Z,44.33
2018-04-18T12:13:43.753Z,43.37
2018-04-18T12:14:43.759Z,43.92
2018-04-18T12:15:43.766Z,43.73
2018-04-18T12:16:43.771Z,44.43
2018-04-18T12:17:43.776Z,43.75
2018-04-18T12:18:43.783Z,43.65
2018-04-18T12:19:43.917Z,43.95
2018-04-18T12:20:43.832Z,44.23
2018-04-18T12:21:43.808Z,44.23
2018-04-18T12:22:43.802Z,44.04
2018-04-18T12:23:43.809Z,44.91
2018-04-18T12:24:43.878Z,44.62
2018-04-18T12:25:43.816Z,44.50
2018-04-18T12:26:43.855Z,44.72
2018-04-18T12:27:43.838Z,44.43
2018-04-18T12:28:43.864Z,44.53
2018-04-18T12:29:43.931Z,44.62
2018-04-18T12:30:43.844Z,43.85
2018-04-18T12:31:43.847Z,44.13
2018-04-18T12:32:43.849Z,44.13
2018-04-18T12:33:43.881Z,44.23
2018-04-18T12:34:43.856Z,43.75
2018-04-18T12:35:43.864Z,43.37
2018-04-18T12:36:43.934Z,44.79
2018-04-18T12:37:43.873Z,44.13
2018-04-18T12:38:43.880Z,44.23
2018-04-18T12:39:43.887Z,44.72
2018-04-18T12:40:43.891Z,44.43
2018-04-18T12:41:43.898Z,44.23
2018-04-18T12:42:43.902Z,43.85
2018-04-18T12:43:43.940Z,42.30
2018-04-18T12:44:43.916Z,42.78
2018-04-18T12:45:44.102Z,42.78
2018-04-18T12:46:43.924Z,42.20
2018-04-18T12:47:43.948Z,42.49
2018-04-18T12:48:43.936Z,43.27
2018-04-18T12:49:44.010Z,42.88
2018-04-18T12:50:43.947Z,42.68
2018-04-18T12:51:43.965Z,42.71
2018-04-18T12:52:44.068Z,43.37