createdAt,value
2022-12-22T00:04:52.211Z,1.00
2022-12-22T00:10:12.279Z,0.60
2022-12-22T00:15:32.442Z,1.20
2022-12-22T00:20:53.975Z,0.00
2022-12-22T00:26:14.704Z,0.00
2022-12-22T00:31:34.808Z,0.40
2022-12-22T00:36:56.837Z,1.00
2022-12-22T00:42:17.455Z,0.40
2022-12-22T00:47:42.371Z,1.00
2022-12-22T00:53:04.371Z,0.00
2022-12-22T00:58:27.572Z,0.80
2022-12-22T01:03:47.969Z,1.00
2022-12-22T01:09:09.883Z,1.00
2022-12-22T01:14:30.441Z,1.00
2022-12-22T01:19:50.576Z,0.40
2022-12-22T01:25:12.153Z,1.00
2022-12-22T01:30:32.662Z,1.00
2022-12-22T01:35:53.102Z,0.00
2022-12-22T01:41:14.612Z,0.60
2022-12-22T01:46:39.432Z,0.00
2022-12-22T01:51:59.958Z,1.00
2022-12-22T01:57:21.468Z,0.20
2022-12-22T02:02:41.757Z,0.00
2022-12-22T02:08:13.204Z,1.00
2022-12-22T02:13:40.373Z,0.20
2022-12-22T02:19:02.360Z,0.00
2022-12-22T02:24:29.618Z,0.60
2022-12-22T02:29:52.438Z,0.00
2022-12-22T02:35:12.622Z,0.80
2022-12-22T02:40:41.053Z,1.00
2022-12-22T02:46:05.271Z,0.00
2022-12-22T02:51:27.215Z,0.20
2022-12-22T02:56:47.268Z,0.00
2022-12-22T03:02:09.222Z,0.20
2022-12-22T03:07:29.856Z,0.00
2022-12-22T03:12:49.938Z,0.00
2022-12-22T03:18:11.377Z,0.00
2022-12-22T03:23:31.512Z,0.00
2022-12-22T03:28:34.335Z,0.00
2022-12-22T03:33:38.561Z,0.60
2022-12-22T03:38:41.402Z,0.00
2022-12-22T03:44:13.175Z,0.60
2022-12-22T03:49:19.362Z,0.00
2022-12-22T03:54:22.835Z,0.00
2022-12-22T03:59:25.765Z,0.00
2022-12-22T04:04:29.930Z,0.00
2022-12-22T04:09:32.676Z,0.20
2022-12-22T04:14:35.580Z,0.00
2022-12-22T04:19:39.739Z,0.00
2022-12-22T04:24:42.541Z,0.00
2022-12-22T04:29:45.330Z,0.00
2022-12-22T04:34:49.470Z,0.00
2022-12-22T04:39:52.349Z,0.00
2022-12-22T04:44:55.220Z,0.00
2022-12-22T04:49:59.708Z,0.00
2022-12-22T04:55:02.662Z,0.40
2022-12-22T05:00:06.293Z,0.00
2022-12-22T05:05:11.133Z,0.00
2022-12-22T05:10:13.974Z,0.00
2022-12-22T05:15:16.897Z,0.00
2022-12-22T05:20:21.079Z,0.00
2022-12-22T05:25:23.886Z,0.00
2022-12-22T05:30:27.133Z,0.20
2022-12-22T05:35:31.422Z,0.00
2022-12-22T05:40:34.517Z,0.00
2022-12-22T05:45:37.276Z,0.00
2022-12-22T05:50:41.407Z,0.00
2022-12-22T05:55:44.368Z,0.00
2022-12-22T06:00:47.183Z,0.00
2022-12-22T06:05:51.925Z,0.00
2022-12-22T06:10:54.993Z,0.00
2022-12-22T06:15:57.855Z,0.00
2022-12-22T06:21:02.300Z,0.00
2022-12-22T06:26:05.312Z,0.00
2022-12-22T06:31:08.347Z,0.00
2022-12-22T06:36:12.912Z,0.00
2022-12-22T06:41:35.664Z,0.60
2022-12-22T06:46:38.870Z,0.00
2022-12-22T06:51:43.195Z,0.00
2022-12-22T06:56:45.952Z,0.00
2022-12-22T07:01:49.113Z,0.00
2022-12-22T07:06:53.330Z,0.00
2022-12-22T07:11:56.140Z,0.00
2022-12-22T07:16:58.888Z,0.00
2022-12-22T07:22:03.401Z,0.00
2022-12-22T07:27:06.675Z,0.00
2022-12-22T07:32:09.830Z,0.00
2022-12-22T07:37:14.863Z,0.00
2022-12-22T07:42:37.413Z,0.00
2022-12-22T07:47:40.238Z,0.00
2022-12-22T07:52:44.669Z,0.00
2022-12-22T07:57:47.464Z,1.00
2022-12-22T08:02:50.738Z,0.00
2022-12-22T08:07:54.985Z,0.60
2022-12-22T08:12:58.008Z,0.00
2022-12-22T08:18:00.905Z,0.00
2022-12-22T08:23:05.149Z,0.00
2022-12-22T08:28:07.991Z,0.00
2022-12-22T08:33:10.824Z,0.00
2022-12-22T08:38:15.043Z,0.00
2022-12-22T08:43:17.871Z,0.00
2022-12-22T08:48:21.502Z,0.00
2022-12-22T08:54:03.273Z,0.00
2022-12-22T08:58:48.572Z,0.00
2022-12-22T09:03:52.067Z,0.00
2022-12-22T09:08:57.400Z,0.00
2022-12-22T09:14:01.054Z,0.00
2022-12-22T09:19:04.002Z,0.00
2022-12-22T09:24:09.303Z,0.00
2022-12-22T09:29:14.691Z,0.00
2022-12-22T09:34:18.770Z,0.00
2022-12-22T09:39:28.605Z,0.00
2022-12-22T09:44:33.718Z,0.00
2022-12-22T09:49:37.140Z,0.00
2022-12-22T09:54:41.585Z,0.00
2022-12-22T09:59:44.599Z,0.00
2022-12-22T10:04:54.762Z,0.00
2022-12-22T10:09:58.955Z,0.00
2022-12-22T10:15:01.917Z,0.00
2022-12-22T10:20:10.696Z,0.00
2022-12-22T10:25:39.917Z,0.00
2022-12-22T10:31:10.190Z,0.00
2022-12-22T10:36:13.894Z,0.00
2022-12-22T10:41:19.363Z,0.00
2022-12-22T10:46:31.583Z,0.00
2022-12-22T10:51:35.036Z,0.00
2022-12-22T10:56:39.227Z,0.00
2022-12-22T11:01:42.145Z,0.00
2022-12-22T11:06:45.160Z,0.00
2022-12-22T11:11:51.805Z,0.00
2022-12-22T11:16:57.659Z,0.00
2022-12-22T11:22:03.084Z,0.00
2022-12-22T11:27:17.817Z,0.00
2022-12-22T11:32:31.622Z,0.20
2022-12-22T11:37:38.103Z,0.20
2022-12-22T11:42:54.935Z,0.00
2022-12-22T11:48:00.688Z,0.00
2022-12-22T11:53:16.899Z,0.00
2022-12-22T11:58:28.738Z,0.00
2022-12-22T12:03:42.114Z,0.00
2022-12-22T12:08:53.509Z,0.00
2022-12-22T12:14:01.308Z,0.00
2022-12-22T12:19:28.546Z,0.00
2022-12-22T12:24:42.369Z,0.00
2022-12-22T12:30:13.513Z,0.00
2022-12-22T12:35:23.164Z,0.00
2022-12-22T12:40:30.716Z,0.00
2022-12-22T12:45:36.892Z,0.00
2022-12-22T12:50:40.007Z,0.00
2022-12-22T12:55:59.522Z,0.00
2022-12-22T13:01:04.122Z,0.00
2022-12-22T13:06:07.804Z,0.00
2022-12-22T13:11:52.229Z,0.00
2022-12-22T13:16:44.213Z,0.00
2022-12-22T13:21:55.049Z,0.00
2022-12-22T13:27:02.853Z,0.00
2022-12-22T13:32:16.990Z,0.00
2022-12-22T13:37:21.488Z,0.00
2022-12-22T13:42:24.460Z,0.00
2022-12-22T13:47:28.737Z,0.00
2022-12-22T13:52:31.524Z,0.00
2022-12-22T13:57:34.637Z,0.00
2022-12-22T14:02:38.905Z,0.00
2022-12-22T14:07:41.793Z,0.00
2022-12-22T14:12:46.099Z,0.00
2022-12-22T14:17:53.096Z,0.00
2022-12-22T14:22:57.634Z,0.00
2022-12-22T14:28:00.517Z,0.00
2022-12-22T14:33:18.112Z,0.00
2022-12-22T14:38:22.902Z,0.00
2022-12-22T14:43:30.319Z,0.00
2022-12-22T14:48:36.259Z,0.00
2022-12-22T14:53:44.144Z,0.00
2022-12-22T14:58:47.579Z,0.00
2022-12-22T15:04:00.909Z,0.00
2022-12-22T15:10:12.597Z,0.00
2022-12-22T15:14:50.690Z,0.00
2022-12-22T15:19:58.477Z,0.00
2022-12-22T15:25:01.309Z,0.00
2022-12-22T15:30:04.349Z,0.00
2022-12-22T15:35:21.956Z,0.00
2022-12-22T15:40:25.189Z,0.00
2022-12-22T15:45:28.040Z,0.00
2022-12-22T15:50:38.654Z,0.00
2022-12-22T15:55:42.653Z,0.00
2022-12-22T16:00:45.577Z,0.00
2022-12-22T16:05:50.050Z,0.00
2022-12-22T16:10:52.921Z,0.00
2022-12-22T16:15:55.794Z,0.00
2022-12-22T16:21:01.520Z,0.00
2022-12-22T16:26:04.696Z,0.00
2022-12-22T16:31:08.302Z,0.00
2022-12-22T16:36:12.813Z,0.00
2022-12-22T16:41:23.819Z,0.00
2022-12-22T16:46:26.940Z,0.00
2022-12-22T16:51:33.749Z,0.00
2022-12-22T16:56:38.468Z,0.00
2022-12-22T17:01:42.338Z,0.00
2022-12-22T17:06:46.947Z,0.00
2022-12-22T17:11:49.697Z,0.00
2022-12-22T17:16:53.353Z,0.00
2022-12-22T17:21:57.831Z,0.00
2022-12-22T17:27:02.759Z,0.00
2022-12-22T17:32:05.921Z,0.20
2022-12-22T17:37:13.443Z,1.00
2022-12-22T17:42:17.676Z,1.00
2022-12-22T17:47:30.468Z,1.00
2022-12-22T17:52:36.789Z,1.00
2022-12-22T17:57:39.695Z,1.00
2022-12-22T18:02:42.561Z,1.00
2022-12-22T18:07:46.967Z,1.20
2022-12-22T18:12:49.767Z,2.00
2022-12-22T18:17:52.887Z,2.00
2022-12-22T18:22:58.058Z,1.00
2022-12-22T18:28:00.873Z,1.00
2022-12-22T18:33:04.095Z,2.00
2022-12-22T18:38:08.358Z,2.00
2022-12-22T18:43:12.824Z,1.00
2022-12-22T18:48:15.661Z,1.00
2022-12-22T18:53:26.988Z,1.00
2022-12-22T18:58:29.943Z,1.00
2022-12-22T19:03:32.841Z,2.00
2022-12-22T19:08:41.964Z,1.00
2022-12-22T19:13:49.484Z,1.00
2022-12-22T19:18:52.348Z,1.00
2022-12-22T19:23:56.777Z,1.00
2022-12-22T19:29:01.431Z,2.00
2022-12-22T19:34:05.500Z,1.00
2022-12-22T19:39:09.635Z,1.20
2022-12-22T19:44:18.287Z,1.40
2022-12-22T19:49:21.877Z,1.60
2022-12-22T19:54:26.082Z,1.20
2022-12-22T19:59:37.736Z,2.00
2022-12-22T20:04:41.620Z,2.00
2022-12-22T20:09:45.931Z,2.00
2022-12-22T20:14:48.658Z,1.60
2022-12-22T20:19:51.590Z,2.00
2022-12-22T20:24:55.826Z,3.00
2022-12-22T20:29:58.673Z,2.00
2022-12-22T20:35:01.481Z,2.40
2022-12-22T20:40:11.912Z,2.20
2022-12-22T20:45:14.723Z,3.00
2022-12-22T20:50:20.459Z,3.00
2022-12-22T20:55:25.403Z,2.80
2022-12-22T21:00:29.221Z,4.80
2022-12-22T21:05:32.095Z,4.80
2022-12-22T21:10:36.580Z,4.60
2022-12-22T21:15:39.761Z,4.80
2022-12-22T21:20:42.736Z,5.00
2022-12-22T21:25:49.447Z,4.80
2022-12-22T21:30:52.571Z,6.00
2022-12-22T21:35:55.601Z,5.60
2022-12-22T21:40:59.968Z,5.20
2022-12-22T21:46:02.972Z,6.00
2022-12-22T21:51:06.076Z,6.60
2022-12-22T21:56:17.340Z,7.00
2022-12-22T22:01:20.231Z,12.20
2022-12-22T22:06:23.101Z,10.60
2022-12-22T22:11:27.403Z,12.00
2022-12-22T22:16:30.266Z,10.40
2022-12-22T22:21:33.226Z,11.00
2022-12-22T22:26:37.380Z,11.20
2022-12-22T22:31:40.924Z,11.80
2022-12-22T22:36:44.117Z,11.00
2022-12-22T22:41:48.341Z,10.20
2022-12-22T22:46:51.166Z,11.20
2022-12-22T22:51:54.015Z,11.00
2022-12-22T22:56:58.198Z,11.00
2022-12-22T23:02:01.512Z,10.60
2022-12-22T23:07:04.582Z,11.20
2022-12-22T23:12:08.797Z,9.80
2022-12-22T23:17:11.648Z,9.60
2022-12-22T23:22:14.485Z,10.20
2022-12-22T23:27:18.737Z,9.80
2022-12-22T23:32:21.468Z,11.00
2022-12-22T23:37:24.192Z,11.00
2022-12-22T23:42:28.368Z,11.00
2022-12-22T23:47:31.162Z,9.80
2022-12-22T23:52:33.936Z,8.20
2022-12-22T23:57:38.129Z,9.80
