createdAt,value
2019-05-22T00:01:00.650Z,101751.72
2019-05-22T00:03:40.327Z,101748.23
2019-05-22T00:06:09.589Z,101756.22
2019-05-22T00:08:43.482Z,101756.42
2019-05-22T00:11:13.787Z,101754.09
2019-05-22T00:13:45.050Z,101757.44
2019-05-22T00:16:15.248Z,101756.10
2019-05-22T00:18:44.992Z,101761.87
2019-05-22T00:21:15.810Z,101763.33
2019-05-22T00:23:47.153Z,101769.24
2019-05-22T00:26:16.857Z,101760.64
2019-05-22T00:28:47.386Z,101762.25
2019-05-22T00:31:18.396Z,101760.11
2019-05-22T00:33:47.557Z,101756.50
2019-05-22T00:36:17.826Z,101760.91
2019-05-22T00:38:48.154Z,101759.56
2019-05-22T00:41:19.441Z,101764.88
2019-05-22T00:43:51.741Z,101766.97
2019-05-22T00:46:21.317Z,101770.08
2019-05-22T00:48:52.203Z,101772.66
2019-05-22T00:51:29.712Z,101772.06
2019-05-22T00:54:00.592Z,101776.64
2019-05-22T00:56:31.463Z,101774.64
2019-05-22T00:59:05.326Z,101774.77
2019-05-22T01:01:38.920Z,101773.21
2019-05-22T01:04:09.863Z,101768.44
2019-05-22T01:06:39.645Z,101771.59
2019-05-22T01:09:10.737Z,101767.98
2019-05-22T01:11:41.556Z,101769.72
2019-05-22T01:14:12.371Z,101777.56
2019-05-22T01:16:42.889Z,101773.95
2019-05-22T01:19:13.235Z,101774.22
2019-05-22T01:21:42.488Z,101773.80
2019-05-22T01:24:13.211Z,101772.31
2019-05-22T01:26:43.758Z,101776.77
2019-05-22T01:29:13.842Z,101780.88
2019-05-22T01:31:44.666Z,101775.36
2019-05-22T01:34:15.539Z,101779.68
2019-05-22T01:36:49.276Z,101780.97
2019-05-22T01:39:25.811Z,101785.80
2019-05-22T01:41:57.369Z,101786.00
2019-05-22T01:44:28.397Z,101777.19
2019-05-22T01:47:00.627Z,101777.60
2019-05-22T01:49:31.351Z,101775.39
2019-05-22T01:52:01.163Z,101782.09
2019-05-22T01:54:30.407Z,101783.23
2019-05-22T01:57:04.761Z,101787.53
2019-05-22T01:59:35.661Z,101786.31
2019-05-22T02:02:06.966Z,101790.61
2019-05-22T02:04:39.249Z,101789.66
2019-05-22T02:07:09.483Z,101789.00
2019-05-22T02:09:40.860Z,101793.95
2019-05-22T02:12:17.827Z,101796.37
2019-05-22T02:14:50.438Z,101795.68
2019-05-22T02:17:23.942Z,101801.73
2019-05-22T02:19:53.267Z,101801.44
2019-05-22T02:22:23.577Z,101802.24
2019-05-22T02:24:53.188Z,101797.62
2019-05-22T02:27:24.119Z,101799.17
2019-05-22T02:29:55.444Z,101801.05
2019-05-22T02:32:25.666Z,101795.14
2019-05-22T02:34:56.774Z,101798.94
2019-05-22T02:37:27.209Z,101797.11
2019-05-22T02:39:56.641Z,101789.39
2019-05-22T02:42:29.874Z,101789.53
2019-05-22T02:45:00.618Z,101788.46
2019-05-22T02:47:30.443Z,101790.61
2019-05-22T02:50:00.167Z,101787.86
2019-05-22T02:52:29.980Z,101784.31
2019-05-22T02:54:59.610Z,101785.70
2019-05-22T02:57:30.630Z,101786.81
2019-05-22T03:00:00.809Z,101792.36
2019-05-22T03:02:32.385Z,101793.12
2019-05-22T03:05:09.533Z,101786.58
2019-05-22T03:07:41.353Z,101788.61
2019-05-22T03:10:13.466Z,101791.89
2019-05-22T03:12:45.531Z,101790.08
2019-05-22T03:15:17.982Z,101790.77
2019-05-22T03:17:47.830Z,101789.53
2019-05-22T03:20:23.206Z,101787.62
2019-05-22T03:22:58.757Z,101791.75
2019-05-22T03:25:30.137Z,101789.92
2019-05-22T03:27:59.851Z,101794.84
2019-05-22T03:30:34.692Z,101800.28
2019-05-22T03:33:07.728Z,101801.09
2019-05-22T03:35:42.482Z,101803.50
2019-05-22T03:38:12.271Z,101799.05
2019-05-22T03:40:41.758Z,101803.83
2019-05-22T03:43:15.101Z,101804.48
2019-05-22T03:45:44.714Z,101804.81
2019-05-22T03:48:15.218Z,101803.20
2019-05-22T03:50:44.406Z,101796.81
2019-05-22T03:53:19.383Z,101797.02
2019-05-22T03:55:49.017Z,101796.22
2019-05-22T03:58:18.866Z,101803.20
2019-05-22T04:00:52.145Z,101805.17
2019-05-22T04:03:21.315Z,101804.46
2019-05-22T04:05:52.651Z,101811.72
2019-05-22T04:08:24.117Z,101807.84
2019-05-22T04:10:56.761Z,101808.08
2019-05-22T04:13:25.870Z,101809.03
2019-05-22T04:15:56.050Z,101808.08
2019-05-22T04:18:27.359Z,101808.08
2019-05-22T04:20:58.892Z,101800.97
2019-05-22T04:23:28.154Z,101807.14
2019-05-22T04:25:58.984Z,101808.81
2019-05-22T04:28:30.168Z,101805.65
2019-05-22T04:31:00.645Z,101812.46
2019-05-22T04:33:30.882Z,101807.95
2019-05-22T04:36:01.651Z,101808.73
2019-05-22T04:38:31.346Z,101811.89
2019-05-22T04:41:03.554Z,101817.20
2019-05-22T04:43:34.043Z,101815.75
2019-05-22T04:46:06.372Z,101813.71
2019-05-22T04:48:37.870Z,101808.88
2019-05-22T04:51:28.992Z,101811.17
2019-05-22T04:53:58.652Z,101812.52
2019-05-22T04:56:28.774Z,101810.61
2019-05-22T04:58:59.340Z,101814.46
2019-05-22T05:01:28.747Z,101807.71
2019-05-22T05:03:58.767Z,101804.91
2019-05-22T05:06:29.607Z,101809.69
2019-05-22T05:08:59.127Z,101807.11
2019-05-22T05:11:28.293Z,101810.61
2019-05-22T05:13:57.615Z,101804.70
2019-05-22T05:16:26.786Z,101802.16
2019-05-22T05:18:56.059Z,101802.48
2019-05-22T05:21:25.493Z,101800.82
2019-05-22T05:23:55.049Z,101806.84
2019-05-22T05:26:26.065Z,101804.70
2019-05-22T05:28:55.706Z,101808.46
2019-05-22T05:31:25.645Z,101813.71
2019-05-22T05:34:00.714Z,101807.41
2019-05-22T05:36:30.355Z,101814.66
2019-05-22T05:39:00.178Z,101814.96
2019-05-22T05:41:29.926Z,101810.57
2019-05-22T05:43:59.757Z,101814.40
2019-05-22T05:46:28.950Z,101810.37
2019-05-22T05:48:58.231Z,101811.23
2019-05-22T05:51:30.362Z,101808.97
2019-05-22T05:54:06.373Z,101813.63
2019-05-22T05:56:37.614Z,101812.33
2019-05-22T05:59:07.543Z,101816.69
2019-05-22T06:01:39.630Z,101811.73
2019-05-22T06:04:09.810Z,101824.01
2019-05-22T06:06:42.097Z,101820.13
2019-05-22T06:09:14.628Z,101822.48
2019-05-22T06:11:48.963Z,101827.94
2019-05-22T06:14:28.277Z,101825.24
2019-05-22T06:17:13.997Z,101818.88
2019-05-22T06:19:52.351Z,101823.09
2019-05-22T06:22:21.620Z,101832.58
2019-05-22T06:24:57.309Z,101827.05
2019-05-22T06:27:35.905Z,101831.58
2019-05-22T06:30:10.149Z,101826.87
2019-05-22T06:33:01.965Z,101830.30
2019-05-22T06:35:35.209Z,101827.73
2019-05-22T06:38:22.002Z,101831.83
2019-05-22T06:40:51.450Z,101834.30
2019-05-22T06:43:27.674Z,101838.81
2019-05-22T06:45:57.316Z,101837.25
2019-05-22T06:48:26.968Z,101839.53
2019-05-22T06:50:57.328Z,101841.64
2019-05-22T06:53:26.581Z,101840.64
2019-05-22T06:55:55.914Z,101845.12
2019-05-22T06:58:25.726Z,101842.42
2019-05-22T07:00:56.220Z,101847.89
2019-05-22T07:03:25.428Z,101853.63
2019-05-22T07:05:54.617Z,101857.44
2019-05-22T07:08:24.056Z,101852.98
2019-05-22T07:11:11.591Z,101859.09
2019-05-22T07:13:41.213Z,101850.70
2019-05-22T07:16:11.244Z,101855.31
2019-05-22T07:18:41.579Z,101860.20
2019-05-22T07:21:10.938Z,101856.11
2019-05-22T07:23:40.096Z,101861.84
2019-05-22T07:26:10.413Z,101859.26
2019-05-22T07:28:39.688Z,101861.19
2019-05-22T07:31:09.171Z,101863.00
2019-05-22T07:33:38.587Z,101857.28
2019-05-22T07:36:12.119Z,101857.77
2019-05-22T07:38:40.182Z,101854.35
2019-05-22T07:41:09.445Z,101855.82
2019-05-22T07:43:41.738Z,101864.81
2019-05-22T07:46:09.776Z,101864.45
2019-05-22T07:48:39.086Z,101861.47
2019-05-22T07:51:10.100Z,101854.88
2019-05-22T07:53:40.449Z,101858.66
2019-05-22T07:56:10.128Z,101862.03
2019-05-22T07:58:39.969Z,101863.52
2019-05-22T08:01:09.559Z,101863.52
2019-05-22T08:03:40.802Z,101860.44
2019-05-22T08:06:10.149Z,101858.26
2019-05-22T08:08:41.804Z,101846.77
2019-05-22T08:11:12.229Z,101855.93
2019-05-22T08:13:43.517Z,101848.53
2019-05-22T08:16:13.602Z,101851.77
2019-05-22T08:18:42.905Z,101850.92
2019-05-22T08:21:12.187Z,101857.38
2019-05-22T08:23:42.093Z,101854.83
2019-05-22T08:26:12.917Z,101855.41
2019-05-22T08:28:42.222Z,101855.73
2019-05-22T08:31:13.041Z,101852.98
2019-05-22T08:33:42.554Z,101855.07
2019-05-22T08:36:11.919Z,101854.63
2019-05-22T08:38:44.588Z,101849.79
2019-05-22T08:41:15.948Z,101857.78
2019-05-22T08:44:15.517Z,101856.46
2019-05-22T08:46:17.846Z,101853.02
2019-05-22T08:48:49.235Z,101853.92
2019-05-22T08:51:21.457Z,101857.59
2019-05-22T08:54:09.927Z,101863.23
2019-05-22T08:56:41.389Z,101859.30
2019-05-22T08:59:19.599Z,101859.98
2019-05-22T09:01:42.403Z,101854.83
2019-05-22T09:04:11.674Z,101849.47
2019-05-22T09:06:41.432Z,101853.47
2019-05-22T09:09:10.665Z,101852.04
2019-05-22T09:11:39.840Z,101852.41
2019-05-22T09:14:09.091Z,101855.85
2019-05-22T09:16:38.283Z,101856.19
2019-05-22T09:19:07.574Z,101857.58
2019-05-22T09:21:40.569Z,101853.92
2019-05-22T09:24:13.692Z,101853.22
2019-05-22T09:26:42.972Z,101858.84
2019-05-22T09:29:12.159Z,101853.42
2019-05-22T09:31:41.754Z,101853.10
2019-05-22T09:34:11.107Z,101851.88
2019-05-22T09:36:40.565Z,101855.64
2019-05-22T09:39:11.980Z,101854.06
2019-05-22T09:41:41.307Z,101855.34
2019-05-22T09:44:10.551Z,101859.11
2019-05-22T09:46:39.810Z,101853.99
2019-05-22T09:49:10.993Z,101855.23
2019-05-22T09:51:40.203Z,101856.13
2019-05-22T09:54:09.740Z,101861.67
2019-05-22T09:56:38.995Z,101856.95
2019-05-22T09:59:08.318Z,101854.05
2019-05-22T10:01:37.509Z,101865.28
2019-05-22T10:04:08.015Z,101866.82
2019-05-22T10:06:37.261Z,101867.69
2019-05-22T10:09:08.365Z,101863.53
2019-05-22T10:11:37.916Z,101859.77
2019-05-22T10:14:07.269Z,101864.88
2019-05-22T10:16:37.501Z,101860.23
2019-05-22T10:19:07.013Z,101858.80
2019-05-22T10:21:37.032Z,101864.22
2019-05-22T10:24:07.255Z,101860.43
2019-05-22T10:26:36.708Z,101864.71
2019-05-22T10:29:06.355Z,101863.95
2019-05-22T10:31:35.607Z,101873.03
2019-05-22T10:34:04.879Z,101861.81
2019-05-22T10:36:34.533Z,101861.02
2019-05-22T10:39:05.391Z,101857.81
2019-05-22T10:41:34.663Z,101858.30
2019-05-22T10:44:05.053Z,101855.02
2019-05-22T10:46:34.302Z,101853.07
2019-05-22T10:49:03.828Z,101849.41
2019-05-22T10:51:32.998Z,101847.59
2019-05-22T10:54:02.891Z,101853.29
2019-05-22T10:56:32.706Z,101850.00
2019-05-22T10:59:02.031Z,101850.36
2019-05-22T11:01:32.024Z,101845.75
2019-05-22T11:04:01.829Z,101847.77
2019-05-22T11:06:31.474Z,101849.80
2019-05-22T11:09:00.686Z,101856.20
2019-05-22T11:11:30.313Z,101858.98
2019-05-22T11:14:02.216Z,101856.37
2019-05-22T11:16:32.306Z,101856.86
2019-05-22T11:19:02.715Z,101854.83
2019-05-22T11:21:32.973Z,101856.98
2019-05-22T11:24:02.230Z,101855.41
2019-05-22T11:26:32.001Z,101852.89
2019-05-22T11:29:01.454Z,101856.86
2019-05-22T11:31:31.149Z,101852.70
2019-05-22T11:34:00.399Z,101858.58
2019-05-22T11:36:29.856Z,101863.14
2019-05-22T11:38:59.252Z,101842.05
2019-05-22T11:41:28.505Z,101845.27
2019-05-22T11:43:57.767Z,101853.58
2019-05-22T11:46:27.312Z,101855.03
2019-05-22T11:48:56.493Z,101849.01
2019-05-22T11:51:25.858Z,101852.90
2019-05-22T11:54:08.847Z,101847.57
2019-05-22T11:56:26.064Z,101851.44
2019-05-22T11:58:55.337Z,101845.94
2019-05-22T12:01:25.362Z,101851.16
2019-05-22T12:03:55.267Z,101851.36
2019-05-22T12:06:25.215Z,101854.94
2019-05-22T12:08:55.332Z,101846.13
2019-05-22T12:11:24.687Z,101857.16
2019-05-22T12:13:54.643Z,101850.27
2019-05-22T12:16:24.643Z,101855.91
2019-05-22T12:18:54.255Z,101851.75
2019-05-22T12:21:23.524Z,101851.34
2019-05-22T12:23:52.775Z,101861.02
2019-05-22T12:26:23.213Z,101865.48
2019-05-22T12:28:52.397Z,101867.41
2019-05-22T12:31:21.652Z,101869.04
2019-05-22T12:33:51.418Z,101864.98
2019-05-22T12:36:21.789Z,101864.52
2019-05-22T12:38:51.818Z,101866.33
2019-05-22T12:41:21.263Z,101870.89
2019-05-22T12:43:51.776Z,101874.67
2019-05-22T12:46:22.005Z,101875.13
2019-05-22T12:48:51.723Z,101876.71
2019-05-22T12:51:21.555Z,101863.84
2019-05-22T12:53:52.704Z,101864.30
2019-05-22T12:56:22.334Z,101866.24
2019-05-22T12:58:52.117Z,101860.05
2019-05-22T13:01:22.063Z,101862.37
2019-05-22T13:03:52.306Z,101859.48
2019-05-22T13:06:21.564Z,101856.00
2019-05-22T13:08:51.362Z,101855.81
2019-05-22T13:11:21.102Z,101860.06
2019-05-22T13:13:50.760Z,101855.02
2019-05-22T13:16:20.307Z,101847.06
2019-05-22T13:18:50.859Z,101856.28
2019-05-22T13:21:23.110Z,101846.03
2019-05-22T13:23:53.435Z,101848.53
2019-05-22T13:26:24.361Z,101851.63
2019-05-22T13:28:55.183Z,101848.07
2019-05-22T13:31:24.684Z,101861.03
2019-05-22T13:33:54.881Z,101854.54
2019-05-22T13:36:24.126Z,101855.98
2019-05-22T13:38:53.865Z,101866.44
2019-05-22T13:41:23.113Z,101869.05
2019-05-22T13:43:52.716Z,101868.55
2019-05-22T13:46:21.952Z,101874.34
2019-05-22T13:48:51.477Z,101875.69
2019-05-22T13:51:21.321Z,101870.09
2019-05-22T13:53:52.006Z,101867.11
2019-05-22T13:56:25.228Z,101856.20
2019-05-22T13:58:54.195Z,101874.95
2019-05-22T14:01:23.993Z,101868.00
2019-05-22T14:03:53.984Z,101864.30
2019-05-22T14:06:24.017Z,101867.91
2019-05-22T14:08:53.440Z,101870.30
2019-05-22T14:11:23.407Z,101871.96
2019-05-22T14:13:54.194Z,101875.23
2019-05-22T14:16:23.735Z,101873.00
2019-05-22T14:18:53.005Z,101876.28
2019-05-22T14:21:22.286Z,101876.10
2019-05-22T14:23:51.705Z,101873.30
2019-05-22T14:26:20.945Z,101872.98
2019-05-22T14:28:51.058Z,101887.32
2019-05-22T14:31:26.309Z,101875.16
2019-05-22T14:33:55.483Z,101866.80
2019-05-22T14:36:24.739Z,101888.11
2019-05-22T14:38:54.721Z,101894.07
2019-05-22T14:41:24.212Z,101892.48
2019-05-22T14:43:53.544Z,101887.09
2019-05-22T14:46:22.857Z,101873.54
2019-05-22T14:48:52.388Z,101893.28
2019-05-22T14:51:23.280Z,101887.08
2019-05-22T14:53:54.934Z,101897.73
2019-05-22T14:56:25.457Z,101893.11
2019-05-22T14:58:55.840Z,101883.54
2019-05-22T15:01:25.309Z,101891.08
2019-05-22T15:03:55.314Z,101897.70
2019-05-22T15:06:24.651Z,101892.37
2019-05-22T15:08:54.190Z,101894.19
2019-05-22T15:11:23.940Z,101892.73
2019-05-22T15:13:53.273Z,101892.55
2019-05-22T15:16:22.823Z,101889.58
2019-05-22T15:18:52.293Z,101889.86
2019-05-22T15:21:21.906Z,101891.98
2019-05-22T15:23:52.051Z,101893.92
2019-05-22T15:26:21.720Z,101890.92
2019-05-22T15:28:51.949Z,101892.94
2019-05-22T15:31:21.412Z,101894.09
2019-05-22T15:33:51.156Z,101894.87
2019-05-22T15:36:22.841Z,101888.69
2019-05-22T15:38:53.117Z,101887.91
2019-05-22T15:41:23.552Z,101885.95
2019-05-22T15:43:54.008Z,101892.93
2019-05-22T15:46:24.755Z,101888.55
2019-05-22T15:48:54.873Z,101893.67
2019-05-22T15:51:27.134Z,101902.19
2019-05-22T15:54:00.426Z,101890.38
2019-05-22T15:56:31.760Z,101892.73
2019-05-22T15:59:05.176Z,101896.22
2019-05-22T16:01:36.847Z,101899.27
2019-05-22T16:04:10.004Z,101887.99
2019-05-22T16:06:39.881Z,101896.50
2019-05-22T16:09:13.219Z,101887.02
2019-05-22T16:11:44.216Z,101883.63
2019-05-22T16:14:14.841Z,101881.70
2019-05-22T16:16:45.920Z,101881.53
2019-05-22T16:19:15.282Z,101878.61
2019-05-22T16:21:47.307Z,101879.20
2019-05-22T16:24:17.150Z,101887.70
2019-05-22T16:26:46.821Z,101884.61
2019-05-22T16:29:16.948Z,101884.59
2019-05-22T16:31:47.280Z,101880.31
2019-05-22T16:34:17.723Z,101880.45
2019-05-22T16:36:47.492Z,101883.80
2019-05-22T16:39:17.729Z,101882.22
2019-05-22T16:41:47.335Z,101885.91
2019-05-22T16:44:17.259Z,101879.03
2019-05-22T16:46:46.941Z,101882.52
2019-05-22T16:49:17.784Z,101878.55
2019-05-22T16:51:48.626Z,101883.09
2019-05-22T16:54:20.912Z,101881.45
2019-05-22T16:56:49.690Z,101883.59
2019-05-22T16:59:20.505Z,101883.59
2019-05-22T17:02:00.088Z,101876.13
2019-05-22T17:04:21.229Z,101876.61
2019-05-22T17:06:51.330Z,101872.33
2019-05-22T17:09:21.780Z,101874.09
2019-05-22T17:11:52.522Z,101867.91
2019-05-22T17:14:23.669Z,101859.96
2019-05-22T17:16:53.099Z,101872.19
2019-05-22T17:19:27.406Z,101877.37
2019-05-22T17:21:54.542Z,101873.97
2019-05-22T17:24:24.960Z,101875.34
2019-05-22T17:26:56.167Z,101884.56
2019-05-22T17:29:27.352Z,101877.77
2019-05-22T17:31:56.868Z,101878.27
2019-05-22T17:34:35.052Z,101881.66
2019-05-22T17:37:08.315Z,101881.70
2019-05-22T17:39:40.923Z,101873.66
2019-05-22T17:42:13.574Z,101876.97
2019-05-22T17:44:46.177Z,101870.23
2019-05-22T17:47:17.536Z,101870.23
2019-05-22T17:49:46.968Z,101875.06
2019-05-22T17:52:17.891Z,101875.84
2019-05-22T17:54:51.089Z,101871.86
2019-05-22T17:57:22.274Z,101873.31
2019-05-22T17:59:52.678Z,101867.44
2019-05-22T18:02:23.675Z,101867.33
2019-05-22T18:04:52.914Z,101867.52
2019-05-22T18:07:22.768Z,101866.77
2019-05-22T18:09:51.938Z,101854.48
2019-05-22T18:12:22.013Z,101858.44
2019-05-22T18:14:51.196Z,101856.48
2019-05-22T18:17:20.457Z,101854.98
2019-05-22T18:19:49.779Z,101853.14
2019-05-22T18:22:19.869Z,101848.73
2019-05-22T18:24:49.682Z,101847.03
2019-05-22T18:27:19.009Z,101845.36
2019-05-22T18:29:48.206Z,101846.61
2019-05-22T18:32:17.659Z,101844.39
2019-05-22T18:34:46.909Z,101847.38
2019-05-22T18:37:16.096Z,101845.02
2019-05-22T18:39:45.275Z,101845.97
2019-05-22T18:42:14.630Z,101847.91
2019-05-22T18:44:43.814Z,101843.98
2019-05-22T18:47:13.271Z,101846.44
2019-05-22T18:49:42.469Z,101848.36
2019-05-22T18:52:11.654Z,101843.55
2019-05-22T18:54:40.841Z,101845.97
2019-05-22T18:57:10.491Z,101845.68
2019-05-22T18:59:39.938Z,101845.10
2019-05-22T19:02:09.608Z,101846.45
2019-05-22T19:04:44.693Z,101841.99
2019-05-22T19:07:14.159Z,101843.55
2019-05-22T19:09:43.406Z,101838.92
2019-05-22T19:12:12.658Z,101843.73
2019-05-22T19:14:41.840Z,101841.80
2019-05-22T19:17:11.378Z,101838.48
2019-05-22T19:19:40.665Z,101844.41
2019-05-22T19:22:09.842Z,101842.75
2019-05-22T19:24:39.012Z,101843.13
2019-05-22T19:27:08.192Z,101839.07
2019-05-22T19:29:37.752Z,101841.60
2019-05-22T19:32:07.016Z,101842.95
2019-05-22T19:34:36.356Z,101840.11
2019-05-22T19:37:05.612Z,101841.55
2019-05-22T19:39:36.794Z,101842.89
2019-05-22T19:42:07.741Z,101848.80
2019-05-22T19:44:37.027Z,101849.45
2019-05-22T19:47:07.728Z,101852.70
2019-05-22T19:49:37.076Z,101853.78
2019-05-22T19:52:07.493Z,101848.48
2019-05-22T19:54:36.805Z,101855.53
2019-05-22T19:57:06.348Z,101851.94
2019-05-22T19:59:35.530Z,101855.62
2019-05-22T20:02:05.532Z,101854.16
2019-05-22T20:04:35.424Z,101855.79
2019-05-22T20:07:07.054Z,101860.68
2019-05-22T20:09:36.704Z,101864.28
2019-05-22T20:12:07.376Z,101858.17
2019-05-22T20:14:37.272Z,101865.22
2019-05-22T20:17:06.448Z,101869.28
2019-05-22T20:19:36.894Z,101865.02
2019-05-22T20:22:06.552Z,101869.56
2019-05-22T20:24:36.071Z,101866.38
2019-05-22T20:27:09.374Z,101865.02
2019-05-22T20:29:36.887Z,101865.42
2019-05-22T20:32:07.818Z,101865.48
2019-05-22T20:34:37.238Z,101866.63
2019-05-22T20:37:06.691Z,101862.24
2019-05-22T20:39:38.517Z,101863.59
2019-05-22T20:42:09.122Z,101868.71
2019-05-22T20:44:39.112Z,101868.92
2019-05-22T20:47:10.702Z,101865.35
2019-05-22T20:49:42.219Z,101862.73
2019-05-22T20:52:12.891Z,101863.96
2019-05-22T20:54:43.307Z,101864.91
2019-05-22T20:57:12.849Z,101864.34
2019-05-22T20:59:44.172Z,101863.09
2019-05-22T21:02:14.960Z,101864.83
2019-05-22T21:04:46.649Z,101857.78
2019-05-22T21:07:18.871Z,101862.41
2019-05-22T21:09:48.123Z,101856.67
2019-05-22T21:12:19.025Z,101857.16
2019-05-22T21:14:48.212Z,101852.91
2019-05-22T21:17:19.088Z,101850.45
2019-05-22T21:19:48.845Z,101854.25
2019-05-22T21:22:19.657Z,101855.60
2019-05-22T21:24:49.773Z,101854.02
2019-05-22T21:27:19.001Z,101852.45
2019-05-22T21:29:48.176Z,101851.51
2019-05-22T21:32:19.045Z,101848.80
2019-05-22T21:34:48.313Z,101837.09
2019-05-22T21:37:18.706Z,101845.91
2019-05-22T21:39:48.421Z,101846.87
2019-05-22T21:42:18.071Z,101848.39
2019-05-22T21:44:47.278Z,101848.19
2019-05-22T21:47:16.425Z,101845.86
2019-05-22T21:49:45.682Z,101845.84
2019-05-22T21:52:15.740Z,101847.73
2019-05-22T21:54:46.410Z,101848.88
2019-05-22T21:57:17.139Z,101846.37
2019-05-22T21:59:46.311Z,101834.32
2019-05-22T22:02:20.177Z,101843.37
2019-05-22T22:04:50.286Z,101843.08
2019-05-22T22:07:21.146Z,101839.31
2019-05-22T22:09:50.985Z,101838.53
2019-05-22T22:12:23.242Z,101835.52
2019-05-22T22:14:52.593Z,101839.56
2019-05-22T22:17:23.813Z,101840.59
2019-05-22T22:19:53.956Z,101829.78
2019-05-22T22:22:27.010Z,101828.62
2019-05-22T22:24:56.399Z,101828.70
2019-05-22T22:27:25.906Z,101824.66
2019-05-22T22:29:55.730Z,101820.98
2019-05-22T22:32:26.543Z,101824.66
2019-05-22T22:34:55.717Z,101819.81
2019-05-22T22:37:26.422Z,101814.17
2019-05-22T22:39:56.855Z,101813.44
2019-05-22T22:42:41.594Z,101817.77
2019-05-22T22:45:24.451Z,101815.52
2019-05-22T22:47:54.890Z,101809.09
2019-05-22T22:50:25.940Z,101811.95
2019-05-22T22:52:58.386Z,101807.83
2019-05-22T22:55:29.826Z,101812.84
2019-05-22T22:58:16.031Z,101812.92
2019-05-22T23:00:34.110Z,101817.35
2019-05-22T23:03:04.249Z,101818.55
2019-05-22T23:05:35.543Z,101817.27
2019-05-22T23:08:06.023Z,101816.90
2019-05-22T23:10:35.360Z,101814.33
2019-05-22T23:13:06.995Z,101821.33
2019-05-22T23:15:37.840Z,101813.44
2019-05-22T23:18:41.263Z,101812.74
2019-05-22T23:21:09.363Z,101808.93
2019-05-22T23:23:37.750Z,101806.31
2019-05-22T23:26:08.634Z,101806.39
2019-05-22T23:28:40.735Z,101810.52
2019-05-22T23:31:11.646Z,101807.17
2019-05-22T23:33:40.991Z,101802.42
2019-05-22T23:36:12.053Z,101800.29
2019-05-22T23:38:43.003Z,101803.85
2019-05-22T23:41:13.803Z,101801.16
2019-05-22T23:43:44.790Z,101800.64
2019-05-22T23:46:14.713Z,101797.86
2019-05-22T23:48:44.833Z,101791.54
2019-05-22T23:51:14.145Z,101795.18
2019-05-22T23:53:45.223Z,101798.80
2019-05-22T23:56:16.269Z,101792.56
2019-05-22T23:58:52.643Z,101789.84
