createdAt,value
2023-02-09T00:01:35.396Z,101227.66
2023-02-09T00:04:05.161Z,101227.66
2023-02-09T00:06:34.751Z,101234.56
2023-02-09T00:09:06.920Z,101228.94
2023-02-09T00:11:49.110Z,101224.25
2023-02-09T00:14:21.946Z,101218.16
2023-02-09T00:16:52.103Z,101222.28
2023-02-09T00:19:22.697Z,101227.09
2023-02-09T00:21:52.257Z,101228.69
2023-02-09T00:24:24.389Z,101229.78
2023-02-09T00:26:54.233Z,101226.53
2023-02-09T00:29:24.170Z,101225.41
2023-02-09T00:31:54.913Z,101227.66
2023-02-09T00:34:24.501Z,101226.84
2023-02-09T00:36:54.014Z,101229.03
2023-02-09T00:39:26.117Z,101223.75
2023-02-09T00:42:11.295Z,101214.56
2023-02-09T00:44:42.834Z,101218.78
2023-02-09T00:47:12.668Z,101218.53
2023-02-09T00:49:43.254Z,101204.47
2023-02-09T00:52:12.829Z,101205.94
2023-02-09T00:54:45.860Z,101195.03
2023-02-09T00:57:15.546Z,101202.25
2023-02-09T00:59:45.096Z,101217.97
2023-02-09T01:02:14.680Z,101205.31
2023-02-09T01:04:44.301Z,101197.78
2023-02-09T01:07:13.870Z,101191.91
2023-02-09T01:09:46.059Z,101194.16
2023-02-09T01:12:15.658Z,101205.94
2023-02-09T01:14:45.604Z,101200.84
2023-02-09T01:17:15.191Z,101201.91
2023-02-09T01:19:45.426Z,101198.19
2023-02-09T01:22:16.442Z,101189.25
2023-02-09T01:24:50.414Z,101192.72
2023-02-09T01:27:20.499Z,101193.88
2023-02-09T01:29:50.060Z,101198.97
2023-02-09T01:32:19.644Z,101208.75
2023-02-09T01:34:52.690Z,101206.78
2023-02-09T01:37:22.501Z,101204.94
2023-02-09T01:39:54.759Z,101201.63
2023-02-09T01:42:24.436Z,101197.97
2023-02-09T01:45:25.002Z,101201.59
2023-02-09T01:48:00.136Z,101197.03
2023-02-09T01:50:32.054Z,101194.47
2023-02-09T01:53:01.782Z,101201.78
2023-02-09T01:55:37.554Z,101192.03
2023-02-09T01:58:12.095Z,101196.06
2023-02-09T02:00:41.635Z,101182.22
2023-02-09T02:03:17.026Z,101178.44
2023-02-09T02:05:51.970Z,101175.00
2023-02-09T02:08:29.222Z,101183.75
2023-02-09T02:11:01.470Z,101173.69
2023-02-09T02:13:31.566Z,101168.34
2023-02-09T02:16:07.690Z,101168.84
2023-02-09T02:19:03.932Z,101170.50
2023-02-09T02:22:02.846Z,101169.59
2023-02-09T02:25:00.104Z,101171.72
2023-02-09T02:27:46.284Z,101171.22
2023-02-09T02:30:46.731Z,101162.47
2023-02-09T02:33:36.259Z,101156.75
2023-02-09T02:36:15.324Z,101149.63
2023-02-09T02:38:53.794Z,101145.22
2023-02-09T02:41:51.874Z,101138.06
2023-02-09T02:44:22.300Z,101135.13
2023-02-09T02:46:55.914Z,101140.88
2023-02-09T02:49:33.926Z,101140.28
2023-02-09T02:52:06.515Z,101142.09
2023-02-09T02:54:41.356Z,101135.63
2023-02-09T02:57:16.830Z,101135.31
2023-02-09T02:59:51.365Z,101130.03
2023-02-09T03:02:25.104Z,101129.50
2023-02-09T03:05:01.545Z,101129.88
2023-02-09T03:07:31.162Z,101125.19
2023-02-09T03:10:03.089Z,101117.28
2023-02-09T03:12:44.277Z,101111.22
2023-02-09T03:15:25.331Z,101108.94
2023-02-09T03:18:09.431Z,101106.25
2023-02-09T03:20:46.194Z,101105.28
2023-02-09T03:23:23.855Z,101096.78
2023-02-09T03:25:56.960Z,101093.59
2023-02-09T03:28:31.739Z,101102.09
2023-02-09T03:31:02.620Z,101104.03
2023-02-09T03:33:35.798Z,101096.41
2023-02-09T03:36:15.386Z,101097.19
2023-02-09T03:38:45.188Z,101094.50
2023-02-09T03:41:14.997Z,101094.59
2023-02-09T03:43:57.254Z,101077.78
2023-02-09T03:46:26.920Z,101087.28
2023-02-09T03:48:56.720Z,101079.75
2023-02-09T03:51:28.850Z,101089.44
2023-02-09T03:53:58.453Z,101087.31
2023-02-09T03:56:28.053Z,101082.78
2023-02-09T03:58:57.634Z,101079.25
2023-02-09T04:01:27.174Z,101075.06
2023-02-09T04:03:56.720Z,101085.56
2023-02-09T04:06:28.897Z,101074.75
2023-02-09T04:08:58.784Z,101077.63
2023-02-09T04:11:28.773Z,101077.94
2023-02-09T04:13:58.362Z,101082.94
2023-02-09T04:16:28.552Z,101080.81
2023-02-09T04:18:58.258Z,101083.69
2023-02-09T04:21:30.717Z,101099.94
2023-02-09T04:24:00.452Z,101099.19
2023-02-09T04:26:30.168Z,101100.69
2023-02-09T04:28:59.774Z,101091.56
2023-02-09T04:31:29.509Z,101089.03
2023-02-09T04:33:59.146Z,101086.97
2023-02-09T04:36:31.365Z,101101.75
2023-02-09T04:39:00.944Z,101103.94
2023-02-09T04:41:30.588Z,101109.66
2023-02-09T04:44:00.131Z,101095.63
2023-02-09T04:46:29.675Z,101106.94
2023-02-09T04:49:01.730Z,101106.59
2023-02-09T04:51:34.094Z,101097.03
2023-02-09T04:54:05.977Z,101096.88
2023-02-09T04:56:35.939Z,101101.66
2023-02-09T04:59:19.004Z,101098.84
2023-02-09T05:01:48.570Z,101090.97
2023-02-09T05:04:18.477Z,101094.34
2023-02-09T05:06:50.895Z,101084.75
2023-02-09T05:09:20.483Z,101068.38
2023-02-09T05:11:50.429Z,101061.63
2023-02-09T05:14:20.033Z,101064.47
2023-02-09T05:16:49.749Z,101071.13
2023-02-09T05:19:19.565Z,101060.66
2023-02-09T05:21:51.898Z,101060.16
2023-02-09T05:24:21.488Z,101071.41
2023-02-09T05:26:51.154Z,101058.72
2023-02-09T05:29:22.234Z,101056.63
2023-02-09T05:31:52.208Z,101053.34
2023-02-09T05:34:21.784Z,101043.09
2023-02-09T05:36:53.967Z,101051.47
2023-02-09T05:39:23.605Z,101053.63
2023-02-09T05:42:05.897Z,101035.19
2023-02-09T05:44:35.505Z,101052.53
2023-02-09T05:47:05.051Z,101039.69
2023-02-09T05:49:34.867Z,101048.38
2023-02-09T05:52:07.437Z,101044.25
2023-02-09T05:54:37.394Z,101044.16
2023-02-09T05:57:07.595Z,101042.59
2023-02-09T05:59:37.880Z,101043.91
2023-02-09T06:02:08.146Z,101029.28
2023-02-09T06:04:37.782Z,101042.81
2023-02-09T06:07:11.904Z,101048.44
2023-02-09T06:09:41.601Z,101045.66
2023-02-09T06:12:11.222Z,101034.53
2023-02-09T06:14:40.829Z,101054.00
2023-02-09T06:17:10.636Z,101062.78
2023-02-09T06:19:40.205Z,101053.84
2023-02-09T06:22:14.993Z,101056.00
2023-02-09T06:24:44.574Z,101055.56
2023-02-09T06:27:14.675Z,101057.97
2023-02-09T06:29:44.222Z,101063.81
2023-02-09T06:32:13.999Z,101060.59
2023-02-09T06:34:43.623Z,101058.13
2023-02-09T06:37:15.738Z,101064.00
2023-02-09T06:39:45.340Z,101065.84
2023-02-09T06:42:14.937Z,101068.59
2023-02-09T06:44:44.465Z,101076.59
2023-02-09T06:47:14.020Z,101072.81
2023-02-09T06:49:43.577Z,101077.16
2023-02-09T06:52:16.148Z,101073.00
2023-02-09T06:54:45.675Z,101082.50
2023-02-09T06:57:15.265Z,101083.97
2023-02-09T06:59:44.818Z,101065.59
2023-02-09T07:02:14.373Z,101060.78
2023-02-09T07:04:43.961Z,101063.75
2023-02-09T07:07:16.130Z,101073.16
2023-02-09T07:09:45.674Z,101054.25
2023-02-09T07:12:15.296Z,101049.25
2023-02-09T07:14:45.872Z,101055.13
2023-02-09T07:17:15.437Z,101059.53
2023-02-09T07:19:44.962Z,101046.44
2023-02-09T07:22:17.151Z,101048.06
2023-02-09T07:24:46.768Z,101046.44
2023-02-09T07:27:16.350Z,101048.19
2023-02-09T07:29:46.023Z,101051.34
2023-02-09T07:32:15.634Z,101057.84
2023-02-09T07:34:45.189Z,101064.13
2023-02-09T07:37:17.304Z,101057.91
2023-02-09T07:39:47.015Z,101059.44
2023-02-09T07:42:16.681Z,101049.84
2023-02-09T07:44:58.677Z,101056.47
2023-02-09T07:47:28.393Z,101048.22
2023-02-09T07:49:57.995Z,101045.16
2023-02-09T07:52:30.109Z,101030.00
2023-02-09T07:54:59.684Z,101023.84
2023-02-09T07:57:30.233Z,101030.03
2023-02-09T07:59:59.769Z,101030.47
2023-02-09T08:02:34.162Z,101022.81
2023-02-09T08:05:04.062Z,101021.78
2023-02-09T08:07:36.425Z,101021.03
2023-02-09T08:10:06.219Z,101020.06
2023-02-09T08:12:49.653Z,101007.75
2023-02-09T08:15:22.435Z,101007.69
2023-02-09T08:17:53.586Z,101012.75
2023-02-09T08:20:28.044Z,101045.53
2023-02-09T08:23:07.714Z,101051.66
2023-02-09T08:25:38.757Z,101063.13
2023-02-09T08:28:10.006Z,101057.31
2023-02-09T08:30:39.673Z,101052.56
2023-02-09T08:33:09.222Z,101045.56
2023-02-09T08:35:41.542Z,101047.13
2023-02-09T08:38:13.748Z,101023.06
2023-02-09T08:40:44.265Z,101011.72
2023-02-09T08:43:14.722Z,100996.22
2023-02-09T08:45:45.292Z,100994.84
2023-02-09T08:48:15.026Z,100993.28
2023-02-09T08:50:44.640Z,101003.09
2023-02-09T08:53:17.097Z,101005.88
2023-02-09T08:55:47.050Z,101012.88
2023-02-09T08:58:16.761Z,101011.72
2023-02-09T09:00:46.546Z,101011.56
2023-02-09T09:03:16.268Z,101003.78
2023-02-09T09:05:46.531Z,101005.28
2023-02-09T09:08:18.943Z,101010.25
2023-02-09T09:10:48.510Z,101025.38
2023-02-09T09:13:18.081Z,101028.47
2023-02-09T09:15:48.225Z,101027.81
2023-02-09T09:18:17.990Z,101021.28
2023-02-09T09:20:47.651Z,101020.78
2023-02-09T09:23:21.266Z,101020.22
2023-02-09T09:25:51.364Z,101025.75
2023-02-09T09:28:20.996Z,101034.50
2023-02-09T09:30:50.737Z,101028.94
2023-02-09T09:33:20.379Z,101024.63
2023-02-09T09:35:49.966Z,101020.31
2023-02-09T09:38:22.165Z,101026.13
2023-02-09T09:40:51.782Z,101022.69
2023-02-09T09:43:27.296Z,101012.44
2023-02-09T09:45:57.146Z,101020.53
2023-02-09T09:48:28.904Z,100998.50
2023-02-09T09:51:01.421Z,101000.47
2023-02-09T09:53:36.612Z,101015.16
2023-02-09T09:56:12.024Z,101020.72
2023-02-09T09:58:44.520Z,101024.19
2023-02-09T10:01:15.940Z,101032.72
2023-02-09T10:03:46.280Z,101042.56
2023-02-09T10:06:19.477Z,101044.22
2023-02-09T10:08:55.682Z,101053.78
2023-02-09T10:11:31.620Z,101052.13
2023-02-09T10:14:01.299Z,101057.19
2023-02-09T10:16:34.761Z,101054.63
2023-02-09T10:19:08.514Z,101057.13
2023-02-09T10:21:39.481Z,101068.97
2023-02-09T10:24:18.035Z,101063.56
2023-02-09T10:27:05.286Z,101064.44
2023-02-09T10:29:35.285Z,101053.16
2023-02-09T10:32:09.230Z,101064.00
2023-02-09T10:34:47.669Z,101066.13
2023-02-09T10:37:21.617Z,101064.78
2023-02-09T10:40:01.546Z,101061.53
2023-02-09T10:42:34.333Z,101063.19
2023-02-09T10:45:10.676Z,101073.19
2023-02-09T10:47:40.230Z,101073.28
2023-02-09T10:50:18.687Z,101063.75
2023-02-09T10:52:58.886Z,101062.63
2023-02-09T10:55:37.469Z,101054.94
2023-02-09T10:58:14.085Z,101052.53
2023-02-09T11:00:52.397Z,101048.88
2023-02-09T11:03:25.407Z,101060.47
2023-02-09T11:06:04.284Z,101051.66
2023-02-09T11:08:48.412Z,101050.00
2023-02-09T11:11:29.637Z,101038.28
2023-02-09T11:14:01.565Z,101037.66
2023-02-09T11:16:57.831Z,101036.09
2023-02-09T11:19:50.199Z,101038.72
2023-02-09T11:22:28.813Z,101038.50
2023-02-09T11:25:07.833Z,101030.25
2023-02-09T11:28:05.831Z,101039.84
2023-02-09T11:30:55.819Z,101037.69
2023-02-09T11:33:32.166Z,101040.50
2023-02-09T11:36:18.217Z,101039.53
2023-02-09T11:38:54.761Z,101039.41
2023-02-09T11:41:44.460Z,101034.47
2023-02-09T11:44:25.768Z,101022.31
2023-02-09T11:47:01.613Z,101012.78
2023-02-09T11:49:36.929Z,101008.00
2023-02-09T11:52:09.203Z,101010.28
2023-02-09T11:54:40.149Z,101012.06
2023-02-09T11:57:22.115Z,101003.78
2023-02-09T11:59:58.804Z,101002.34
2023-02-09T12:02:46.301Z,100998.84
2023-02-09T12:05:20.319Z,100995.09
2023-02-09T12:08:07.523Z,100989.09
2023-02-09T12:10:45.553Z,101005.81
2023-02-09T12:13:26.352Z,101009.56
2023-02-09T12:16:01.174Z,101000.50
2023-02-09T12:18:33.391Z,101000.88
2023-02-09T12:21:05.255Z,101004.22
2023-02-09T12:23:36.987Z,101001.31
2023-02-09T12:26:29.753Z,101004.16
2023-02-09T12:29:24.130Z,100997.88
2023-02-09T12:32:17.487Z,100996.81
2023-02-09T12:34:51.247Z,100993.16
2023-02-09T12:37:28.629Z,100985.25
2023-02-09T12:40:24.710Z,100965.00
2023-02-09T12:43:13.554Z,100962.13
2023-02-09T12:45:47.444Z,100959.31
2023-02-09T12:48:22.536Z,100963.63
2023-02-09T12:50:57.270Z,100966.88
2023-02-09T12:53:46.911Z,100966.13
2023-02-09T12:56:30.166Z,100962.69
2023-02-09T12:59:18.804Z,100973.81
2023-02-09T13:02:12.645Z,100964.38
2023-02-09T13:04:52.949Z,100980.34
2023-02-09T13:07:28.206Z,100966.41
2023-02-09T13:10:01.163Z,100946.91
2023-02-09T13:12:38.824Z,100929.44
2023-02-09T13:15:15.680Z,100951.75
2023-02-09T13:18:00.960Z,100940.25
2023-02-09T13:20:49.531Z,100942.00
2023-02-09T13:23:31.854Z,100936.13
2023-02-09T13:26:05.202Z,100934.00
2023-02-09T13:28:34.767Z,100943.09
2023-02-09T13:31:04.396Z,100935.88
2023-02-09T13:33:47.025Z,100946.06
2023-02-09T13:36:28.711Z,100946.50
2023-02-09T13:38:58.233Z,100948.81
2023-02-09T13:41:32.308Z,100958.06
2023-02-09T13:44:02.016Z,100965.66
2023-02-09T13:46:35.342Z,100977.47
2023-02-09T13:49:21.910Z,100971.31
2023-02-09T13:52:16.512Z,100978.09
2023-02-09T13:54:46.810Z,100982.69
2023-02-09T13:57:32.342Z,100977.75
2023-02-09T14:00:10.767Z,100982.16
2023-02-09T14:02:52.694Z,100978.94
2023-02-09T14:05:33.281Z,100969.69
2023-02-09T14:08:03.981Z,100970.09
2023-02-09T14:10:36.384Z,100978.00
2023-02-09T14:13:10.306Z,100975.22
2023-02-09T14:15:56.080Z,100972.06
2023-02-09T14:18:32.327Z,100977.56
2023-02-09T14:21:17.521Z,100978.31
2023-02-09T14:23:50.049Z,100974.81
2023-02-09T14:26:28.305Z,100972.69
2023-02-09T14:29:10.030Z,100970.66
2023-02-09T14:31:45.317Z,100980.63
2023-02-09T14:34:26.240Z,100971.00
2023-02-09T14:37:01.002Z,100969.97
2023-02-09T14:39:31.633Z,100975.50
2023-02-09T14:42:03.557Z,100978.34
2023-02-09T14:44:33.855Z,100978.00
2023-02-09T14:47:04.042Z,100972.25
2023-02-09T14:49:33.636Z,100974.84
2023-02-09T14:52:15.104Z,100977.78
2023-02-09T14:54:49.522Z,100973.09
2023-02-09T14:57:20.292Z,100975.25
2023-02-09T14:59:50.470Z,100959.47
2023-02-09T15:02:23.965Z,100962.78
2023-02-09T15:04:53.638Z,100965.50
2023-02-09T15:07:32.599Z,100959.78
2023-02-09T15:10:02.178Z,100963.88
2023-02-09T15:12:32.298Z,100955.97
2023-02-09T15:15:04.520Z,100963.09
2023-02-09T15:17:34.792Z,100964.81
2023-02-09T15:20:04.386Z,100955.03
2023-02-09T15:22:36.574Z,100956.03
2023-02-09T15:25:06.220Z,100955.28
2023-02-09T15:27:37.965Z,100955.03
2023-02-09T15:30:13.506Z,100943.66
2023-02-09T15:32:43.140Z,100945.44
2023-02-09T15:35:13.245Z,100948.63
2023-02-09T15:37:48.907Z,100940.22
2023-02-09T15:40:39.321Z,100949.81
2023-02-09T15:43:32.372Z,100951.34
2023-02-09T15:46:14.549Z,100939.91
2023-02-09T15:48:44.711Z,100944.00
2023-02-09T15:51:14.501Z,100955.44
2023-02-09T15:53:47.546Z,100954.97
2023-02-09T15:56:18.900Z,100937.81
2023-02-09T15:58:49.073Z,100948.22
2023-02-09T16:01:20.240Z,100950.69
2023-02-09T16:03:49.921Z,100933.75
2023-02-09T16:06:22.340Z,100948.28
2023-02-09T16:08:55.736Z,100951.19
2023-02-09T16:11:27.493Z,100969.41
2023-02-09T16:13:57.502Z,100949.63
2023-02-09T16:16:28.252Z,100958.75
2023-02-09T16:18:57.959Z,100958.53
2023-02-09T16:21:30.740Z,100956.66
2023-02-09T16:24:05.141Z,100956.00
2023-02-09T16:26:36.870Z,100957.63
2023-02-09T16:29:06.430Z,100955.75
2023-02-09T16:31:36.135Z,100963.66
2023-02-09T16:34:05.711Z,100964.09
2023-02-09T16:36:35.981Z,100969.53
2023-02-09T16:39:09.119Z,100977.34
2023-02-09T16:41:50.980Z,100977.00
2023-02-09T16:44:23.581Z,100979.84
2023-02-09T16:46:55.514Z,100990.03
2023-02-09T16:49:42.076Z,100997.69
2023-02-09T16:52:18.042Z,101002.69
2023-02-09T16:54:51.968Z,100991.72
2023-02-09T16:57:24.050Z,100996.91
2023-02-09T16:59:54.887Z,101008.00
2023-02-09T17:02:33.669Z,101007.13
2023-02-09T17:05:04.726Z,101016.34
2023-02-09T17:07:48.649Z,101012.25
2023-02-09T17:10:28.175Z,101020.69
2023-02-09T17:12:57.923Z,101025.13
2023-02-09T17:15:31.685Z,101027.81
2023-02-09T17:18:06.833Z,101022.25
2023-02-09T17:20:40.799Z,101018.03
2023-02-09T17:23:16.043Z,101019.28
2023-02-09T17:25:50.920Z,101022.75
2023-02-09T17:28:21.035Z,101028.47
2023-02-09T17:30:51.326Z,101034.72
2023-02-09T17:33:24.489Z,101034.81
2023-02-09T17:36:23.745Z,101035.22
2023-02-09T17:38:44.803Z,101043.69
2023-02-09T17:41:20.695Z,101042.97
2023-02-09T17:43:52.094Z,101044.31
2023-02-09T17:46:21.897Z,101046.66
2023-02-09T17:48:54.365Z,101050.06
2023-02-09T17:51:30.544Z,101048.91
2023-02-09T17:54:00.295Z,101050.78
2023-02-09T17:56:32.659Z,101053.66
2023-02-09T17:59:05.057Z,101049.41
2023-02-09T18:01:35.247Z,101057.13
2023-02-09T18:04:05.276Z,101062.44
2023-02-09T18:06:37.864Z,101058.38
2023-02-09T18:09:10.281Z,101052.31
2023-02-09T18:12:00.349Z,101064.72
2023-02-09T18:14:30.649Z,101061.06
2023-02-09T18:17:00.370Z,101054.41
2023-02-09T18:19:30.152Z,101051.47
2023-02-09T18:22:01.653Z,101053.06
2023-02-09T18:24:33.497Z,101049.94
2023-02-09T18:27:08.044Z,101052.19
2023-02-09T18:29:40.320Z,101053.78
2023-02-09T18:32:10.141Z,101052.41
2023-02-09T18:34:39.769Z,101058.88
2023-02-09T18:37:09.446Z,101061.56
2023-02-09T18:39:46.194Z,101052.78
2023-02-09T18:42:19.401Z,101058.75
2023-02-09T18:44:48.966Z,101058.66
2023-02-09T18:47:18.680Z,101051.75
2023-02-09T18:49:48.267Z,101053.25
2023-02-09T18:52:21.373Z,101056.56
2023-02-09T18:54:50.925Z,101050.09
2023-02-09T18:57:23.045Z,101058.16
2023-02-09T18:59:52.645Z,101061.91
2023-02-09T19:02:23.578Z,101053.78
2023-02-09T19:04:53.206Z,101063.72
2023-02-09T19:07:23.135Z,101059.13
2023-02-09T19:09:52.849Z,101058.47
2023-02-09T19:12:26.209Z,101065.75
2023-02-09T19:14:57.002Z,101061.16
2023-02-09T19:17:27.025Z,101075.69
2023-02-09T19:19:59.995Z,101070.66
2023-02-09T19:22:29.812Z,101073.34
2023-02-09T19:25:00.340Z,101074.22
2023-02-09T19:27:32.481Z,101076.44
2023-02-09T19:30:02.123Z,101079.13
2023-02-09T19:32:31.844Z,101079.47
2023-02-09T19:35:01.554Z,101087.75
2023-02-09T19:37:31.085Z,101094.28
2023-02-09T19:40:04.742Z,101091.53
2023-02-09T19:42:36.920Z,101092.28
2023-02-09T19:45:09.085Z,101091.38
2023-02-09T19:47:40.270Z,101085.81
2023-02-09T19:50:10.272Z,101088.56
2023-02-09T19:52:42.933Z,101080.13
2023-02-09T19:55:14.841Z,101087.25
2023-02-09T19:57:46.973Z,101089.94
2023-02-09T20:00:21.262Z,101082.66
2023-02-09T20:02:51.755Z,101082.44
2023-02-09T20:05:21.647Z,101084.97
2023-02-09T20:07:53.712Z,101087.78
2023-02-09T20:10:24.005Z,101080.00
2023-02-09T20:12:56.424Z,101087.69
2023-02-09T20:15:26.054Z,101087.03
2023-02-09T20:17:56.271Z,101079.28
2023-02-09T20:20:26.158Z,101080.72
2023-02-09T20:22:55.809Z,101080.59
2023-02-09T20:25:25.426Z,101077.53
2023-02-09T20:27:57.644Z,101080.91
2023-02-09T20:30:27.684Z,101073.97
2023-02-09T20:32:57.300Z,101082.03
2023-02-09T20:35:27.117Z,101083.06
2023-02-09T20:37:57.044Z,101082.47
2023-02-09T20:40:26.623Z,101076.94
2023-02-09T20:43:11.368Z,101065.66
2023-02-09T20:45:54.926Z,101061.09
2023-02-09T20:48:24.604Z,101067.69
2023-02-09T20:50:54.164Z,101067.34
2023-02-09T20:53:24.788Z,101064.66
2023-02-09T20:55:54.368Z,101066.38
2023-02-09T20:58:26.720Z,101065.91
2023-02-09T21:00:56.431Z,101063.88
2023-02-09T21:03:26.078Z,101060.03
2023-02-09T21:05:55.623Z,101064.44
2023-02-09T21:08:25.656Z,101055.97
2023-02-09T21:10:58.007Z,101061.56
2023-02-09T21:13:30.332Z,101059.69
2023-02-09T21:16:00.001Z,101065.06
2023-02-09T21:18:29.708Z,101063.03
2023-02-09T21:21:00.983Z,101063.06
2023-02-09T21:23:30.528Z,101061.72
2023-02-09T21:26:04.465Z,101064.09
2023-02-09T21:28:38.006Z,101066.16
2023-02-09T21:31:12.631Z,101063.16
2023-02-09T21:33:42.337Z,101060.47
2023-02-09T21:36:12.832Z,101067.44
2023-02-09T21:38:44.053Z,101063.06
2023-02-09T21:41:34.799Z,101066.78
2023-02-09T21:44:07.906Z,101079.28
2023-02-09T21:46:37.493Z,101073.22
2023-02-09T21:49:07.409Z,101064.94
2023-02-09T21:51:37.594Z,101080.84
2023-02-09T21:54:07.458Z,101064.63
2023-02-09T21:56:37.064Z,101061.88
2023-02-09T21:59:09.557Z,101071.38
2023-02-09T22:01:39.635Z,101072.19
2023-02-09T22:04:09.313Z,101081.16
2023-02-09T22:06:39.154Z,101071.88
2023-02-09T22:09:10.845Z,101079.63
2023-02-09T22:11:40.480Z,101080.81
2023-02-09T22:14:12.873Z,101084.59
2023-02-09T22:16:42.617Z,101075.97
2023-02-09T22:19:12.281Z,101086.19
2023-02-09T22:21:44.215Z,101088.75
2023-02-09T22:24:16.630Z,101093.44
2023-02-09T22:26:46.542Z,101097.44
2023-02-09T22:29:19.505Z,101089.91
2023-02-09T22:31:49.733Z,101091.44
2023-02-09T22:34:19.289Z,101088.56
2023-02-09T22:36:48.917Z,101092.47
2023-02-09T22:39:18.447Z,101107.13
2023-02-09T22:41:48.543Z,101104.41
2023-02-09T22:44:20.820Z,101109.41
2023-02-09T22:46:50.372Z,101110.16
2023-02-09T22:49:22.221Z,101117.75
2023-02-09T22:51:53.000Z,101127.84
2023-02-09T22:54:23.272Z,101130.72
2023-02-09T22:56:52.857Z,101133.09
2023-02-09T22:59:24.985Z,101135.16
2023-02-09T23:01:54.969Z,101128.22
2023-02-09T23:04:24.553Z,101137.34
2023-02-09T23:06:54.099Z,101137.22
2023-02-09T23:09:23.756Z,101142.59
2023-02-09T23:11:53.426Z,101138.81
2023-02-09T23:14:25.584Z,101133.28
2023-02-09T23:16:55.146Z,101141.19
2023-02-09T23:19:24.748Z,101136.84
2023-02-09T23:21:55.138Z,101133.75
2023-02-09T23:24:25.117Z,101137.63
2023-02-09T23:26:55.683Z,101144.94
2023-02-09T23:29:28.170Z,101143.38
2023-02-09T23:31:58.309Z,101144.94
2023-02-09T23:34:27.865Z,101143.09
2023-02-09T23:37:04.948Z,101161.84
2023-02-09T23:39:43.133Z,101159.47
2023-02-09T23:42:12.700Z,101166.47
2023-02-09T23:44:44.818Z,101164.78
2023-02-09T23:47:14.460Z,101166.97
2023-02-09T23:49:44.033Z,101171.88
2023-02-09T23:52:13.610Z,101168.06
2023-02-09T23:54:43.140Z,101173.31
2023-02-09T23:57:12.705Z,101176.97
2023-02-09T23:59:44.841Z,101176.19
