createdAt,value
2023-05-08T00:01:34.205Z,11.27
2023-05-08T00:04:36.727Z,11.25
2023-05-08T00:07:39.190Z,11.09
2023-05-08T00:10:41.582Z,11.14
2023-05-08T00:13:43.753Z,11.09
2023-05-08T00:16:46.298Z,11.07
2023-05-08T00:19:48.920Z,11.06
2023-05-08T00:22:51.356Z,10.97
2023-05-08T00:25:53.467Z,10.98
2023-05-08T00:28:56.379Z,10.86
2023-05-08T00:31:58.623Z,10.81
2023-05-08T00:35:01.147Z,10.79
2023-05-08T00:38:03.366Z,10.82
2023-05-08T00:41:05.878Z,10.75
2023-05-08T00:44:08.365Z,10.75
2023-05-08T00:47:11.051Z,10.79
2023-05-08T00:50:13.889Z,10.74
2023-05-08T00:53:17.543Z,10.71
2023-05-08T00:56:20.824Z,10.66
2023-05-08T00:59:24.668Z,10.63
2023-05-08T01:02:27.475Z,10.63
2023-05-08T01:05:30.073Z,10.62
2023-05-08T01:08:32.625Z,10.63
2023-05-08T01:11:44.821Z,10.52
2023-05-08T01:14:56.589Z,10.39
2023-05-08T01:18:10.913Z,10.43
2023-05-08T01:21:47.535Z,10.44
2023-05-08T01:25:23.993Z,10.36
2023-05-08T01:28:59.528Z,10.42
2023-05-08T01:32:16.036Z,10.30
2023-05-08T01:35:27.888Z,10.30
2023-05-08T01:38:51.820Z,10.27
2023-05-08T01:42:01.216Z,10.23
2023-05-08T01:45:13.868Z,10.25
2023-05-08T01:48:24.641Z,10.14
2023-05-08T01:51:31.039Z,10.08
2023-05-08T01:54:43.214Z,10.09
2023-05-08T01:57:49.177Z,10.00
2023-05-08T02:00:53.051Z,10.03
2023-05-08T02:03:57.357Z,9.96
2023-05-08T02:07:00.938Z,9.89
2023-05-08T02:10:04.534Z,9.80
2023-05-08T02:13:08.797Z,9.84
2023-05-08T02:16:12.638Z,9.77
2023-05-08T02:19:16.248Z,9.78
2023-05-08T02:22:21.488Z,9.83
2023-05-08T02:25:25.518Z,9.73
2023-05-08T02:28:29.918Z,9.68
2023-05-08T02:31:35.528Z,9.63
2023-05-08T02:34:41.028Z,9.61
2023-05-08T02:37:52.134Z,9.58
2023-05-08T02:40:57.533Z,9.57
2023-05-08T02:44:01.078Z,9.40
2023-05-08T02:47:12.320Z,9.38
2023-05-08T02:50:43.491Z,9.38
2023-05-08T02:53:52.201Z,9.31
2023-05-08T02:56:59.934Z,9.25
2023-05-08T03:00:14.186Z,9.20
2023-05-08T03:03:49.892Z,9.21
2023-05-08T03:06:56.908Z,9.16
2023-05-08T03:10:03.952Z,9.23
2023-05-08T03:13:09.407Z,9.23
2023-05-08T03:16:17.542Z,9.23
2023-05-08T03:19:27.306Z,9.10
2023-05-08T03:22:32.530Z,9.03
2023-05-08T03:25:35.993Z,9.05
2023-05-08T03:28:39.590Z,9.03
2023-05-08T03:31:43.664Z,8.95
2023-05-08T03:34:47.636Z,8.88
2023-05-08T03:37:50.241Z,8.94
2023-05-08T03:40:53.174Z,8.93
2023-05-08T03:43:56.227Z,8.97
2023-05-08T03:47:00.287Z,9.04
2023-05-08T03:50:03.153Z,9.12
2023-05-08T03:53:05.688Z,9.14
2023-05-08T03:56:08.593Z,9.11
2023-05-08T03:59:29.967Z,9.21
2023-05-08T04:02:47.508Z,9.27
2023-05-08T04:05:56.590Z,9.36
2023-05-08T04:09:05.796Z,9.36
2023-05-08T04:12:32.344Z,9.38
2023-05-08T04:15:39.325Z,9.35
2023-05-08T04:18:46.288Z,9.39
2023-05-08T04:21:51.055Z,9.39
2023-05-08T04:24:59.261Z,9.41
2023-05-08T04:28:02.586Z,9.38
2023-05-08T04:31:06.042Z,9.40
2023-05-08T04:34:09.325Z,9.54
2023-05-08T04:37:26.639Z,9.64
2023-05-08T04:40:29.427Z,9.77
2023-05-08T04:43:32.425Z,9.90
2023-05-08T04:46:35.036Z,10.09
2023-05-08T04:49:37.807Z,10.28
2023-05-08T04:52:39.962Z,10.44
2023-05-08T04:55:43.400Z,10.54
2023-05-08T04:58:45.818Z,10.69
2023-05-08T05:01:48.819Z,10.75
2023-05-08T05:04:51.247Z,10.73
2023-05-08T05:07:53.768Z,10.77
2023-05-08T05:10:56.078Z,10.87
2023-05-08T05:13:58.838Z,10.93
2023-05-08T05:17:01.417Z,11.02
2023-05-08T05:20:06.166Z,11.01
2023-05-08T05:23:08.456Z,11.00
2023-05-08T05:26:11.384Z,11.16
2023-05-08T05:29:13.852Z,11.13
2023-05-08T05:32:16.817Z,11.14
2023-05-08T05:35:19.048Z,11.21
2023-05-08T05:38:21.780Z,11.24
2023-05-08T05:41:24.372Z,11.32
2023-05-08T05:44:27.457Z,11.33
2023-05-08T05:47:30.069Z,11.35
2023-05-08T05:50:33.015Z,11.39
2023-05-08T05:53:35.453Z,11.51
2023-05-08T05:56:38.132Z,11.45
2023-05-08T05:59:41.016Z,11.47
2023-05-08T06:02:44.049Z,11.34
2023-05-08T06:05:47.616Z,11.39
2023-05-08T06:08:49.853Z,11.37
2023-05-08T06:11:52.717Z,11.46
2023-05-08T06:14:55.515Z,11.46
2023-05-08T06:17:58.179Z,11.44
2023-05-08T06:21:00.741Z,11.44
2023-05-08T06:24:03.650Z,11.59
2023-05-08T06:27:05.890Z,11.64
2023-05-08T06:30:10.548Z,11.66
2023-05-08T06:33:12.697Z,11.75
2023-05-08T06:36:15.696Z,11.83
2023-05-08T06:39:18.346Z,11.68
2023-05-08T06:42:21.077Z,11.90
2023-05-08T06:45:23.244Z,11.95
2023-05-08T06:48:29.020Z,11.94
2023-05-08T06:51:31.523Z,12.05
2023-05-08T06:54:34.062Z,12.12
2023-05-08T06:57:36.294Z,12.24
2023-05-08T07:00:38.852Z,12.37
2023-05-08T07:03:41.687Z,12.40
2023-05-08T07:06:44.152Z,12.56
2023-05-08T07:09:46.310Z,12.67
2023-05-08T07:12:49.660Z,12.81
2023-05-08T07:15:52.321Z,12.73
2023-05-08T07:18:54.950Z,12.63
2023-05-08T07:21:57.192Z,12.70
2023-05-08T07:24:59.832Z,12.68
2023-05-08T07:28:02.049Z,13.13
2023-05-08T07:31:09.041Z,13.40
2023-05-08T07:34:11.285Z,13.64
2023-05-08T07:37:14.130Z,13.86
2023-05-08T07:40:16.488Z,14.23
2023-05-08T07:43:18.899Z,14.69
2023-05-08T07:46:21.793Z,14.75
2023-05-08T07:49:24.527Z,14.91
2023-05-08T07:52:26.880Z,15.25
2023-05-08T07:55:29.551Z,15.74
2023-05-08T07:58:31.789Z,16.22
2023-05-08T08:01:34.392Z,16.31
2023-05-08T08:04:36.851Z,16.34
2023-05-08T08:07:39.243Z,16.85
2023-05-08T08:10:41.689Z,17.10
2023-05-08T08:13:43.881Z,17.22
2023-05-08T08:16:46.733Z,17.43
2023-05-08T08:19:48.971Z,17.58
2023-05-08T08:22:51.524Z,17.68
2023-05-08T08:25:54.269Z,17.80
2023-05-08T08:28:56.694Z,18.03
2023-05-08T08:31:58.997Z,18.57
2023-05-08T08:35:02.079Z,19.02
2023-05-08T08:38:04.284Z,19.30
2023-05-08T08:41:07.181Z,19.40
2023-05-08T08:44:09.668Z,19.76
2023-05-08T08:47:14.769Z,20.01
2023-05-08T08:50:20.055Z,20.20
2023-05-08T08:53:27.498Z,20.45
2023-05-08T08:56:31.313Z,20.54
2023-05-08T08:59:34.784Z,20.59
2023-05-08T09:02:37.113Z,20.85
2023-05-08T09:05:40.161Z,20.99
2023-05-08T09:08:42.693Z,20.61
2023-05-08T09:11:46.947Z,20.88
2023-05-08T09:17:52.582Z,20.99
2023-05-08T09:20:55.069Z,21.45
2023-05-08T09:24:02.595Z,21.67
2023-05-08T09:27:20.756Z,21.45
2023-05-08T09:30:23.228Z,21.63
2023-05-08T09:33:27.664Z,21.31
2023-05-08T09:36:32.048Z,21.23
2023-05-08T09:39:34.691Z,21.57
2023-05-08T09:42:40.332Z,21.36
2023-05-08T09:45:42.723Z,21.48
2023-05-08T09:48:47.929Z,21.30
2023-05-08T09:55:09.198Z,21.26
2023-05-08T09:58:11.484Z,21.42
2023-05-08T10:01:32.629Z,21.49
2023-05-08T10:04:36.627Z,21.33
2023-05-08T10:07:38.885Z,20.86
2023-05-08T10:10:41.459Z,21.25
2023-05-08T10:13:47.232Z,21.42
2023-05-08T10:16:53.194Z,21.20
2023-05-08T10:20:00.250Z,21.19
2023-05-08T10:23:03.624Z,21.12
2023-05-08T10:26:23.536Z,21.04
2023-05-08T10:32:44.197Z,21.37
2023-05-08T10:38:50.243Z,21.14
2023-05-08T10:41:53.007Z,20.87
2023-05-08T10:44:56.190Z,20.87
2023-05-08T10:48:17.454Z,20.90
2023-05-08T10:51:42.612Z,20.96
2023-05-08T10:55:09.407Z,20.80
2023-05-08T10:58:12.882Z,20.94
2023-05-08T11:01:16.664Z,20.91
2023-05-08T11:04:24.934Z,20.71
2023-05-08T11:07:51.019Z,20.83
2023-05-08T11:11:02.136Z,20.66
2023-05-08T11:14:07.656Z,20.55
2023-05-08T11:17:10.945Z,20.62
2023-05-08T11:20:13.731Z,20.37
2023-05-08T11:23:27.290Z,20.38
2023-05-08T11:26:42.138Z,20.40
2023-05-08T11:29:45.108Z,20.31
2023-05-08T11:33:14.425Z,20.54
2023-05-08T11:36:22.972Z,20.42
2023-05-08T11:39:25.468Z,20.47
2023-05-08T11:42:27.580Z,20.70
2023-05-08T11:45:30.901Z,20.70
2023-05-08T11:48:34.070Z,20.80
2023-05-08T11:51:38.432Z,20.76
2023-05-08T11:54:40.696Z,20.64
2023-05-08T11:57:43.112Z,20.61
2023-05-08T12:00:47.337Z,20.61
2023-05-08T12:04:00.587Z,20.41
2023-05-08T12:07:02.933Z,20.40
2023-05-08T12:10:06.129Z,20.62
2023-05-08T12:13:21.438Z,20.81
2023-05-08T12:16:25.417Z,20.78
2023-05-08T12:19:27.601Z,20.48
2023-05-08T12:22:30.169Z,20.40
2023-05-08T12:25:32.425Z,20.64
2023-05-08T12:28:34.883Z,20.78
2023-05-08T12:31:37.796Z,20.72
2023-05-08T12:34:40.398Z,20.84
2023-05-08T12:37:42.835Z,20.89
2023-05-08T12:40:49.122Z,20.95
2023-05-08T12:43:51.399Z,20.91
2023-05-08T12:46:55.932Z,20.87
2023-05-08T12:49:58.293Z,20.73
2023-05-08T12:53:04.939Z,20.75
2023-05-08T12:56:07.639Z,20.88
2023-05-08T12:59:10.204Z,20.78
2023-05-08T13:02:17.571Z,20.78
2023-05-08T13:05:23.660Z,20.82
2023-05-08T13:08:32.552Z,20.82
2023-05-08T13:11:35.123Z,20.86
2023-05-08T13:14:37.308Z,20.92
2023-05-08T13:17:39.933Z,20.94
2023-05-08T13:20:43.309Z,20.94
2023-05-08T13:23:46.044Z,20.83
2023-05-08T13:26:48.276Z,20.88
2023-05-08T13:29:50.780Z,20.95
2023-05-08T13:32:53.783Z,20.81
2023-05-08T13:35:56.275Z,20.59
2023-05-08T13:38:58.406Z,20.76
2023-05-08T13:42:00.872Z,20.82
2023-05-08T13:45:04.886Z,20.74
2023-05-08T13:48:07.427Z,20.72
2023-05-08T13:51:09.570Z,20.79
2023-05-08T13:54:11.970Z,20.72
2023-05-08T13:57:14.300Z,20.65
2023-05-08T14:00:17.148Z,20.64
2023-05-08T14:03:19.245Z,20.50
2023-05-08T14:06:21.756Z,20.54
2023-05-08T14:09:24.049Z,20.48
2023-05-08T14:12:26.659Z,20.47
2023-05-08T14:15:36.516Z,20.37
2023-05-08T14:18:40.345Z,20.41
2023-05-08T14:21:43.852Z,20.37
2023-05-08T14:24:46.346Z,20.35
2023-05-08T14:27:48.493Z,20.19
2023-05-08T14:30:50.996Z,20.13
2023-05-08T14:33:53.154Z,19.99
2023-05-08T14:36:55.755Z,20.02
2023-05-08T14:39:59.374Z,20.09
2023-05-08T14:43:01.848Z,20.08
2023-05-08T14:46:04.158Z,20.04
2023-05-08T14:49:06.714Z,19.93
2023-05-08T14:52:08.925Z,19.90
2023-05-08T14:55:12.137Z,19.86
2023-05-08T14:58:14.520Z,19.92
2023-05-08T15:01:17.534Z,19.88
2023-05-08T15:04:19.770Z,19.96
2023-05-08T15:07:22.318Z,19.90
2023-05-08T15:10:24.579Z,19.89
2023-05-08T15:13:27.293Z,19.94
2023-05-08T15:16:30.121Z,19.90
2023-05-08T15:19:32.556Z,19.75
2023-05-08T15:22:34.818Z,19.83
2023-05-08T15:25:37.262Z,19.79
2023-05-08T15:28:41.237Z,19.83
2023-05-08T15:31:43.690Z,19.89
2023-05-08T15:34:45.893Z,20.00
2023-05-08T15:37:48.349Z,19.90
2023-05-08T15:40:50.539Z,19.85
2023-05-08T15:43:53.099Z,19.81
2023-05-08T15:46:55.206Z,19.86
2023-05-08T15:49:57.614Z,19.80
2023-05-08T15:53:00.078Z,19.78
2023-05-08T15:56:05.703Z,19.70
2023-05-08T15:59:07.860Z,19.61
2023-05-08T16:02:10.432Z,19.56
2023-05-08T16:05:13.072Z,19.67
2023-05-08T16:08:15.555Z,19.71
2023-05-08T16:11:18.092Z,19.70
2023-05-08T16:14:20.351Z,19.69
2023-05-08T16:17:23.005Z,19.64
2023-05-08T16:20:25.497Z,19.57
2023-05-08T16:23:28.058Z,19.54
2023-05-08T16:26:30.219Z,19.52
2023-05-08T16:29:32.605Z,19.46
2023-05-08T16:32:34.738Z,19.36
2023-05-08T16:35:37.288Z,19.24
2023-05-08T16:38:39.483Z,19.19
2023-05-08T16:41:41.993Z,19.16
2023-05-08T16:44:44.359Z,18.91
2023-05-08T16:47:46.808Z,18.88
2023-05-08T16:50:49.001Z,18.63
2023-05-08T16:53:51.487Z,18.59
2023-05-08T16:56:53.691Z,18.39
2023-05-08T16:59:56.253Z,18.19
2023-05-08T17:02:58.586Z,18.00
2023-05-08T17:06:05.787Z,17.93
2023-05-08T17:09:08.012Z,17.81
2023-05-08T17:12:10.690Z,17.56
2023-05-08T17:15:13.129Z,17.42
2023-05-08T17:18:15.937Z,17.27
2023-05-08T17:21:18.117Z,17.19
2023-05-08T17:24:20.579Z,17.04
2023-05-08T17:27:22.779Z,16.90
2023-05-08T17:30:26.336Z,16.76
2023-05-08T17:33:28.898Z,16.56
2023-05-08T17:36:31.343Z,16.56
2023-05-08T17:39:33.472Z,16.40
2023-05-08T17:42:36.120Z,16.34
2023-05-08T17:45:38.568Z,16.12
2023-05-08T17:48:41.085Z,16.02
2023-05-08T17:51:43.393Z,16.10
2023-05-08T17:54:45.967Z,15.79
2023-05-08T17:57:48.199Z,15.52
2023-05-08T18:00:50.822Z,15.32
2023-05-08T18:03:53.755Z,15.26
2023-05-08T18:06:56.007Z,15.10
2023-05-08T18:09:58.411Z,15.01
2023-05-08T18:13:00.643Z,14.87
2023-05-08T18:16:03.232Z,14.75
2023-05-08T18:19:05.458Z,14.81
2023-05-08T18:22:08.101Z,14.66
2023-05-08T18:25:10.993Z,14.51
2023-05-08T18:28:13.436Z,14.44
2023-05-08T18:31:16.549Z,14.34
2023-05-08T18:34:19.087Z,14.42
2023-05-08T18:37:21.257Z,14.34
2023-05-08T18:40:23.702Z,14.37
2023-05-08T18:43:25.920Z,14.16
2023-05-08T18:46:28.448Z,13.99
2023-05-08T18:49:31.192Z,13.91
2023-05-08T18:52:34.162Z,13.76
2023-05-08T18:55:36.841Z,13.75
2023-05-08T18:58:39.465Z,13.60
2023-05-08T19:01:41.596Z,13.60
2023-05-08T19:04:44.205Z,13.71
2023-05-08T19:07:46.426Z,13.45
2023-05-08T19:10:48.897Z,13.42
2023-05-08T19:13:51.805Z,13.47
2023-05-08T19:16:56.947Z,13.45
2023-05-08T19:20:00.465Z,13.30
2023-05-08T19:23:02.942Z,13.31
2023-05-08T19:26:05.288Z,13.01
2023-05-08T19:29:07.738Z,12.88
2023-05-08T19:32:09.903Z,12.91
2023-05-08T19:35:12.483Z,12.93
2023-05-08T19:38:15.271Z,12.94
2023-05-08T19:41:17.948Z,13.00
2023-05-08T19:44:20.160Z,12.90
2023-05-08T19:47:22.678Z,12.84
2023-05-08T19:50:25.003Z,12.68
2023-05-08T19:53:27.430Z,12.54
2023-05-08T19:56:29.609Z,12.60
2023-05-08T19:59:32.055Z,12.58
2023-05-08T20:02:34.420Z,12.65
2023-05-08T20:05:36.875Z,12.61
2023-05-08T20:08:39.146Z,12.47
2023-05-08T20:11:41.652Z,12.47
2023-05-08T20:14:43.948Z,12.44
2023-05-08T20:17:46.397Z,12.45
2023-05-08T20:20:48.662Z,12.35
2023-05-08T20:23:51.082Z,12.35
2023-05-08T20:26:56.067Z,12.35
2023-05-08T20:29:58.794Z,12.32
2023-05-08T20:33:04.802Z,12.15
2023-05-08T20:36:07.730Z,12.09
2023-05-08T20:39:09.844Z,12.14
2023-05-08T20:42:12.609Z,12.12
2023-05-08T20:45:15.167Z,12.01
2023-05-08T20:48:17.694Z,12.11
2023-05-08T20:51:19.842Z,12.05
2023-05-08T20:54:22.379Z,12.05
2023-05-08T20:57:25.158Z,12.09
2023-05-08T21:00:27.716Z,12.03
2023-05-08T21:03:29.871Z,11.96
2023-05-08T21:06:32.254Z,11.85
2023-05-08T21:09:34.455Z,11.92
2023-05-08T21:12:36.961Z,11.80
2023-05-08T21:15:39.125Z,11.79
2023-05-08T21:18:41.569Z,11.81
2023-05-08T21:21:44.869Z,11.74
2023-05-08T21:24:47.340Z,11.70
2023-05-08T21:27:49.752Z,11.67
2023-05-08T21:30:52.184Z,11.58
2023-05-08T21:33:54.305Z,11.59
2023-05-08T21:36:56.738Z,11.65
2023-05-08T21:39:58.971Z,11.66
2023-05-08T21:43:01.376Z,11.66
2023-05-08T21:46:05.470Z,11.59
2023-05-08T21:49:08.097Z,11.66
2023-05-08T21:52:10.259Z,11.49
2023-05-08T21:55:12.925Z,11.48
2023-05-08T21:58:15.298Z,11.45
2023-05-08T22:01:17.819Z,11.45
2023-05-08T22:04:20.725Z,11.42
2023-05-08T22:07:22.949Z,11.41
2023-05-08T22:10:25.872Z,11.40
2023-05-08T22:13:30.450Z,11.39
2023-05-08T22:16:32.962Z,11.32
2023-05-08T22:19:35.348Z,11.36
2023-05-08T22:22:37.838Z,11.33
2023-05-08T22:25:39.968Z,11.26
2023-05-08T22:28:42.431Z,11.22
2023-05-08T22:31:45.577Z,11.25
2023-05-08T22:34:49.864Z,11.25
2023-05-08T22:37:52.862Z,11.25
2023-05-08T22:40:57.391Z,11.21
2023-05-08T22:43:59.692Z,11.14
2023-05-08T22:47:02.546Z,11.13
2023-05-08T22:50:08.499Z,11.23
2023-05-08T22:53:11.011Z,11.21
2023-05-08T22:56:14.648Z,11.04
2023-05-08T22:59:17.105Z,10.97
2023-05-08T23:02:19.337Z,10.98
2023-05-08T23:05:22.468Z,10.91
2023-05-08T23:08:24.675Z,10.94
2023-05-08T23:11:27.615Z,10.78
2023-05-08T23:14:29.860Z,10.70
2023-05-08T23:17:32.313Z,10.67
2023-05-08T23:20:34.481Z,10.55
2023-05-08T23:23:37.054Z,10.56
2023-05-08T23:26:41.880Z,10.55
2023-05-08T23:29:44.551Z,10.47
2023-05-08T23:32:46.906Z,10.44
2023-05-08T23:35:49.432Z,10.47
2023-05-08T23:38:51.672Z,10.48
2023-05-08T23:41:54.506Z,10.37
2023-05-08T23:44:56.608Z,10.36
2023-05-08T23:47:59.130Z,10.28
2023-05-08T23:51:01.395Z,10.33
2023-05-08T23:54:04.645Z,10.28
2023-05-08T23:57:06.891Z,10.16
