createdAt,value
2023-04-18T00:01:17.028Z,102011.69
2023-04-18T00:03:43.600Z,102009.63
2023-04-18T00:06:10.454Z,102009.84
2023-04-18T00:08:37.058Z,102018.91
2023-04-18T00:11:03.482Z,102016.88
2023-04-18T00:13:29.811Z,102020.13
2023-04-18T00:15:56.153Z,102020.78
2023-04-18T00:18:22.523Z,102020.97
2023-04-18T00:20:49.226Z,102029.00
2023-04-18T00:23:16.025Z,102025.13
2023-04-18T00:25:42.532Z,102029.00
2023-04-18T00:28:09.012Z,102024.09
2023-04-18T00:30:35.395Z,102027.13
2023-04-18T00:33:01.824Z,102021.59
2023-04-18T00:35:28.386Z,102024.28
2023-04-18T00:37:54.757Z,102020.97
2023-04-18T00:40:21.247Z,102019.94
2023-04-18T00:42:47.566Z,102021.78
2023-04-18T00:45:13.918Z,102014.38
2023-04-18T00:47:40.293Z,102016.41
2023-04-18T00:50:06.995Z,102019.31
2023-04-18T00:52:33.440Z,102020.78
2023-04-18T00:54:59.791Z,102014.38
2023-04-18T00:57:26.207Z,102019.50
2023-04-18T00:59:52.551Z,102019.31
2023-04-18T01:02:19.264Z,102012.91
2023-04-18T01:04:46.599Z,102014.75
2023-04-18T01:07:13.337Z,102013.09
2023-04-18T01:09:40.646Z,102015.78
2023-04-18T01:12:07.047Z,102015.97
2023-04-18T01:14:33.536Z,102024.44
2023-04-18T01:16:59.926Z,102020.13
2023-04-18T01:19:26.249Z,102020.31
2023-04-18T01:21:52.664Z,102023.81
2023-04-18T01:24:19.061Z,102022.16
2023-04-18T01:26:45.912Z,102026.69
2023-04-18T01:29:13.060Z,102021.31
2023-04-18T01:31:39.752Z,102018.47
2023-04-18T01:34:07.237Z,102021.91
2023-04-18T01:36:33.695Z,102027.72
2023-04-18T01:39:00.040Z,102028.34
2023-04-18T01:41:26.455Z,102022.34
2023-04-18T01:43:53.360Z,102010.16
2023-04-18T01:46:20.108Z,102020.88
2023-04-18T01:48:46.821Z,102013.03
2023-04-18T01:51:13.707Z,102018.81
2023-04-18T01:53:40.315Z,102024.59
2023-04-18T01:56:06.692Z,102017.34
2023-04-18T01:58:33.044Z,102020.88
2023-04-18T02:00:59.811Z,102018.38
2023-04-18T02:03:26.435Z,102020.88
2023-04-18T02:05:52.827Z,102019.22
2023-04-18T02:08:19.168Z,102014.50
2023-04-18T02:10:45.763Z,102007.47
2023-04-18T02:13:12.167Z,102019.41
2023-04-18T02:15:38.573Z,102012.56
2023-04-18T02:18:04.923Z,102010.97
2023-04-18T02:20:31.254Z,102009.88
2023-04-18T02:22:57.758Z,102013.38
2023-04-18T02:25:24.138Z,102006.38
2023-04-18T02:27:50.506Z,102003.31
2023-04-18T02:30:16.879Z,102006.19
2023-04-18T02:32:43.284Z,102007.84
2023-04-18T02:35:09.757Z,102007.47
2023-04-18T02:37:36.358Z,102003.75
2023-04-18T02:40:03.004Z,101998.38
2023-04-18T02:42:29.611Z,102000.44
2023-04-18T02:44:56.563Z,101994.06
2023-04-18T02:47:23.493Z,102001.44
2023-04-18T02:49:49.995Z,101997.75
2023-04-18T02:52:16.423Z,102003.75
2023-04-18T02:54:43.042Z,102002.09
2023-04-18T02:57:09.384Z,102004.13
2023-04-18T02:59:35.750Z,101998.13
2023-04-18T03:02:02.210Z,102006.00
2023-04-18T03:04:28.911Z,101998.94
2023-04-18T03:06:55.525Z,102004.13
2023-04-18T03:09:21.871Z,102007.84
2023-04-18T03:11:48.942Z,102005.34
2023-04-18T03:14:15.356Z,102008.88
2023-04-18T03:16:42.169Z,102009.22
2023-04-18T03:19:08.568Z,102009.03
2023-04-18T03:21:34.906Z,102003.06
2023-04-18T03:24:01.615Z,102005.91
2023-04-18T03:26:28.204Z,102007.22
2023-04-18T03:28:54.834Z,102003.22
2023-04-18T03:31:21.231Z,102002.38
2023-04-18T03:33:48.023Z,102007.56
2023-04-18T03:36:14.879Z,102012.09
2023-04-18T03:38:41.273Z,102010.88
2023-04-18T03:41:07.602Z,102000.56
2023-04-18T03:43:33.999Z,102010.81
2023-04-18T03:46:00.748Z,102004.63
2023-04-18T03:48:27.359Z,102001.56
2023-04-18T03:50:53.940Z,102010.25
2023-04-18T03:53:20.726Z,102013.13
2023-04-18T03:55:47.387Z,102015.53
2023-04-18T03:58:13.801Z,102022.00
2023-04-18T04:00:40.477Z,102018.03
2023-04-18T04:03:07.638Z,102030.78
2023-04-18T04:05:34.306Z,102020.06
2023-04-18T04:08:01.141Z,102019.69
2023-04-18T04:10:27.786Z,102028.78
2023-04-18T04:12:54.359Z,102025.25
2023-04-18T04:15:21.176Z,102024.44
2023-04-18T04:17:47.546Z,102029.97
2023-04-18T04:20:14.151Z,102027.28
2023-04-18T04:22:40.609Z,102025.81
2023-04-18T04:25:07.664Z,102026.44
2023-04-18T04:27:34.593Z,102028.94
2023-04-18T04:30:00.959Z,102032.84
2023-04-18T04:32:28.006Z,102034.06
2023-04-18T04:34:54.992Z,102034.50
2023-04-18T04:37:21.368Z,102033.66
2023-04-18T04:39:48.303Z,102039.88
2023-04-18T04:42:14.921Z,102038.56
2023-04-18T04:44:41.924Z,102036.91
2023-04-18T04:47:08.334Z,102038.22
2023-04-18T04:49:35.136Z,102040.22
2023-04-18T04:52:02.070Z,102049.13
2023-04-18T04:54:29.185Z,102052.44
2023-04-18T04:56:55.554Z,102042.47
2023-04-18T04:59:22.171Z,102055.69
2023-04-18T05:01:49.136Z,102055.50
2023-04-18T05:04:15.715Z,102054.66
2023-04-18T05:06:42.375Z,102057.16
2023-04-18T05:09:09.114Z,102052.81
2023-04-18T05:11:35.926Z,102048.28
2023-04-18T05:14:02.252Z,102056.59
2023-04-18T05:16:28.648Z,102054.44
2023-04-18T05:18:55.663Z,102059.91
2023-04-18T05:21:22.084Z,102053.56
2023-04-18T05:23:48.955Z,102050.50
2023-04-18T05:26:15.754Z,102051.13
2023-04-18T05:28:42.145Z,102056.72
2023-04-18T05:31:08.586Z,102055.31
2023-04-18T05:33:35.653Z,102052.66
2023-04-18T05:36:02.165Z,102056.31
2023-04-18T05:38:28.655Z,102056.81
2023-04-18T05:40:55.075Z,102060.22
2023-04-18T05:43:22.136Z,102057.91
2023-04-18T05:45:48.580Z,102055.59
2023-04-18T05:48:14.992Z,102064.84
2023-04-18T05:50:41.550Z,102064.66
2023-04-18T05:53:08.113Z,102067.88
2023-04-18T05:55:34.658Z,102062.22
2023-04-18T05:58:01.256Z,102063.69
2023-04-18T06:00:27.992Z,102068.41
2023-04-18T06:02:55.264Z,102062.03
2023-04-18T06:05:22.337Z,102069.91
2023-04-18T06:07:49.139Z,102067.22
2023-04-18T06:10:15.547Z,102071.06
2023-04-18T06:12:42.102Z,102067.75
2023-04-18T06:15:08.529Z,102072.69
2023-04-18T06:17:34.963Z,102073.88
2023-04-18T06:20:01.643Z,102078.22
2023-04-18T06:22:28.350Z,102074.16
2023-04-18T06:24:54.727Z,102084.03
2023-04-18T06:27:30.598Z,102080.22
2023-04-18T06:29:57.931Z,102076.75
2023-04-18T06:32:24.554Z,102080.41
2023-04-18T06:34:51.520Z,102073.88
2023-04-18T06:37:17.918Z,102076.75
2023-04-18T06:39:44.552Z,102084.78
2023-04-18T06:42:11.215Z,102082.72
2023-04-18T06:44:37.621Z,102086.91
2023-04-18T06:47:04.066Z,102079.25
2023-04-18T06:49:30.960Z,102082.91
2023-04-18T06:51:57.506Z,102091.97
2023-04-18T06:54:23.839Z,102090.41
2023-04-18T06:56:50.134Z,102084.38
2023-04-18T06:59:16.789Z,102091.63
2023-04-18T07:01:43.234Z,102090.25
2023-04-18T07:04:09.842Z,102093.72
2023-04-18T07:06:36.415Z,102085.91
2023-04-18T07:09:03.048Z,102080.91
2023-04-18T07:11:29.405Z,102086.91
2023-04-18T07:13:56.012Z,102086.44
2023-04-18T07:16:22.405Z,102087.47
2023-04-18T07:18:48.931Z,102094.66
2023-04-18T07:21:15.568Z,102087.81
2023-04-18T07:23:42.026Z,102093.19
2023-04-18T07:26:08.474Z,102097.25
2023-04-18T07:28:35.218Z,102104.09
2023-04-18T07:31:01.616Z,102102.25
2023-04-18T07:33:27.999Z,102098.91
2023-04-18T07:35:54.603Z,102103.44
2023-04-18T07:38:21.830Z,102100.28
2023-04-18T07:40:48.465Z,102099.75
2023-04-18T07:43:14.911Z,102112.47
2023-04-18T07:45:41.930Z,102100.47
2023-04-18T07:48:08.572Z,102092.97
2023-04-18T07:50:35.038Z,102109.13
2023-04-18T07:53:01.318Z,102107.25
2023-04-18T07:55:27.710Z,102098.38
2023-04-18T07:57:54.506Z,102095.09
2023-04-18T08:00:21.230Z,102103.38
2023-04-18T08:02:48.000Z,102104.94
2023-04-18T08:05:14.567Z,102109.16
2023-04-18T08:07:41.194Z,102104.47
2023-04-18T08:10:07.585Z,102105.06
2023-04-18T08:12:33.983Z,102109.22
2023-04-18T08:15:00.754Z,102117.44
2023-04-18T08:17:27.746Z,102110.41
2023-04-18T08:19:54.941Z,102105.59
2023-04-18T08:22:21.667Z,102106.44
2023-04-18T08:25:03.280Z,102107.09
2023-04-18T08:27:30.528Z,102110.47
2023-04-18T08:29:56.914Z,102107.16
2023-04-18T08:32:23.274Z,102109.38
2023-04-18T08:34:49.780Z,102106.84
2023-04-18T08:37:16.211Z,102104.66
2023-04-18T08:39:42.996Z,102100.59
2023-04-18T08:42:09.434Z,102096.31
2023-04-18T08:44:35.795Z,102098.78
2023-04-18T08:47:02.186Z,102099.34
2023-04-18T08:49:28.542Z,102096.44
2023-04-18T08:51:55.524Z,102101.72
2023-04-18T08:54:21.858Z,102101.97
2023-04-18T08:56:48.325Z,102103.81
2023-04-18T08:59:14.944Z,102103.69
2023-04-18T09:01:41.743Z,102105.16
2023-04-18T09:04:08.520Z,102103.56
2023-04-18T09:06:34.956Z,102106.34
2023-04-18T09:09:01.329Z,102103.88
2023-04-18T09:11:27.708Z,102106.69
2023-04-18T09:13:54.186Z,102103.00
2023-04-18T09:16:20.664Z,102101.69
2023-04-18T09:18:47.348Z,102103.34
2023-04-18T09:21:13.778Z,102105.16
2023-04-18T09:23:40.169Z,102096.97
2023-04-18T09:26:07.171Z,102099.13
2023-04-18T09:28:33.540Z,102097.13
2023-04-18T09:30:59.869Z,102097.97
2023-04-18T09:33:26.289Z,102101.50
2023-04-18T09:35:53.279Z,102103.88
2023-04-18T09:38:20.394Z,102099.81
2023-04-18T09:40:47.085Z,102105.84
2023-04-18T09:43:13.617Z,102105.00
2023-04-18T09:45:39.988Z,102106.13
2023-04-18T09:48:06.451Z,102110.53
2023-04-18T09:50:33.205Z,102107.84
2023-04-18T09:52:59.913Z,102110.19
2023-04-18T09:55:26.286Z,102107.84
2023-04-18T09:57:52.840Z,102107.66
2023-04-18T10:00:20.140Z,102110.22
2023-04-18T10:02:47.222Z,102112.38
2023-04-18T10:05:14.874Z,102117.56
2023-04-18T10:07:41.571Z,102105.66
2023-04-18T10:10:08.219Z,102110.78
2023-04-18T10:12:34.874Z,102107.63
2023-04-18T10:15:01.239Z,102113.03
2023-04-18T10:17:29.412Z,102104.81
2023-04-18T10:19:56.596Z,102106.81
2023-04-18T10:22:23.050Z,102105.97
2023-04-18T10:24:49.670Z,102104.00
2023-04-18T10:27:16.350Z,102105.66
2023-04-18T10:29:42.683Z,102094.94
2023-04-18T10:32:09.699Z,102094.91
2023-04-18T10:34:36.259Z,102096.78
2023-04-18T10:37:02.628Z,102103.69
2023-04-18T10:39:29.328Z,102103.09
2023-04-18T10:41:56.070Z,102107.72
2023-04-18T10:44:22.855Z,102107.31
2023-04-18T10:46:49.793Z,102099.22
2023-04-18T10:49:16.330Z,102108.13
2023-04-18T10:51:42.776Z,102107.63
2023-04-18T10:54:09.210Z,102103.75
2023-04-18T10:56:35.611Z,102101.00
2023-04-18T10:59:02.039Z,102106.91
2023-04-18T11:01:32.136Z,102102.94
2023-04-18T11:03:59.811Z,102102.75
2023-04-18T11:06:26.323Z,102103.44
2023-04-18T11:08:53.139Z,102099.22
2023-04-18T11:11:20.125Z,102108.75
2023-04-18T11:13:47.429Z,102104.03
2023-04-18T11:16:13.877Z,102100.44
2023-04-18T11:18:40.441Z,102105.59
2023-04-18T11:21:07.234Z,102105.06
2023-04-18T11:23:33.639Z,102095.72
2023-04-18T11:26:00.534Z,102108.03
2023-04-18T11:28:27.162Z,102105.06
2023-04-18T11:30:53.605Z,102104.88
2023-04-18T11:33:20.504Z,102106.59
2023-04-18T11:35:46.908Z,102097.69
2023-04-18T11:38:14.390Z,102095.06
2023-04-18T11:40:41.477Z,102097.41
2023-04-18T11:43:07.915Z,102106.06
2023-04-18T11:45:34.362Z,102099.69
2023-04-18T11:48:00.777Z,102101.06
2023-04-18T11:50:27.311Z,102099.69
2023-04-18T11:52:53.685Z,102100.78
2023-04-18T11:55:21.137Z,102100.06
2023-04-18T11:57:47.527Z,102101.91
2023-04-18T12:00:14.088Z,102102.09
2023-04-18T12:02:40.813Z,102097.34
2023-04-18T12:05:07.669Z,102108.47
2023-04-18T12:07:34.359Z,102097.28
2023-04-18T12:10:00.824Z,102101.72
2023-04-18T12:12:27.598Z,102097.25
2023-04-18T12:14:54.103Z,102097.19
2023-04-18T12:17:20.797Z,102097.06
2023-04-18T12:19:49.200Z,102096.50
2023-04-18T12:22:16.161Z,102097.47
2023-04-18T12:24:42.477Z,102101.13
2023-04-18T12:27:09.230Z,102101.13
2023-04-18T12:29:35.561Z,102101.00
2023-04-18T12:32:02.068Z,102097.13
2023-04-18T12:34:28.923Z,102098.38
2023-04-18T12:36:55.362Z,102100.66
2023-04-18T12:39:21.725Z,102097.63
2023-04-18T12:41:49.757Z,102103.91
2023-04-18T12:44:16.612Z,102099.16
2023-04-18T12:46:43.418Z,102101.44
2023-04-18T12:49:09.824Z,102091.56
2023-04-18T12:51:36.362Z,102097.84
2023-04-18T12:54:02.998Z,102093.41
2023-04-18T12:56:29.479Z,102089.06
2023-04-18T12:58:55.796Z,102080.00
2023-04-18T13:01:22.123Z,102098.75
2023-04-18T13:03:56.269Z,102086.50
2023-04-18T13:06:30.657Z,102076.06
2023-04-18T13:08:57.197Z,102079.75
2023-04-18T13:11:23.531Z,102077.75
2023-04-18T13:13:50.203Z,102074.50
2023-04-18T13:16:16.597Z,102067.84
2023-04-18T13:18:43.116Z,102073.28
2023-04-18T13:21:09.482Z,102073.19
2023-04-18T13:23:35.838Z,102077.66
2023-04-18T13:26:02.208Z,102062.66
2023-04-18T13:28:29.006Z,102063.78
2023-04-18T13:30:55.708Z,102060.47
2023-04-18T13:33:22.155Z,102060.47
2023-04-18T13:35:48.561Z,102059.63
2023-04-18T13:38:14.963Z,102061.56
2023-04-18T13:40:41.369Z,102062.03
2023-04-18T13:43:07.754Z,102061.66
2023-04-18T13:45:34.118Z,102049.94
2023-04-18T13:48:00.452Z,102053.59
2023-04-18T13:50:27.149Z,102057.13
2023-04-18T13:52:53.539Z,102049.25
2023-04-18T13:55:20.088Z,102055.28
2023-04-18T13:57:46.403Z,102050.28
2023-04-18T14:00:12.966Z,102057.31
2023-04-18T14:02:39.878Z,102049.09
2023-04-18T14:05:06.398Z,102050.75
2023-04-18T14:07:32.827Z,102047.88
2023-04-18T14:09:59.615Z,102048.53
2023-04-18T14:12:26.077Z,102054.63
2023-04-18T14:14:52.680Z,102053.06
2023-04-18T14:17:19.274Z,102055.03
2023-04-18T14:19:45.635Z,102043.53
2023-04-18T14:22:12.047Z,102041.72
2023-04-18T14:24:38.555Z,102042.06
2023-04-18T14:27:04.942Z,102045.19
2023-04-18T14:29:31.428Z,102044.19
2023-04-18T14:31:57.755Z,102047.59
2023-04-18T14:34:24.225Z,102046.03
2023-04-18T14:36:50.753Z,102043.28
2023-04-18T14:39:17.248Z,102038.81
2023-04-18T14:41:43.683Z,102046.75
2023-04-18T14:44:10.107Z,102038.53
2023-04-18T14:46:36.557Z,102036.34
2023-04-18T14:49:02.971Z,102035.50
2023-04-18T14:51:29.323Z,102031.44
2023-04-18T14:53:55.844Z,102036.25
2023-04-18T14:56:22.243Z,102028.22
2023-04-18T14:58:48.931Z,102026.91
2023-04-18T15:01:15.269Z,102033.00
2023-04-18T15:03:41.747Z,102036.34
2023-04-18T15:06:08.283Z,102033.19
2023-04-18T15:08:34.645Z,102026.25
2023-04-18T15:11:01.043Z,102025.63
2023-04-18T15:13:27.752Z,102017.09
2023-04-18T15:15:54.090Z,102013.22
2023-04-18T15:18:20.471Z,102023.22
2023-04-18T15:20:47.009Z,102018.13
2023-04-18T15:23:13.486Z,102018.22
2023-04-18T15:25:40.262Z,102014.06
2023-04-18T15:28:06.980Z,102009.06
2023-04-18T15:30:33.355Z,102006.47
2023-04-18T15:32:59.842Z,102009.81
2023-04-18T15:35:26.250Z,102010.75
2023-04-18T15:37:53.058Z,102012.22
2023-04-18T15:40:19.883Z,102009.22
2023-04-18T15:42:46.327Z,102013.59
2023-04-18T15:45:12.677Z,102012.31
2023-04-18T15:47:39.582Z,102017.16
2023-04-18T15:50:06.040Z,102009.97
2023-04-18T15:52:32.436Z,102013.97
2023-04-18T15:54:58.951Z,102010.06
2023-04-18T15:57:25.371Z,102009.22
2023-04-18T15:59:51.686Z,102010.06
2023-04-18T16:02:18.139Z,102005.47
2023-04-18T16:04:45.088Z,101998.63
2023-04-18T16:07:11.732Z,102006.00
2023-04-18T16:09:38.098Z,102009.72
2023-04-18T16:12:04.767Z,102010.84
2023-04-18T16:14:31.172Z,102003.59
2023-04-18T16:17:00.509Z,102005.84
2023-04-18T16:19:27.135Z,102003.69
2023-04-18T16:21:53.743Z,101999.91
2023-04-18T16:24:20.458Z,102009.91
2023-04-18T16:26:47.153Z,102001.59
2023-04-18T16:29:13.598Z,102001.41
2023-04-18T16:31:40.171Z,101994.84
2023-04-18T16:34:06.806Z,102002.88
2023-04-18T16:36:33.352Z,101998.50
2023-04-18T16:38:59.692Z,101993.28
2023-04-18T16:41:26.056Z,101989.09
2023-04-18T16:43:52.566Z,101989.75
2023-04-18T16:46:19.391Z,101982.63
2023-04-18T16:48:46.464Z,102000.19
2023-04-18T16:51:13.152Z,101986.88
2023-04-18T16:53:39.662Z,101988.09
2023-04-18T16:56:06.141Z,101997.03
2023-04-18T16:58:32.497Z,101990.25
2023-04-18T17:00:59.894Z,101990.09
2023-04-18T17:03:27.016Z,101990.94
2023-04-18T17:05:53.603Z,101994.72
2023-04-18T17:08:20.510Z,101995.00
2023-04-18T17:10:47.562Z,101990.59
2023-04-18T17:13:14.641Z,101993.16
2023-04-18T17:15:41.146Z,101992.06
2023-04-18T17:18:07.524Z,101994.63
2023-04-18T17:20:34.422Z,101998.25
2023-04-18T17:23:00.897Z,101991.78
2023-04-18T17:25:27.373Z,101999.56
2023-04-18T17:27:53.781Z,102000.06
2023-04-18T17:30:20.654Z,101995.63
2023-04-18T17:32:47.767Z,101997.84
2023-04-18T17:35:14.209Z,102002.81
2023-04-18T17:37:40.590Z,101992.97
2023-04-18T17:40:06.964Z,101995.56
2023-04-18T17:42:33.305Z,101997.28
2023-04-18T17:45:00.399Z,101998.19
2023-04-18T17:47:26.868Z,101996.59
2023-04-18T17:49:53.324Z,101998.50
2023-04-18T17:52:19.663Z,102001.25
2023-04-18T17:54:46.135Z,102005.47
2023-04-18T17:57:12.503Z,101998.69
2023-04-18T17:59:39.238Z,102006.00
2023-04-18T18:02:05.706Z,102008.94
2023-04-18T18:04:32.339Z,102004.44
2023-04-18T18:06:58.933Z,102004.91
2023-04-18T18:09:25.434Z,102012.78
2023-04-18T18:11:54.688Z,102005.91
2023-04-18T18:14:22.269Z,102011.97
2023-04-18T18:16:49.080Z,102009.53
2023-04-18T18:19:15.822Z,102013.31
2023-04-18T18:21:42.256Z,102008.16
2023-04-18T18:24:09.186Z,102011.75
2023-04-18T18:26:35.594Z,102011.97
2023-04-18T18:29:02.312Z,102019.06
2023-04-18T18:31:28.660Z,102017.25
2023-04-18T18:33:55.200Z,102022.47
2023-04-18T18:36:21.486Z,102021.06
2023-04-18T18:38:48.226Z,102022.75
2023-04-18T18:41:14.582Z,102025.28
2023-04-18T18:43:40.913Z,102026.38
2023-04-18T18:46:07.854Z,102030.31
2023-04-18T18:48:34.289Z,102035.28
2023-04-18T18:51:00.663Z,102036.97
2023-04-18T18:53:27.707Z,102038.44
2023-04-18T18:55:54.210Z,102041.72
2023-04-18T18:58:20.701Z,102042.56
2023-04-18T19:00:47.140Z,102040.50
2023-04-18T19:03:14.061Z,102042.59
2023-04-18T19:05:40.729Z,102038.84
2023-04-18T19:08:07.462Z,102042.81
2023-04-18T19:10:33.790Z,102048.00
2023-04-18T19:13:00.295Z,102046.09
2023-04-18T19:15:26.671Z,102052.13
2023-04-18T19:17:52.995Z,102050.06
2023-04-18T19:20:19.638Z,102054.22
2023-04-18T19:22:45.995Z,102057.56
2023-04-18T19:25:12.387Z,102051.78
2023-04-18T19:27:38.771Z,102053.44
2023-04-18T19:30:05.203Z,102056.53
2023-04-18T19:32:31.760Z,102054.28
2023-04-18T19:34:58.098Z,102061.34
2023-04-18T19:37:25.297Z,102052.41
2023-04-18T19:39:51.607Z,102057.41
2023-04-18T19:42:18.269Z,102059.69
2023-04-18T19:44:45.703Z,102066.53
2023-04-18T19:47:12.077Z,102059.91
2023-04-18T19:49:38.666Z,102066.97
2023-04-18T19:52:05.356Z,102065.72
2023-04-18T19:54:32.420Z,102063.88
2023-04-18T19:56:58.964Z,102067.19
2023-04-18T19:59:25.436Z,102068.22
2023-04-18T20:01:51.995Z,102064.88
2023-04-18T20:04:19.004Z,102068.63
2023-04-18T20:06:45.414Z,102063.22
2023-04-18T20:09:12.099Z,102060.97
2023-04-18T20:11:39.201Z,102062.00
2023-04-18T20:14:05.731Z,102062.44
2023-04-18T20:16:32.180Z,102059.31
2023-04-18T20:18:58.905Z,102070.53
2023-04-18T20:21:25.200Z,102060.56
2023-04-18T20:23:52.038Z,102060.19
2023-04-18T20:26:18.385Z,102059.78
2023-04-18T20:28:44.782Z,102061.44
2023-04-18T20:31:11.671Z,102058.53
2023-04-18T20:33:38.144Z,102063.31
2023-04-18T20:36:04.884Z,102061.84
2023-04-18T20:38:31.239Z,102068.69
2023-04-18T20:40:57.557Z,102062.31
2023-04-18T20:43:24.050Z,102059.19
2023-04-18T20:45:50.395Z,102060.66
2023-04-18T20:48:16.745Z,102053.03
2023-04-18T20:50:43.197Z,102053.03
2023-04-18T20:53:09.596Z,102057.16
2023-04-18T20:55:35.994Z,102055.09
2023-04-18T20:58:02.730Z,102054.47
2023-04-18T21:00:29.100Z,102066.50
2023-04-18T21:02:55.722Z,102063.41
2023-04-18T21:05:22.223Z,102070.44
2023-04-18T21:07:48.978Z,102064.00
2023-04-18T21:10:15.403Z,102060.06
2023-04-18T21:12:41.807Z,102059.22
2023-04-18T21:15:08.258Z,102063.41
2023-04-18T21:17:35.060Z,102065.06
2023-04-18T21:20:01.727Z,102061.94
2023-04-18T21:22:28.677Z,102067.56
2023-04-18T21:24:55.402Z,102056.34
2023-04-18T21:27:21.695Z,102058.84
2023-04-18T21:29:48.011Z,102062.97
2023-04-18T21:32:14.756Z,102060.09
2023-04-18T21:34:41.117Z,102059.47
2023-04-18T21:37:07.713Z,102048.69
2023-04-18T21:39:34.126Z,102056.34
2023-04-18T21:42:01.196Z,102051.78
2023-04-18T21:44:27.596Z,102051.59
2023-04-18T21:46:53.947Z,102058.44
2023-04-18T21:49:20.260Z,102054.69
2023-04-18T21:51:46.816Z,102052.19
2023-04-18T21:54:13.506Z,102048.50
2023-04-18T21:56:41.522Z,102061.53
2023-04-18T21:59:08.637Z,102047.03
2023-04-18T22:01:35.035Z,102043.09
2023-04-18T22:04:01.703Z,102048.03
2023-04-18T22:06:28.401Z,102039.75
2023-04-18T22:08:54.710Z,102033.09
2023-04-18T22:11:21.610Z,102041.84
2023-04-18T22:13:48.068Z,102040.78
2023-04-18T22:16:14.703Z,102040.59
2023-04-18T22:18:41.774Z,102031.44
2023-04-18T22:21:08.402Z,102025.84
2023-04-18T22:23:34.740Z,102026.69
2023-04-18T22:26:01.140Z,102020.25
2023-04-18T22:28:27.495Z,102024.41
2023-04-18T22:30:53.994Z,102021.28
2023-04-18T22:33:20.745Z,102024.78
2023-04-18T22:37:35.737Z,102013.19
2023-04-18T22:40:02.441Z,102014.00
2023-04-18T22:42:30.033Z,102009.03
2023-04-18T22:44:56.715Z,102004.06
2023-04-18T22:47:23.403Z,102005.34
2023-04-18T22:49:49.863Z,102010.09
2023-04-18T22:52:16.625Z,102012.38
2023-04-18T22:54:43.158Z,102003.25
2023-04-18T22:57:10.066Z,102010.75
2023-04-18T22:59:36.692Z,102004.09
2023-04-18T23:02:03.446Z,102007.22
2023-04-18T23:04:30.170Z,102008.47
2023-04-18T23:06:57.066Z,102005.34
2023-04-18T23:09:24.088Z,102005.97
2023-04-18T23:11:50.953Z,102004.53
2023-04-18T23:14:17.449Z,101999.75
2023-04-18T23:16:43.997Z,102002.03
2023-04-18T23:19:10.498Z,101995.19
2023-04-18T23:21:37.584Z,101993.75
2023-04-18T23:24:04.074Z,101993.31
2023-04-18T23:26:31.582Z,101994.34
2023-04-18T23:28:58.902Z,101990.19
2023-04-18T23:31:25.590Z,101991.63
2023-04-18T23:33:52.125Z,101990.81
2023-04-18T23:36:18.668Z,101982.31
2023-04-18T23:38:45.118Z,101982.09
2023-04-18T23:41:11.640Z,101982.50
2023-04-18T23:43:38.273Z,101981.69
2023-04-18T23:46:05.024Z,101979.19
2023-04-18T23:48:31.870Z,101976.28
2023-04-18T23:50:58.514Z,101976.69
2023-04-18T23:53:25.509Z,101976.88
2023-04-18T23:55:52.064Z,101974.59
2023-04-18T23:58:18.709Z,101971.09
