createdAt,value
2018-02-11T00:00:21.276Z,0.00
2018-02-11T00:02:14.257Z,0.00
2018-02-11T00:03:14.197Z,0.00
2018-02-11T00:05:07.137Z,0.00
2018-02-11T00:06:07.119Z,0.00
2018-02-11T00:08:00.277Z,0.00
2018-02-11T00:09:00.171Z,0.00
2018-02-11T00:10:53.208Z,0.00
2018-02-11T00:11:53.178Z,0.00
2018-02-11T00:13:46.447Z,0.00
2018-02-11T00:14:46.296Z,0.00
2018-02-11T00:16:39.238Z,0.00
2018-02-11T00:17:39.203Z,0.00
2018-02-11T00:19:32.166Z,0.00
2018-02-11T00:20:32.113Z,0.00
2018-02-11T00:22:25.233Z,0.00
2018-02-11T00:23:25.191Z,0.00
2018-02-11T00:25:18.171Z,0.00
2018-02-11T00:26:18.111Z,0.00
2018-02-11T00:28:10.892Z,0.00
2018-02-11T00:29:10.864Z,0.00
2018-02-11T00:31:03.843Z,0.00
2018-02-11T00:32:03.770Z,0.00
2018-02-11T00:33:56.698Z,0.00
2018-02-11T00:34:56.672Z,0.00
2018-02-11T00:36:49.609Z,0.00
2018-02-11T00:37:49.553Z,0.00
2018-02-11T00:39:42.507Z,0.00
2018-02-11T00:40:42.437Z,0.00
2018-02-11T00:42:35.651Z,0.00
2018-02-11T00:43:35.536Z,0.00
2018-02-11T00:45:28.479Z,0.00
2018-02-11T00:46:28.408Z,0.00
2018-02-11T00:48:21.198Z,0.00
2018-02-11T00:49:21.161Z,0.00
2018-02-11T00:51:14.529Z,0.00
2018-02-11T00:52:14.367Z,0.00
2018-02-11T00:54:07.154Z,0.00
2018-02-11T00:55:07.114Z,0.00
2018-02-11T00:57:00.208Z,0.00
2018-02-11T00:58:00.165Z,0.00
2018-02-11T00:59:53.146Z,0.00
2018-02-11T01:00:53.099Z,0.00
2018-02-11T01:02:46.050Z,0.00
2018-02-11T01:03:45.844Z,0.00
2018-02-11T01:05:38.771Z,0.00
2018-02-11T01:06:38.728Z,0.00
2018-02-11T01:08:31.676Z,0.00
2018-02-11T01:09:31.628Z,0.00
2018-02-11T01:11:24.757Z,0.00
2018-02-11T01:12:24.677Z,0.00
2018-02-11T01:14:17.610Z,0.00
2018-02-11T01:15:17.563Z,0.00
2018-02-11T01:17:10.531Z,0.00
2018-02-11T01:18:10.483Z,0.00
2018-02-11T01:20:03.641Z,0.00
2018-02-11T01:21:03.565Z,0.00
2018-02-11T01:22:56.533Z,0.00
2018-02-11T01:23:56.473Z,0.00
2018-02-11T01:25:49.419Z,0.00
2018-02-11T01:26:49.425Z,0.00
2018-02-11T01:28:42.178Z,0.00
2018-02-11T01:29:42.111Z,0.00
2018-02-11T01:31:35.180Z,0.00
2018-02-11T01:32:35.117Z,0.00
2018-02-11T01:34:28.092Z,0.00
2018-02-11T01:35:28.032Z,0.00
2018-02-11T01:37:20.964Z,0.00
2018-02-11T01:38:20.924Z,0.00
2018-02-11T01:40:14.092Z,0.00
2018-02-11T01:41:14.012Z,0.00
2018-02-11T01:43:06.952Z,0.00
2018-02-11T01:44:06.894Z,0.00
2018-02-11T01:45:59.842Z,0.00
2018-02-11T01:46:59.793Z,0.00
2018-02-11T01:48:52.619Z,0.00
2018-02-11T01:49:52.559Z,0.00
2018-02-11T01:51:45.542Z,0.00
2018-02-11T01:52:45.503Z,0.00
2018-02-11T01:54:38.600Z,0.00
2018-02-11T01:55:38.604Z,0.00
2018-02-11T01:57:31.728Z,0.00
2018-02-11T01:58:31.615Z,0.00
2018-02-11T02:00:24.567Z,0.00
2018-02-11T02:01:24.513Z,0.00
2018-02-11T02:03:17.443Z,0.00
2018-02-11T02:04:17.409Z,0.00
2018-02-11T02:06:10.613Z,0.00
2018-02-11T02:07:10.488Z,0.00
2018-02-11T02:09:03.430Z,0.00
2018-02-11T02:10:03.382Z,0.00
2018-02-11T02:11:56.194Z,0.00
2018-02-11T02:12:56.136Z,0.00
2018-02-11T02:14:49.078Z,0.00
2018-02-11T02:15:49.048Z,0.00
2018-02-11T02:17:41.864Z,0.00
2018-02-11T02:18:41.809Z,0.00
2018-02-11T02:20:34.763Z,0.00
2018-02-11T02:21:34.693Z,0.00
2018-02-11T02:23:27.627Z,0.00
2018-02-11T02:24:27.595Z,0.00
2018-02-11T02:26:20.553Z,0.00
2018-02-11T02:27:20.495Z,0.00
2018-02-11T02:29:13.284Z,0.00
2018-02-11T02:30:13.260Z,0.00
2018-02-11T02:32:06.579Z,0.00
2018-02-11T02:33:06.502Z,0.00
2018-02-11T02:34:59.443Z,0.00
2018-02-11T02:35:59.393Z,0.00
2018-02-11T02:37:52.479Z,0.00
2018-02-11T02:38:52.407Z,0.00
2018-02-11T02:40:45.345Z,0.00
2018-02-11T02:41:45.305Z,0.00
2018-02-11T02:43:38.254Z,0.00
2018-02-11T02:44:38.200Z,0.00
2018-02-11T02:46:31.289Z,0.00
2018-02-11T02:47:31.249Z,0.00
2018-02-11T02:49:24.214Z,0.00
2018-02-11T02:50:24.148Z,0.00
2018-02-11T02:52:17.100Z,0.00
2018-02-11T02:53:17.043Z,0.00
2018-02-11T02:55:09.873Z,0.00
2018-02-11T02:56:09.823Z,0.00
2018-02-11T02:58:02.785Z,0.00
2018-02-11T02:59:02.623Z,0.00
2018-02-11T03:00:55.573Z,0.00
2018-02-11T03:01:55.509Z,0.00
2018-02-11T03:03:48.479Z,0.00
2018-02-11T03:04:48.476Z,0.00
2018-02-11T03:06:41.663Z,0.00
2018-02-11T03:07:41.550Z,0.00
2018-02-11T03:09:34.512Z,0.00
2018-02-11T03:10:34.448Z,0.00
2018-02-11T03:12:27.378Z,0.00
2018-02-11T03:13:27.348Z,0.00
2018-02-11T03:15:20.511Z,0.00
2018-02-11T03:16:20.447Z,0.00
2018-02-11T03:18:13.399Z,0.00
2018-02-11T03:19:13.357Z,0.00
2018-02-11T03:21:06.314Z,0.00
2018-02-11T03:22:06.268Z,0.00
2018-02-11T03:23:59.129Z,0.00
2018-02-11T03:24:59.081Z,0.00
2018-02-11T03:26:52.020Z,0.00
2018-02-11T03:27:51.973Z,0.00
2018-02-11T03:29:44.929Z,0.00
2018-02-11T03:30:44.872Z,0.00
2018-02-11T03:32:37.673Z,0.00
2018-02-11T03:33:37.704Z,0.00
2018-02-11T03:35:30.808Z,0.00
2018-02-11T03:36:30.747Z,0.00
2018-02-11T03:38:23.703Z,0.00
2018-02-11T03:39:23.657Z,0.00
2018-02-11T03:41:16.464Z,0.00
2018-02-11T03:42:16.518Z,0.00
2018-02-11T03:44:09.373Z,0.00
2018-02-11T03:45:09.312Z,0.00
2018-02-11T03:47:02.363Z,0.00
2018-02-11T03:48:02.309Z,0.00
2018-02-11T03:49:55.256Z,0.00
2018-02-11T03:50:55.209Z,0.00
2018-02-11T03:52:48.174Z,0.00
2018-02-11T03:53:48.114Z,0.00
2018-02-11T03:55:40.967Z,0.00
2018-02-11T03:56:40.932Z,0.00
2018-02-11T03:58:33.868Z,0.00
2018-02-11T03:59:33.809Z,0.00
2018-02-11T04:01:26.750Z,0.00
2018-02-11T04:02:26.709Z,0.00
2018-02-11T04:04:19.668Z,0.00
2018-02-11T04:05:19.602Z,0.00
2018-02-11T04:07:12.483Z,0.00
2018-02-11T04:08:12.423Z,0.00
2018-02-11T04:10:05.262Z,0.00
2018-02-11T04:11:05.219Z,0.00
2018-02-11T04:12:58.040Z,0.00
2018-02-11T04:13:57.977Z,0.00
2018-02-11T04:15:50.916Z,0.00
2018-02-11T04:16:50.878Z,0.00
2018-02-11T04:18:44.079Z,0.00
2018-02-11T04:19:44.003Z,0.00
2018-02-11T04:21:36.947Z,0.00
2018-02-11T04:22:36.904Z,0.00
2018-02-11T04:24:29.874Z,0.00
2018-02-11T04:25:29.802Z,0.00
2018-02-11T04:27:22.928Z,0.00
2018-02-11T04:28:22.858Z,0.00
2018-02-11T04:30:15.840Z,0.00
2018-02-11T04:31:15.788Z,0.00
2018-02-11T04:33:08.734Z,0.00
2018-02-11T04:34:08.722Z,0.00
2018-02-11T04:36:01.475Z,0.00
2018-02-11T04:37:01.413Z,0.00
2018-02-11T04:38:54.650Z,0.00
2018-02-11T04:39:54.589Z,0.00
2018-02-11T04:41:47.374Z,0.00
2018-02-11T04:42:47.343Z,0.00
2018-02-11T04:44:40.289Z,0.00
2018-02-11T04:45:40.233Z,0.00
2018-02-11T04:47:33.300Z,0.00
2018-02-11T04:48:33.192Z,0.00
2018-02-11T04:50:26.129Z,0.00
2018-02-11T04:51:26.083Z,0.00
2018-02-11T04:53:19.018Z,0.00
2018-02-11T04:54:18.984Z,0.00
2018-02-11T04:56:12.188Z,0.00
2018-02-11T04:57:12.059Z,0.00
2018-02-11T04:59:05.023Z,0.00
2018-02-11T05:00:04.970Z,0.00
2018-02-11T05:01:57.800Z,0.00
2018-02-11T05:02:57.737Z,0.00
2018-02-11T05:04:50.683Z,0.00
2018-02-11T05:05:50.648Z,0.00
2018-02-11T05:07:43.493Z,0.00
2018-02-11T05:08:43.429Z,0.00
2018-02-11T05:10:36.370Z,0.00
2018-02-11T05:11:36.323Z,0.00
2018-02-11T05:13:29.297Z,0.00
2018-02-11T05:14:29.238Z,0.00
2018-02-11T05:16:22.349Z,0.00
2018-02-11T05:17:22.279Z,0.00
2018-02-11T05:19:15.214Z,0.00
2018-02-11T05:20:15.180Z,0.00
2018-02-11T05:22:08.177Z,0.00
2018-02-11T05:23:08.089Z,0.00
2018-02-11T05:25:00.874Z,0.00
2018-02-11T05:26:00.848Z,0.00
2018-02-11T05:27:54.023Z,0.00
2018-02-11T05:28:53.944Z,0.00
2018-02-11T05:30:46.913Z,0.00
2018-02-11T05:31:46.858Z,0.00
2018-02-11T05:33:39.815Z,0.00
2018-02-11T05:34:39.760Z,0.00
2018-02-11T05:36:32.568Z,0.00
2018-02-11T05:37:32.524Z,0.00
2018-02-11T05:39:25.517Z,0.00
2018-02-11T05:40:25.459Z,0.00
2018-02-11T05:42:18.264Z,0.00
2018-02-11T05:43:18.219Z,0.00
2018-02-11T05:45:11.213Z,0.00
2018-02-11T05:46:11.170Z,0.00
2018-02-11T05:48:04.277Z,0.00
2018-02-11T05:49:04.248Z,0.00
2018-02-11T05:50:57.196Z,0.00
2018-02-11T05:51:57.148Z,0.00
2018-02-11T05:53:50.093Z,0.00
2018-02-11T05:54:50.048Z,0.00
2018-02-11T05:56:43.223Z,0.00
2018-02-11T05:57:43.110Z,0.00
2018-02-11T05:59:36.088Z,0.00
2018-02-11T06:00:36.018Z,0.00
2018-02-11T06:02:28.824Z,0.00
2018-02-11T06:03:28.787Z,0.00
2018-02-11T06:05:22.080Z,0.00
2018-02-11T06:06:21.879Z,0.00
2018-02-11T06:08:14.878Z,0.00
2018-02-11T06:09:14.784Z,0.00
2018-02-11T06:11:07.735Z,0.00
2018-02-11T06:12:07.720Z,0.00
2018-02-11T06:14:00.919Z,0.00
2018-02-11T06:15:00.793Z,0.00
2018-02-11T06:16:53.788Z,0.00
2018-02-11T06:17:53.713Z,0.00
2018-02-11T06:19:46.669Z,0.00
2018-02-11T06:20:46.628Z,0.00
2018-02-11T06:22:39.454Z,0.00
2018-02-11T06:23:39.394Z,0.00
2018-02-11T06:25:32.394Z,0.00
2018-02-11T06:26:32.355Z,0.00
2018-02-11T06:28:25.327Z,0.00
2018-02-11T06:29:25.269Z,0.00
2018-02-11T06:31:18.225Z,0.00
2018-02-11T06:32:18.170Z,0.00
2018-02-11T06:34:11.234Z,0.00
2018-02-11T06:35:11.170Z,0.00
2018-02-11T06:37:04.000Z,0.00
2018-02-11T06:38:03.935Z,0.00
2018-02-11T06:39:56.744Z,0.00
2018-02-11T06:40:56.690Z,0.00
2018-02-11T06:42:49.663Z,0.00
2018-02-11T06:43:49.605Z,0.00
2018-02-11T06:45:42.403Z,0.00
2018-02-11T06:46:42.368Z,0.00
2018-02-11T06:48:35.364Z,0.00
2018-02-11T06:49:35.173Z,0.00
2018-02-11T06:51:28.229Z,0.00
2018-02-11T06:52:28.167Z,0.00
2018-02-11T06:54:21.120Z,0.00
2018-02-11T06:55:21.076Z,0.00
2018-02-11T06:57:13.910Z,0.00
2018-02-11T06:58:13.845Z,0.00
2018-02-11T07:00:06.694Z,0.00
2018-02-11T07:01:06.605Z,0.00
2018-02-11T07:02:59.443Z,0.00
2018-02-11T07:03:59.364Z,0.00
2018-02-11T07:05:52.670Z,0.00
2018-02-11T07:06:52.614Z,0.00
2018-02-11T07:08:45.520Z,0.00
2018-02-11T07:09:45.463Z,0.00
2018-02-11T07:11:38.610Z,0.00
2018-02-11T07:12:38.559Z,0.00
2018-02-11T07:14:31.503Z,0.00
2018-02-11T07:15:31.455Z,5.63
2018-02-11T07:17:24.370Z,5.63
2018-02-11T07:18:24.305Z,5.63
2018-02-11T07:20:17.260Z,5.63
2018-02-11T07:21:17.235Z,5.63
2018-02-11T07:23:10.170Z,5.63
2018-02-11T07:24:10.201Z,5.63
2018-02-11T07:26:03.091Z,5.63
2018-02-11T07:27:03.023Z,5.63
2018-02-11T07:28:56.045Z,5.63
2018-02-11T07:29:55.995Z,11.25
2018-02-11T07:31:48.928Z,11.25
2018-02-11T07:32:48.880Z,11.25
2018-02-11T07:34:41.716Z,5.63
2018-02-11T07:35:41.646Z,5.63
2018-02-11T07:37:34.439Z,5.63
2018-02-11T07:38:34.404Z,5.63
2018-02-11T07:40:27.219Z,5.63
2018-02-11T07:41:27.171Z,5.63
2018-02-11T07:43:20.178Z,0.00
2018-02-11T07:44:20.100Z,0.00
2018-02-11T07:46:13.161Z,0.00
2018-02-11T07:47:13.112Z,0.00
2018-02-11T07:49:06.334Z,5.63
2018-02-11T07:50:06.190Z,5.63
2018-02-11T07:51:59.051Z,5.63
2018-02-11T07:52:58.942Z,5.63
2018-02-11T07:54:51.891Z,5.63
2018-02-11T07:55:51.858Z,5.63
2018-02-11T07:57:44.816Z,5.63
2018-02-11T07:58:44.758Z,5.63
2018-02-11T08:00:37.584Z,5.63
2018-02-11T08:01:37.516Z,5.63
2018-02-11T08:03:30.539Z,5.63
2018-02-11T08:04:30.496Z,5.63
2018-02-11T08:06:23.460Z,5.63
2018-02-11T08:07:23.431Z,5.63
2018-02-11T08:09:16.385Z,5.63
2018-02-11T08:10:16.306Z,5.63
2018-02-11T08:12:09.128Z,5.63
2018-02-11T08:13:09.076Z,5.63
2018-02-11T08:15:02.035Z,5.63
2018-02-11T08:16:01.957Z,5.63
2018-02-11T08:17:54.933Z,5.63
2018-02-11T08:18:54.856Z,11.25
2018-02-11T08:20:47.818Z,16.88
2018-02-11T08:21:47.760Z,16.88
2018-02-11T08:23:40.562Z,16.88
2018-02-11T08:24:40.544Z,16.88
2018-02-11T08:26:33.474Z,11.25
2018-02-11T08:27:33.414Z,11.25
2018-02-11T08:29:26.340Z,5.63
2018-02-11T08:30:26.301Z,5.63
2018-02-11T08:32:19.137Z,5.63
2018-02-11T08:33:19.114Z,5.63
2018-02-11T08:35:12.330Z,5.63
2018-02-11T08:36:12.150Z,5.63
2018-02-11T08:38:05.084Z,5.63
2018-02-11T08:39:05.044Z,5.63
2018-02-11T08:40:58.159Z,5.63
2018-02-11T08:41:58.108Z,5.63
2018-02-11T08:43:50.926Z,5.63
2018-02-11T08:44:50.899Z,5.63
2018-02-11T08:46:43.844Z,5.63
2018-02-11T08:47:43.774Z,5.63
2018-02-11T08:49:36.717Z,5.63
2018-02-11T08:50:36.674Z,5.63
2018-02-11T08:52:29.500Z,5.63
2018-02-11T08:53:29.448Z,5.63
2018-02-11T08:55:22.690Z,5.63
2018-02-11T08:56:22.492Z,5.63
2018-02-11T08:58:15.441Z,5.63
2018-02-11T08:59:15.392Z,5.63
2018-02-11T09:01:08.404Z,11.25
2018-02-11T09:02:08.329Z,16.88
2018-02-11T09:04:01.487Z,16.88
2018-02-11T09:05:01.440Z,16.88
2018-02-11T09:06:54.419Z,22.50
2018-02-11T09:07:54.360Z,28.13
2018-02-11T09:09:47.302Z,22.50
2018-02-11T09:10:47.250Z,22.50
2018-02-11T09:12:40.090Z,28.13
2018-02-11T09:13:40.032Z,28.13
2018-02-11T09:15:32.982Z,28.13
2018-02-11T09:16:32.925Z,28.13
2018-02-11T09:18:25.886Z,33.75
2018-02-11T09:19:25.832Z,39.38
2018-02-11T09:21:18.774Z,45.00
2018-02-11T09:22:18.731Z,45.00
2018-02-11T09:24:11.786Z,45.00
2018-02-11T09:25:11.620Z,45.00
2018-02-11T09:27:04.663Z,33.75
2018-02-11T09:28:04.616Z,33.75
2018-02-11T09:29:57.552Z,28.13
2018-02-11T09:30:57.517Z,28.13
2018-02-11T09:32:50.716Z,22.50
2018-02-11T09:33:50.575Z,22.50
2018-02-11T09:35:43.542Z,16.88
2018-02-11T09:36:43.496Z,22.50
2018-02-11T09:38:36.945Z,22.50
2018-02-11T09:39:36.807Z,28.13
2018-02-11T09:41:29.760Z,28.13
2018-02-11T09:42:29.732Z,28.13
2018-02-11T09:44:22.710Z,33.75
2018-02-11T09:45:22.652Z,33.75
2018-02-11T09:47:15.570Z,39.38
2018-02-11T09:48:15.542Z,45.00
2018-02-11T09:50:08.572Z,33.75
2018-02-11T09:51:08.519Z,22.50
2018-02-11T09:53:01.309Z,22.50
2018-02-11T09:54:01.348Z,28.13
2018-02-11T09:55:54.258Z,33.75
2018-02-11T09:56:54.214Z,33.75
2018-02-11T09:58:47.029Z,39.38
2018-02-11T09:59:46.992Z,39.38
2018-02-11T10:01:39.982Z,56.25
2018-02-11T10:02:39.902Z,50.63
2018-02-11T10:04:32.902Z,45.00
2018-02-11T10:05:32.873Z,50.63
2018-02-11T10:07:26.080Z,56.25
2018-02-11T10:08:25.995Z,56.25
2018-02-11T10:10:18.977Z,67.50
2018-02-11T10:11:18.919Z,73.13
2018-02-11T10:13:11.732Z,78.75
2018-02-11T10:14:11.797Z,73.13
2018-02-11T10:16:05.133Z,73.13
2018-02-11T10:17:05.071Z,90.00
2018-02-11T10:18:58.057Z,101.25
2018-02-11T10:19:58.011Z,123.75
2018-02-11T10:21:51.152Z,67.50
2018-02-11T10:22:51.096Z,67.50
2018-02-11T10:24:44.064Z,78.75
2018-02-11T10:25:44.021Z,84.38
2018-02-11T10:27:36.844Z,90.00
2018-02-11T10:28:36.777Z,73.13
2018-02-11T10:30:29.985Z,67.50
2018-02-11T10:31:29.910Z,61.88
2018-02-11T10:33:23.032Z,61.88
2018-02-11T10:34:22.990Z,67.50
2018-02-11T10:36:16.268Z,67.50
2018-02-11T10:37:16.128Z,73.13
2018-02-11T10:39:08.951Z,67.50
2018-02-11T10:40:08.923Z,67.50
2018-02-11T10:42:01.765Z,61.88
2018-02-11T10:43:01.642Z,61.88
2018-02-11T10:44:54.482Z,78.75
2018-02-11T10:45:54.421Z,112.50
2018-02-11T10:47:47.392Z,185.63
2018-02-11T10:48:47.344Z,118.13
2018-02-11T10:50:40.234Z,196.88
2018-02-11T10:51:40.202Z,157.50
2018-02-11T10:53:33.201Z,174.38
2018-02-11T10:54:33.141Z,174.38
2018-02-11T10:56:25.936Z,315.00
2018-02-11T10:57:25.903Z,163.13
2018-02-11T10:59:18.913Z,123.75
2018-02-11T11:00:18.828Z,191.25
2018-02-11T11:02:11.791Z,78.75
2018-02-11T11:03:11.706Z,61.88
2018-02-11T11:05:04.696Z,73.13
2018-02-11T11:06:04.633Z,78.75
2018-02-11T11:07:57.607Z,84.38
2018-02-11T11:08:57.585Z,78.75
2018-02-11T11:10:50.777Z,95.63
2018-02-11T11:11:50.712Z,146.25
2018-02-11T11:13:43.747Z,101.25
2018-02-11T11:14:43.711Z,95.63
2018-02-11T11:16:36.618Z,67.50
2018-02-11T11:17:36.578Z,56.25
2018-02-11T11:19:29.716Z,78.75
2018-02-11T11:20:29.529Z,84.38
2018-02-11T11:22:22.338Z,78.75
2018-02-11T11:23:22.308Z,78.75
2018-02-11T11:25:15.283Z,78.75
2018-02-11T11:26:15.254Z,78.75
2018-02-11T11:28:08.438Z,61.88
2018-02-11T11:29:08.289Z,56.25
2018-02-11T11:31:01.271Z,56.25
2018-02-11T11:32:01.199Z,50.63
2018-02-11T11:33:54.162Z,56.25
2018-02-11T11:34:54.118Z,61.88
2018-02-11T11:36:47.306Z,56.25
2018-02-11T11:37:47.206Z,61.88
2018-02-11T11:39:40.143Z,73.13
2018-02-11T11:40:40.109Z,112.50
2018-02-11T11:42:32.960Z,433.13
2018-02-11T11:43:32.982Z,112.50
2018-02-11T11:45:26.112Z,84.38
2018-02-11T11:46:26.029Z,67.50
2018-02-11T11:48:18.972Z,50.63
2018-02-11T11:49:18.929Z,56.25
2018-02-11T11:51:11.843Z,67.50
2018-02-11T11:52:11.808Z,61.88
2018-02-11T11:54:04.990Z,56.25
2018-02-11T11:55:04.908Z,45.00
2018-02-11T11:56:57.911Z,33.75
2018-02-11T11:57:57.813Z,28.13
2018-02-11T11:59:50.762Z,22.50
2018-02-11T12:00:50.721Z,22.50
2018-02-11T12:02:43.532Z,22.50
2018-02-11T12:03:43.473Z,22.50
2018-02-11T12:05:36.563Z,16.88
2018-02-11T12:06:36.490Z,16.88
2018-02-11T12:08:29.451Z,22.50
2018-02-11T12:09:29.404Z,33.75
2018-02-11T12:11:22.337Z,45.00
2018-02-11T12:12:22.297Z,45.00
2018-02-11T12:14:15.406Z,45.00
2018-02-11T12:15:15.291Z,45.00
2018-02-11T12:17:08.230Z,45.00
2018-02-11T12:18:08.202Z,50.63
2018-02-11T12:20:01.189Z,50.63
2018-02-11T12:21:01.143Z,56.25
2018-02-11T12:22:53.967Z,56.25
2018-02-11T12:23:53.892Z,56.25
2018-02-11T12:25:46.850Z,56.25
2018-02-11T12:26:46.803Z,56.25
2018-02-11T12:28:39.778Z,56.25
2018-02-11T12:29:39.732Z,56.25
2018-02-11T12:31:32.644Z,50.63
2018-02-11T12:32:32.618Z,50.63
2018-02-11T12:34:25.711Z,50.63
2018-02-11T12:35:25.643Z,50.63
2018-02-11T12:37:18.603Z,50.63
2018-02-11T12:38:18.542Z,50.63
2018-02-11T12:40:11.482Z,45.00
2018-02-11T12:41:11.442Z,39.38
2018-02-11T12:43:04.277Z,28.13
2018-02-11T12:44:04.211Z,28.13
2018-02-11T12:45:57.218Z,28.13
2018-02-11T12:46:57.142Z,28.13
2018-02-11T12:48:50.096Z,28.13
2018-02-11T12:49:50.038Z,22.50
2018-02-11T12:51:42.997Z,22.50
2018-02-11T12:52:42.935Z,28.13
2018-02-11T12:54:35.804Z,28.13
2018-02-11T12:55:35.725Z,22.50
2018-02-11T12:57:28.609Z,28.13
2018-02-11T12:58:28.490Z,28.13
2018-02-11T13:00:21.300Z,28.13
2018-02-11T13:01:21.249Z,28.13
2018-02-11T13:03:14.229Z,33.75
2018-02-11T13:04:14.150Z,39.38
2018-02-11T13:06:07.143Z,45.00
2018-02-11T13:07:07.069Z,45.00
2018-02-11T13:08:59.898Z,39.38
2018-02-11T13:09:59.830Z,39.38
2018-02-11T13:11:52.888Z,45.00
2018-02-11T13:12:52.861Z,45.00
2018-02-11T13:14:45.913Z,45.00
2018-02-11T13:15:45.835Z,45.00
2018-02-11T13:17:38.650Z,39.38
2018-02-11T13:18:38.602Z,39.38
2018-02-11T13:20:31.554Z,45.00
2018-02-11T13:21:31.386Z,45.00
2018-02-11T13:23:24.302Z,50.63
2018-02-11T13:24:24.287Z,50.63
2018-02-11T13:26:17.224Z,50.63
2018-02-11T13:27:17.179Z,50.63
2018-02-11T13:29:10.127Z,56.25
2018-02-11T13:30:10.078Z,50.63
2018-02-11T13:32:03.083Z,39.38
2018-02-11T13:33:02.923Z,39.38
2018-02-11T13:34:55.902Z,33.75
2018-02-11T13:35:55.824Z,33.75
2018-02-11T13:37:48.830Z,33.75
2018-02-11T13:38:48.779Z,33.75
2018-02-11T13:40:42.029Z,45.00
2018-02-11T13:41:41.997Z,50.63
2018-02-11T13:43:34.971Z,67.50
2018-02-11T13:44:34.997Z,61.88
2018-02-11T13:46:28.185Z,61.88
2018-02-11T13:47:27.963Z,61.88
2018-02-11T13:49:20.898Z,73.13
2018-02-11T13:50:20.853Z,78.75
2018-02-11T13:52:13.848Z,106.88
2018-02-11T13:53:13.883Z,118.13
2018-02-11T13:55:06.936Z,118.13
2018-02-11T13:56:06.868Z,129.38
2018-02-11T13:57:59.845Z,151.88
2018-02-11T13:58:59.790Z,168.75
2018-02-11T14:00:52.701Z,174.38
2018-02-11T14:01:52.690Z,163.13
2018-02-11T14:03:45.853Z,163.13
2018-02-11T14:04:45.729Z,168.75
2018-02-11T14:06:38.654Z,123.75
2018-02-11T14:07:38.633Z,180.00
2018-02-11T14:09:31.615Z,112.50
2018-02-11T14:10:31.554Z,112.50
2018-02-11T14:12:24.705Z,151.88
2018-02-11T14:13:24.635Z,95.63
2018-02-11T14:15:17.488Z,84.38
2018-02-11T14:16:17.418Z,78.75
2018-02-11T14:18:10.348Z,73.13
2018-02-11T14:19:10.322Z,73.13
2018-02-11T14:21:03.441Z,61.88
2018-02-11T14:22:03.339Z,73.13
2018-02-11T14:23:56.304Z,61.88
2018-02-11T14:24:56.238Z,56.25
2018-02-11T14:26:49.201Z,45.00
2018-02-11T14:27:49.147Z,45.00
2018-02-11T14:29:42.155Z,50.63
2018-02-11T14:30:42.063Z,45.00
2018-02-11T14:32:34.902Z,45.00
2018-02-11T14:33:34.844Z,45.00
2018-02-11T14:35:27.794Z,50.63
2018-02-11T14:36:27.746Z,56.25
2018-02-11T14:38:20.704Z,50.63
2018-02-11T14:39:20.684Z,50.63
2018-02-11T14:41:13.826Z,50.63
2018-02-11T14:42:13.756Z,45.00
2018-02-11T14:44:06.678Z,45.00
2018-02-11T14:45:06.644Z,45.00
2018-02-11T14:46:59.609Z,39.38
2018-02-11T14:47:59.563Z,39.38
2018-02-11T14:49:52.768Z,33.75
2018-02-11T14:50:52.675Z,33.75
2018-02-11T14:52:45.485Z,28.13
2018-02-11T14:53:45.413Z,28.13
2018-02-11T14:55:38.515Z,28.13
2018-02-11T14:56:38.479Z,28.13
2018-02-11T14:58:31.642Z,33.75
2018-02-11T14:59:31.520Z,33.75
2018-02-11T15:01:24.503Z,39.38
2018-02-11T15:02:24.449Z,39.38
2018-02-11T15:04:17.405Z,28.13
2018-02-11T15:05:17.334Z,22.50
2018-02-11T15:07:10.498Z,16.88
2018-02-11T15:08:10.445Z,16.88
2018-02-11T15:10:03.263Z,11.25
2018-02-11T15:11:03.221Z,11.25
2018-02-11T15:12:55.998Z,22.50
2018-02-11T15:13:55.957Z,22.50
2018-02-11T15:15:48.969Z,28.13
2018-02-11T15:16:48.925Z,28.13
2018-02-11T15:18:41.804Z,28.13
2018-02-11T15:19:41.737Z,28.13
2018-02-11T15:21:34.588Z,33.75
2018-02-11T15:22:34.512Z,33.75
2018-02-11T15:24:27.502Z,39.38
2018-02-11T15:25:27.456Z,39.38
2018-02-11T15:27:20.422Z,45.00
2018-02-11T15:28:20.389Z,45.00
2018-02-11T15:30:13.181Z,45.00
2018-02-11T15:31:13.135Z,45.00
2018-02-11T15:33:05.978Z,39.38
2018-02-11T15:34:05.910Z,39.38
2018-02-11T15:35:58.897Z,39.38
2018-02-11T15:36:58.848Z,39.38
2018-02-11T15:38:51.769Z,33.75
2018-02-11T15:39:51.798Z,33.75
2018-02-11T15:41:44.936Z,33.75
2018-02-11T15:42:44.824Z,33.75
2018-02-11T15:44:37.755Z,33.75
2018-02-11T15:45:37.709Z,33.75
2018-02-11T15:47:30.684Z,33.75
2018-02-11T15:48:30.648Z,28.13
2018-02-11T15:50:23.860Z,28.13
2018-02-11T15:51:23.790Z,28.13
2018-02-11T15:53:16.754Z,28.13
2018-02-11T15:54:16.688Z,22.50
2018-02-11T15:56:09.641Z,22.50
2018-02-11T15:57:09.573Z,22.50
2018-02-11T15:59:02.655Z,16.88
2018-02-11T16:00:02.438Z,16.88
2018-02-11T16:01:55.288Z,11.25
2018-02-11T16:02:55.202Z,11.25
2018-02-11T16:04:48.193Z,11.25
2018-02-11T16:05:48.160Z,11.25
2018-02-11T16:07:40.976Z,5.63
2018-02-11T16:08:40.921Z,5.63
2018-02-11T16:10:34.094Z,5.63
2018-02-11T16:11:34.011Z,11.25
2018-02-11T16:13:27.003Z,11.25
2018-02-11T16:14:26.923Z,16.88
2018-02-11T16:16:19.915Z,22.50
2018-02-11T16:17:19.858Z,22.50
2018-02-11T16:19:13.000Z,16.88
2018-02-11T16:20:12.945Z,16.88
2018-02-11T16:22:05.791Z,11.25
2018-02-11T16:23:05.704Z,11.25
2018-02-11T16:24:58.684Z,5.63
2018-02-11T16:25:58.684Z,5.63
2018-02-11T16:27:51.702Z,5.63
2018-02-11T16:28:51.630Z,5.63
2018-02-11T16:30:44.570Z,5.63
2018-02-11T16:31:44.513Z,5.63
2018-02-11T16:33:37.553Z,5.63
2018-02-11T16:34:37.574Z,0.00
2018-02-11T16:36:30.624Z,0.00
2018-02-11T16:37:30.567Z,0.00
2018-02-11T16:39:23.540Z,0.00
2018-02-11T16:40:23.485Z,0.00
2018-02-11T16:42:16.401Z,0.00
2018-02-11T16:43:16.366Z,0.00
2018-02-11T16:45:09.631Z,0.00
2018-02-11T16:46:09.580Z,0.00
2018-02-11T16:48:02.363Z,0.00
2018-02-11T16:49:02.331Z,0.00
2018-02-11T16:50:55.302Z,0.00
2018-02-11T16:51:55.239Z,0.00
2018-02-11T16:53:48.431Z,0.00
2018-02-11T16:54:48.325Z,0.00
2018-02-11T16:56:41.295Z,0.00
2018-02-11T16:57:41.244Z,0.00
2018-02-11T16:59:34.065Z,0.00
2018-02-11T17:00:34.010Z,0.00
2018-02-11T17:02:27.154Z,0.00
2018-02-11T17:03:27.140Z,0.00
2018-02-11T17:05:20.075Z,0.00
2018-02-11T17:06:20.005Z,0.00
2018-02-11T17:08:12.960Z,0.00
2018-02-11T17:09:12.971Z,0.00
2018-02-11T17:11:06.203Z,0.00
2018-02-11T17:12:06.110Z,0.00
2018-02-11T17:13:59.079Z,0.00
2018-02-11T17:14:59.025Z,0.00
2018-02-11T17:16:51.843Z,0.00
2018-02-11T17:17:51.798Z,0.00
2018-02-11T17:19:44.990Z,0.00
2018-02-11T17:20:44.880Z,0.00
2018-02-11T17:22:37.871Z,0.00
2018-02-11T17:23:37.779Z,0.00
2018-02-11T17:25:30.762Z,0.00
2018-02-11T17:26:30.703Z,0.00
2018-02-11T17:28:23.572Z,0.00
2018-02-11T17:29:23.530Z,0.00
2018-02-11T17:31:16.468Z,0.00
2018-02-11T17:32:16.303Z,0.00
2018-02-11T17:34:09.100Z,0.00
2018-02-11T17:35:09.026Z,0.00
2018-02-11T17:37:02.013Z,0.00
2018-02-11T17:38:01.945Z,0.00
2018-02-11T17:39:54.909Z,0.00
2018-02-11T17:40:54.854Z,0.00
2018-02-11T17:42:47.686Z,0.00
2018-02-11T17:43:47.630Z,0.00
2018-02-11T17:45:40.596Z,0.00
2018-02-11T17:46:40.562Z,0.00
2018-02-11T17:48:33.406Z,0.00
2018-02-11T17:49:33.300Z,0.00
2018-02-11T17:51:26.264Z,0.00
2018-02-11T17:52:26.232Z,0.00
2018-02-11T17:54:19.445Z,0.00
2018-02-11T17:55:19.347Z,0.00
2018-02-11T17:57:12.330Z,0.00
2018-02-11T17:58:12.295Z,0.00
2018-02-11T18:00:05.075Z,0.00
2018-02-11T18:01:05.055Z,0.00
2018-02-11T18:02:57.830Z,0.00
2018-02-11T18:03:57.900Z,0.00
2018-02-11T18:05:50.758Z,0.00
2018-02-11T18:06:50.612Z,0.00
2018-02-11T18:08:43.565Z,0.00
2018-02-11T18:09:43.552Z,0.00
2018-02-11T18:11:36.551Z,0.00
2018-02-11T18:12:36.429Z,0.00
2018-02-11T18:14:29.424Z,0.00
2018-02-11T18:15:29.384Z,0.00
2018-02-11T18:17:22.382Z,0.00
2018-02-11T18:18:22.345Z,0.00
2018-02-11T18:20:15.311Z,0.00
2018-02-11T18:21:15.255Z,0.00
2018-02-11T18:23:08.185Z,0.00
2018-02-11T18:24:08.142Z,0.00
2018-02-11T18:26:01.042Z,0.00
2018-02-11T18:27:00.982Z,0.00
2018-02-11T18:28:53.915Z,0.00
2018-02-11T18:29:53.902Z,0.00
2018-02-11T18:31:46.859Z,0.00
2018-02-11T18:32:46.793Z,0.00
2018-02-11T18:34:39.785Z,0.00
2018-02-11T18:35:39.688Z,0.00
2018-02-11T18:37:32.758Z,0.00
2018-02-11T18:38:32.700Z,0.00
2018-02-11T18:40:25.656Z,0.00
2018-02-11T18:41:25.589Z,0.00
2018-02-11T18:43:18.394Z,0.00
2018-02-11T18:44:18.363Z,0.00
2018-02-11T18:46:11.632Z,0.00
2018-02-11T18:47:11.405Z,0.00
2018-02-11T18:49:04.326Z,0.00
2018-02-11T18:50:04.297Z,0.00
2018-02-11T18:51:57.233Z,0.00
2018-02-11T18:52:57.049Z,0.00