createdAt,value
2018-08-19T00:02:33.192Z,3.7
2018-08-19T00:05:33.468Z,4.1
2018-08-19T00:08:33.369Z,3.9
2018-08-19T00:11:33.168Z,4
2018-08-19T00:14:33.212Z,3.8
2018-08-19T00:17:33.508Z,3.7
2018-08-19T00:20:33.353Z,3.7
2018-08-19T00:23:33.408Z,3.5
2018-08-19T00:26:33.236Z,3.4
2018-08-19T00:29:33.174Z,3.4
2018-08-19T00:32:33.233Z,3.3
2018-08-19T00:35:33.164Z,3.4
2018-08-19T00:38:33.360Z,3.6
2018-08-19T00:41:33.276Z,3.7
2018-08-19T00:44:33.362Z,3.6
2018-08-19T00:47:33.329Z,3.5
2018-08-19T00:50:33.276Z,3.4
2018-08-19T00:53:33.209Z,3.3
2018-08-19T00:56:33.211Z,3.2
2018-08-19T00:59:33.480Z,3.3
2018-08-19T01:02:33.428Z,3.3
2018-08-19T01:05:33.298Z,3.2
2018-08-19T01:08:33.268Z,3.3
2018-08-19T01:11:33.459Z,3.3
2018-08-19T01:14:33.306Z,3.3
2018-08-19T01:17:33.445Z,3.4
2018-08-19T01:20:33.194Z,3.6
2018-08-19T01:23:33.254Z,3.6
2018-08-19T01:26:33.313Z,3.4
2018-08-19T01:29:33.410Z,3.3
2018-08-19T01:32:33.265Z,3.3
2018-08-19T01:35:33.283Z,3.4
2018-08-19T01:38:33.311Z,3.4
2018-08-19T01:41:33.270Z,3.3
2018-08-19T01:44:33.281Z,3.2
2018-08-19T15:51:01.308Z,14.2
2018-08-19T15:54:01.341Z,10.9
2018-08-19T15:57:01.317Z,11.9
2018-08-19T16:00:01.438Z,11.1
2018-08-19T16:03:01.356Z,12.1
2018-08-19T16:06:01.423Z,11.5
2018-08-19T16:09:01.339Z,12.4
2018-08-19T16:12:01.710Z,12
2018-08-19T16:15:01.254Z,12.2
2018-08-19T16:21:01.427Z,11.7
2018-08-19T16:24:01.439Z,11
2018-08-19T16:27:01.555Z,11.7
2018-08-19T16:30:01.478Z,13.5
2018-08-19T16:33:01.430Z,12.1
2018-08-19T16:36:01.410Z,10.9
2018-08-19T16:39:01.468Z,12
2018-08-19T16:42:01.679Z,11.6
2018-08-19T16:45:01.406Z,10.6
2018-08-19T16:52:19.742Z,10.9
2018-08-19T16:55:19.923Z,10.3
2018-08-19T17:01:19.727Z,9.9
2018-08-19T17:04:20.036Z,8.8
2018-08-19T17:07:19.946Z,8.9
2018-08-19T17:10:20.414Z,9.1
2018-08-19T17:13:20.201Z,9.1
2018-08-19T17:16:20.022Z,8.9
2018-08-19T17:19:20.245Z,8.1
2018-08-19T17:22:20.784Z,8.4
2018-08-19T17:25:20.182Z,8.3
2018-08-19T17:31:20.730Z,6.9
2018-08-19T17:34:20.086Z,7.5
2018-08-19T17:37:19.967Z,7.9
2018-08-19T17:40:20.265Z,8.1
2018-08-19T17:43:20.366Z,7.2
2018-08-19T17:46:19.876Z,6.7
2018-08-19T17:49:19.962Z,7.1
2018-08-19T17:52:20.934Z,5.9
2018-08-19T17:55:19.805Z,6.5
2018-08-19T18:01:19.990Z,5.7
2018-08-19T18:04:19.901Z,5.6
2018-08-19T18:07:19.849Z,5.8
2018-08-19T18:10:20.175Z,6
2018-08-19T18:13:20.557Z,6.1
2018-08-19T18:16:20.103Z,7.1
2018-08-19T18:22:20.065Z,6.8
2018-08-19T18:25:20.916Z,6.7
2018-08-19T18:28:19.773Z,8.2
2018-08-19T18:31:19.657Z,6.8
2018-08-19T18:34:20.043Z,6.6
2018-08-19T18:37:20.044Z,6.2
2018-08-19T18:40:19.968Z,5.5
2018-08-19T18:43:20.002Z,5.5
2018-08-19T18:46:20.002Z,6
2018-08-19T18:49:19.856Z,6
2018-08-19T18:52:19.868Z,5.1
2018-08-19T18:55:19.938Z,5.4
2018-08-19T18:58:19.822Z,4.9
2018-08-19T19:01:19.875Z,5.1
2018-08-19T19:04:19.920Z,4.9
2018-08-19T19:07:19.939Z,4.1
2018-08-19T19:13:19.926Z,4.7
2018-08-19T19:16:19.791Z,5.2
2018-08-19T19:19:20.078Z,5.7
2018-08-19T19:22:19.964Z,5.2
2018-08-19T19:25:20.046Z,5.6
2018-08-19T19:28:20.409Z,5.2
2018-08-19T19:31:20.115Z,4.8
2018-08-19T19:34:20.805Z,4.8
2018-08-19T19:37:19.896Z,7.6
2018-08-19T19:43:19.921Z,8.3
2018-08-19T19:46:19.852Z,7
2018-08-19T19:49:20.465Z,6.5
2018-08-19T19:52:20.007Z,5.7
2018-08-19T19:55:19.915Z,6.4
2018-08-19T19:58:19.982Z,6.5
2018-08-19T20:01:19.979Z,5.6
2018-08-19T20:04:19.996Z,5.3
2018-08-19T20:07:20.015Z,5
2018-08-19T20:13:19.881Z,5.1
2018-08-19T20:16:20.078Z,4.4
2018-08-19T20:19:20.163Z,4.6
2018-08-19T20:22:19.923Z,5.1
2018-08-19T20:25:19.912Z,4.9
2018-08-19T20:28:19.964Z,4.4
2018-08-19T20:31:19.976Z,5.1
2018-08-19T20:34:20.001Z,5.6
2018-08-19T20:37:20.058Z,4.5
2018-08-19T20:43:19.812Z,4.2
2018-08-19T20:46:20.063Z,4.5
2018-08-19T20:49:19.917Z,4.7
2018-08-19T20:52:19.931Z,5.3
2018-08-19T20:55:19.987Z,4.7
2018-08-19T20:58:19.936Z,4.7
2018-08-19T21:01:20.031Z,4.3
2018-08-19T21:04:19.975Z,4.5
2018-08-19T21:07:20.020Z,4.5
2018-08-19T21:13:20.037Z,4.3
2018-08-19T21:16:19.884Z,3.8
2018-08-19T21:19:19.888Z,4.2
2018-08-19T21:22:19.875Z,4
2018-08-19T21:25:19.839Z,4
2018-08-19T21:28:19.964Z,3.8
2018-08-19T21:31:19.815Z,4.4
2018-08-19T21:34:20.081Z,4.2
2018-08-19T21:37:20.038Z,3.5
2018-08-19T21:43:19.985Z,4
2018-08-19T21:46:20.175Z,3.6
2018-08-19T21:49:19.781Z,3.2
2018-08-19T21:52:19.946Z,3.5
2018-08-19T21:55:19.981Z,4.4
2018-08-19T21:58:19.936Z,3.7
2018-08-19T22:01:19.919Z,3.3
2018-08-19T22:04:19.750Z,3
2018-08-19T22:07:19.902Z,2.9
2018-08-19T22:13:20.253Z,2.8
2018-08-19T22:16:19.894Z,3.3
2018-08-19T22:19:19.984Z,3.1
2018-08-19T22:22:19.857Z,3.5
2018-08-19T22:25:20.122Z,4.3
2018-08-19T22:28:19.862Z,4.1
2018-08-19T22:31:19.776Z,3.7
2018-08-19T22:34:19.863Z,3.9
2018-08-19T22:37:19.783Z,3.4
2018-08-19T22:43:19.907Z,3
2018-08-19T22:46:20.370Z,2.8
2018-08-19T22:49:19.842Z,2.6
2018-08-19T22:52:19.721Z,2.9
2018-08-19T22:55:20.056Z,3
2018-08-19T22:58:19.984Z,3
2018-08-19T23:01:19.731Z,2.8
2018-08-19T23:04:19.807Z,2.8
2018-08-19T23:07:19.982Z,2.7
2018-08-19T23:13:20.003Z,3.2
2018-08-19T23:16:19.884Z,3
2018-08-19T23:19:20.004Z,2.8
2018-08-19T23:22:19.686Z,2.9
2018-08-19T23:25:19.829Z,2.8
2018-08-19T23:28:19.822Z,2.6
2018-08-19T23:31:19.733Z,2.8
2018-08-19T23:34:20.012Z,2.8
2018-08-19T23:37:19.737Z,2.9
2018-08-19T23:43:19.726Z,2.7
2018-08-19T23:46:19.944Z,3.1
2018-08-19T23:49:19.967Z,2.9
2018-08-19T23:52:19.896Z,2.6
2018-08-19T23:55:19.641Z,3.5
2018-08-19T23:58:19.866Z,3.5
