createdAt,value
2019-02-19T00:01:27.865Z,71.00
2019-02-19T00:03:58.391Z,71.10
2019-02-19T00:06:28.728Z,71.00
2019-02-19T00:08:59.192Z,71.40
2019-02-19T00:11:30.012Z,71.30
2019-02-19T00:14:00.438Z,72.10
2019-02-19T00:16:31.166Z,71.60
2019-02-19T00:19:01.491Z,71.90
2019-02-19T00:21:32.105Z,72.10
2019-02-19T00:24:02.344Z,72.50
2019-02-19T00:26:32.995Z,72.30
2019-02-19T00:29:03.285Z,72.30
2019-02-19T00:31:35.739Z,72.40
2019-02-19T00:34:06.034Z,72.60
2019-02-19T00:36:36.287Z,72.60
2019-02-19T00:39:07.110Z,72.60
2019-02-19T00:41:37.951Z,72.50
2019-02-19T00:44:08.320Z,72.90
2019-02-19T00:46:38.903Z,72.70
2019-02-19T00:49:09.320Z,72.70
2019-02-19T00:51:40.874Z,73.10
2019-02-19T00:54:11.686Z,73.10
2019-02-19T00:56:42.567Z,73.00
2019-02-19T00:59:14.151Z,73.30
2019-02-19T01:01:44.915Z,73.30
2019-02-19T01:04:17.609Z,73.20
2019-02-19T01:06:48.008Z,73.60
2019-02-19T01:09:18.731Z,73.80
2019-02-19T01:11:50.996Z,74.20
2019-02-19T01:14:21.608Z,74.60
2019-02-19T01:16:52.985Z,74.70
2019-02-19T01:19:33.135Z,76.10
2019-02-19T01:22:03.883Z,75.20
2019-02-19T01:24:34.644Z,75.00
2019-02-19T01:27:07.488Z,75.60
2019-02-19T01:29:46.939Z,75.70
2019-02-19T01:32:16.787Z,76.30
2019-02-19T01:34:47.253Z,76.10
2019-02-19T01:37:17.842Z,76.40
2019-02-19T01:39:50.370Z,75.80
2019-02-19T01:42:22.421Z,75.80
2019-02-19T01:44:52.958Z,76.90
2019-02-19T01:47:25.042Z,77.30
2019-02-19T01:49:56.797Z,76.50
2019-02-19T01:52:30.580Z,77.80
2019-02-19T01:55:02.103Z,76.50
2019-02-19T01:57:33.340Z,77.30
2019-02-19T02:00:07.764Z,77.00
2019-02-19T02:02:38.693Z,78.00
2019-02-19T02:05:09.172Z,76.80
2019-02-19T02:07:42.934Z,76.60
2019-02-19T02:10:16.114Z,77.00
2019-02-19T02:12:51.806Z,77.90
2019-02-19T02:15:23.583Z,77.10
2019-02-19T02:17:54.401Z,77.60
2019-02-19T02:20:24.934Z,77.10
2019-02-19T02:22:57.873Z,77.60
2019-02-19T02:25:31.676Z,78.20
2019-02-19T02:28:02.748Z,78.60
2019-02-19T02:30:33.889Z,77.60
2019-02-19T02:33:08.609Z,77.10
2019-02-19T02:35:39.137Z,77.00
2019-02-19T02:38:12.565Z,77.80
2019-02-19T02:40:43.228Z,78.30
2019-02-19T02:43:15.721Z,77.60
2019-02-19T02:45:53.232Z,81.50
2019-02-19T02:48:24.046Z,79.10
2019-02-19T02:50:54.660Z,77.80
2019-02-19T02:53:25.512Z,78.90
2019-02-19T02:55:55.962Z,79.00
2019-02-19T02:58:27.534Z,78.80
2019-02-19T03:01:02.395Z,78.10
2019-02-19T03:03:37.271Z,79.10
2019-02-19T03:06:30.834Z,78.60
2019-02-19T03:09:02.184Z,78.80
2019-02-19T03:11:35.474Z,79.30
2019-02-19T03:14:10.922Z,80.90
2019-02-19T03:16:43.821Z,79.80
2019-02-19T03:19:17.719Z,79.90
2019-02-19T03:21:48.265Z,78.90
2019-02-19T03:24:22.305Z,79.20
2019-02-19T03:26:56.385Z,79.00
2019-02-19T03:29:32.078Z,80.20
2019-02-19T03:32:02.847Z,79.60
2019-02-19T03:34:35.540Z,78.70
2019-02-19T03:37:08.409Z,79.70
2019-02-19T03:39:39.058Z,80.10
2019-02-19T03:42:12.886Z,80.60
2019-02-19T03:44:43.840Z,79.70
2019-02-19T03:47:17.510Z,79.60
2019-02-19T03:49:57.579Z,79.30
2019-02-19T03:52:29.938Z,80.30
2019-02-19T03:55:00.969Z,79.30
2019-02-19T03:57:34.041Z,79.10
2019-02-19T04:00:08.131Z,78.20
2019-02-19T04:02:41.341Z,80.20
2019-02-19T04:05:14.434Z,79.90
2019-02-19T04:07:46.209Z,78.50
2019-02-19T04:10:19.276Z,78.00
2019-02-19T04:12:52.754Z,78.90
2019-02-19T04:15:29.771Z,79.90
2019-02-19T04:18:04.066Z,78.50
2019-02-19T04:20:35.238Z,79.20
2019-02-19T04:23:10.406Z,78.30
2019-02-19T04:25:42.781Z,78.80
2019-02-19T04:28:16.918Z,79.50
2019-02-19T04:30:50.464Z,80.00
2019-02-19T04:33:22.216Z,79.50
2019-02-19T04:35:55.541Z,80.80
2019-02-19T04:38:28.822Z,81.40
2019-02-19T04:41:03.904Z,80.80
2019-02-19T04:43:38.194Z,79.70
2019-02-19T04:46:09.449Z,78.10
2019-02-19T04:48:40.779Z,79.00
2019-02-19T04:51:13.077Z,79.10
2019-02-19T04:53:43.752Z,78.30
2019-02-19T04:56:18.159Z,79.10
2019-02-19T04:58:51.222Z,78.00
2019-02-19T05:01:23.959Z,77.90
2019-02-19T05:03:54.276Z,78.40
2019-02-19T05:06:25.638Z,78.60
2019-02-19T05:08:56.362Z,78.40
2019-02-19T05:11:27.238Z,78.30
2019-02-19T05:13:57.692Z,78.60
2019-02-19T05:16:29.616Z,78.70
2019-02-19T05:18:59.960Z,78.70
2019-02-19T05:21:33.470Z,78.80
2019-02-19T05:24:07.027Z,78.60
2019-02-19T05:26:41.047Z,78.90
2019-02-19T05:29:13.406Z,79.30
2019-02-19T05:31:44.252Z,79.40
2019-02-19T05:34:18.952Z,79.60
2019-02-19T05:36:52.831Z,80.00
2019-02-19T05:39:24.212Z,80.10
2019-02-19T05:41:54.756Z,79.90
2019-02-19T05:44:25.088Z,80.40
2019-02-19T05:46:57.343Z,80.80
2019-02-19T05:49:27.871Z,80.80
2019-02-19T05:51:58.849Z,81.00
2019-02-19T05:54:30.481Z,81.10
2019-02-19T05:57:01.444Z,81.60
2019-02-19T05:59:32.626Z,81.30
2019-02-19T06:02:03.259Z,81.60
2019-02-19T06:04:37.308Z,81.20
2019-02-19T06:07:08.965Z,81.10
2019-02-19T06:09:40.146Z,81.10
2019-02-19T06:12:13.138Z,80.80
2019-02-19T06:14:43.724Z,81.20
2019-02-19T06:17:17.629Z,81.50
2019-02-19T06:19:48.601Z,81.90
2019-02-19T06:22:22.403Z,82.70
2019-02-19T06:24:59.453Z,81.90
2019-02-19T06:27:37.754Z,81.90
2019-02-19T06:30:55.671Z,83.00
2019-02-19T06:33:14.156Z,80.90
2019-02-19T06:35:45.797Z,81.10
2019-02-19T06:38:31.563Z,82.40
2019-02-19T06:41:18.854Z,82.20
2019-02-19T06:43:52.795Z,82.00
2019-02-19T06:46:29.975Z,81.20
2019-02-19T06:49:01.864Z,83.00
2019-02-19T06:51:55.906Z,80.60
2019-02-19T06:54:36.057Z,80.30
2019-02-19T06:57:09.995Z,81.80
2019-02-19T06:59:45.107Z,79.60
2019-02-19T07:02:38.348Z,82.10
2019-02-19T07:05:24.080Z,79.60
2019-02-19T07:07:55.217Z,79.30
2019-02-19T07:10:27.511Z,79.30
2019-02-19T07:13:00.445Z,79.20
2019-02-19T07:15:35.531Z,81.10
2019-02-19T07:18:07.688Z,78.80
2019-02-19T07:20:41.681Z,78.30
2019-02-19T07:23:12.419Z,78.10
2019-02-19T07:25:48.613Z,78.40
2019-02-19T07:28:28.203Z,76.70
2019-02-19T07:31:03.024Z,78.00
2019-02-19T07:33:33.812Z,76.90
2019-02-19T07:36:05.794Z,76.60
2019-02-19T07:38:40.295Z,75.20
2019-02-19T07:41:11.403Z,72.90
2019-02-19T07:43:42.691Z,72.40
2019-02-19T07:46:24.835Z,73.80
2019-02-19T07:49:06.750Z,72.90
2019-02-19T07:51:42.645Z,71.80
2019-02-19T07:54:23.981Z,72.00
2019-02-19T07:56:57.565Z,70.20
2019-02-19T07:59:32.348Z,68.90
2019-02-19T08:02:07.144Z,70.80
2019-02-19T08:04:44.412Z,69.70
2019-02-19T08:09:53.956Z,67.50
2019-02-19T08:12:30.623Z,68.60
2019-02-19T08:15:08.940Z,69.30
2019-02-19T08:17:53.919Z,67.50
2019-02-19T08:20:27.776Z,66.20
2019-02-19T08:23:07.410Z,64.90
2019-02-19T08:25:45.918Z,58.40
2019-02-19T08:31:28.147Z,58.60
2019-02-19T08:34:01.704Z,58.60
2019-02-19T08:36:48.661Z,58.80
2019-02-19T08:39:33.063Z,59.10
2019-02-19T08:42:11.815Z,60.60
2019-02-19T08:44:48.225Z,58.60
2019-02-19T08:47:41.961Z,59.30
2019-02-19T08:50:23.265Z,57.80
2019-02-19T08:53:00.725Z,59.80
2019-02-19T08:55:36.552Z,59.10
2019-02-19T08:58:34.937Z,58.90
2019-02-19T09:01:14.719Z,58.80
2019-02-19T09:03:55.278Z,58.00
2019-02-19T09:07:00.717Z,59.60
2019-02-19T09:10:09.259Z,57.50
2019-02-19T09:13:04.682Z,58.60
2019-02-19T09:15:40.360Z,58.30
2019-02-19T09:18:14.029Z,58.40
2019-02-19T09:20:46.425Z,57.70
2019-02-19T09:23:20.459Z,58.10
2019-02-19T09:26:07.680Z,57.60
2019-02-19T09:28:38.755Z,58.40
2019-02-19T09:31:10.704Z,56.80
2019-02-19T09:33:45.696Z,56.40
2019-02-19T09:36:16.836Z,56.70
2019-02-19T09:38:47.505Z,57.60
2019-02-19T09:41:18.981Z,57.90
2019-02-19T09:43:50.839Z,58.50
2019-02-19T09:46:23.295Z,58.60
2019-02-19T09:48:57.863Z,58.90
2019-02-19T09:51:32.385Z,60.00
2019-02-19T09:54:11.134Z,59.00
2019-02-19T09:57:48.233Z,57.80
2019-02-19T10:00:13.252Z,58.90
2019-02-19T10:16:52.677Z,56.00
2019-02-19T10:20:06.068Z,56.10
2019-02-19T10:23:43.179Z,57.50
2019-02-19T10:25:26.808Z,57.40
2019-02-19T10:31:12.359Z,53.60
2019-02-19T10:33:44.431Z,54.00
2019-02-19T10:36:16.994Z,52.90
2019-02-19T10:38:49.028Z,53.70
2019-02-19T10:41:21.628Z,52.00
2019-02-19T10:47:05.511Z,51.80
2019-02-19T10:49:37.569Z,51.90
2019-02-19T10:52:10.045Z,51.10
2019-02-19T10:54:41.250Z,51.90
2019-02-19T10:57:13.100Z,51.00
2019-02-19T10:59:46.292Z,52.40
2019-02-19T11:02:17.403Z,50.60
2019-02-19T11:04:51.357Z,51.70
2019-02-19T11:07:27.120Z,50.00
2019-02-19T11:09:58.134Z,51.40
2019-02-19T11:12:37.010Z,49.50
2019-02-19T11:15:09.238Z,49.80
2019-02-19T11:17:51.766Z,49.80
2019-02-19T11:20:20.258Z,49.90
2019-02-19T11:22:55.586Z,49.30
2019-02-19T11:25:32.756Z,49.90
2019-02-19T11:28:09.893Z,50.70
2019-02-19T11:30:41.839Z,49.00
2019-02-19T11:33:16.713Z,47.50
2019-02-19T11:35:48.995Z,48.50
2019-02-19T11:38:22.482Z,49.60
2019-02-19T11:40:54.015Z,47.50
2019-02-19T11:43:29.398Z,46.80
2019-02-19T11:46:00.227Z,48.60
2019-02-19T11:48:36.957Z,47.10
2019-02-19T11:51:05.016Z,47.50
2019-02-19T11:53:36.596Z,47.10
2019-02-19T11:56:18.012Z,47.90
2019-02-19T11:58:49.203Z,47.10
2019-02-19T12:01:27.073Z,46.40
2019-02-19T12:03:58.059Z,47.20
2019-02-19T12:06:28.880Z,46.10
2019-02-19T12:09:00.864Z,46.40
2019-02-19T12:11:38.573Z,46.40
2019-02-19T12:14:13.091Z,46.60
2019-02-19T12:16:43.947Z,46.60
2019-02-19T12:19:14.838Z,46.80
2019-02-19T12:21:46.069Z,46.30
2019-02-19T12:24:16.830Z,46.90
2019-02-19T12:26:48.763Z,46.10
2019-02-19T12:29:21.943Z,46.70
2019-02-19T12:31:54.534Z,47.20
2019-02-19T12:34:27.213Z,46.70
2019-02-19T12:36:59.758Z,46.40
2019-02-19T12:39:31.926Z,45.90
2019-02-19T12:42:02.555Z,47.30
2019-02-19T12:44:35.207Z,46.70
2019-02-19T12:47:08.044Z,46.00
2019-02-19T12:49:38.410Z,46.20
2019-02-19T12:52:10.705Z,46.10
2019-02-19T12:54:43.140Z,45.10
2019-02-19T12:57:16.260Z,44.90
2019-02-19T13:03:57.437Z,44.70
2019-02-19T13:14:31.790Z,44.60
2019-02-19T13:21:15.280Z,45.30
2019-02-19T13:38:56.803Z,44.00
2019-02-19T13:45:58.933Z,44.70
2019-02-19T13:53:44.727Z,44.00
2019-02-19T14:00:10.382Z,44.60
2019-02-19T14:35:14.255Z,45.90
2019-02-19T14:38:04.393Z,46.50
2019-02-19T14:41:09.743Z,47.40
2019-02-19T14:50:43.240Z,46.20
2019-02-19T14:53:32.855Z,46.10
2019-02-19T14:56:22.215Z,47.30
2019-02-19T14:59:10.201Z,47.90
2019-02-19T15:02:11.810Z,46.40
2019-02-19T15:05:07.870Z,48.20
2019-02-19T15:07:56.389Z,47.50
2019-02-19T15:10:56.811Z,47.80
2019-02-19T15:13:52.679Z,47.00
2019-02-19T15:16:57.140Z,46.10
2019-02-19T15:20:02.085Z,47.10
2019-02-19T15:23:10.372Z,48.70
2019-02-19T15:26:11.840Z,46.50
2019-02-19T15:29:14.547Z,46.20
2019-02-19T15:31:52.620Z,46.30
2019-02-19T15:34:54.949Z,46.40
2019-02-19T15:44:29.885Z,47.20
2019-02-19T15:47:22.954Z,46.80
2019-02-19T15:50:18.554Z,47.00
2019-02-19T15:53:14.086Z,46.60
2019-02-19T15:56:06.314Z,46.10
2019-02-19T15:59:00.315Z,46.50
2019-02-19T16:04:45.109Z,45.50
2019-02-19T16:07:26.964Z,46.10
2019-02-19T16:10:03.178Z,45.70
2019-02-19T16:16:04.446Z,46.10
2019-02-19T16:18:58.801Z,46.20
2019-02-19T16:22:05.759Z,46.80
2019-02-19T16:24:55.219Z,47.50
2019-02-19T16:39:48.695Z,47.60
2019-02-19T17:20:39.340Z,53.40
2019-02-19T17:30:21.035Z,55.10
2019-02-19T17:33:22.141Z,57.20
2019-02-19T17:36:41.482Z,56.30
2019-02-19T17:40:07.282Z,58.40
2019-02-19T17:43:02.229Z,56.90
2019-02-19T17:45:56.981Z,56.90
2019-02-19T17:48:44.850Z,57.40
2019-02-19T17:51:34.134Z,57.60
2019-02-19T17:54:33.541Z,58.40
2019-02-19T17:57:21.511Z,58.40
2019-02-19T18:00:12.617Z,58.60
2019-02-19T18:03:05.337Z,59.60
2019-02-19T18:08:58.615Z,59.40
2019-02-19T18:19:54.561Z,61.60
2019-02-19T18:23:26.717Z,61.50
2019-02-19T18:33:11.731Z,62.90
2019-02-19T18:41:05.684Z,63.00
2019-02-19T18:53:27.547Z,63.60
2019-02-19T19:34:25.630Z,66.90
2019-02-19T19:39:40.065Z,66.30
2019-02-19T19:43:02.207Z,69.50
2019-02-19T19:46:16.068Z,68.30
2019-02-19T21:17:50.616Z,70.20
2019-02-19T21:46:28.192Z,69.20
2019-02-19T23:31:42.556Z,66.90
