createdAt,value
2023-10-10T05:41:31.741Z,1005.95
2023-10-10T05:42:32.646Z,1005.95
2023-10-10T05:43:32.649Z,1005.98
2023-10-10T05:44:32.632Z,1005.98
2023-10-10T05:45:32.683Z,1005.99
2023-10-10T05:46:32.609Z,1005.98
2023-10-10T05:47:32.691Z,1006.02
2023-10-10T05:48:32.582Z,1005.99
2023-10-10T05:49:32.585Z,1006.00
2023-10-10T05:50:32.601Z,1006.00
2023-10-10T05:51:32.551Z,1005.98
2023-10-10T05:52:32.772Z,1005.97
2023-10-10T05:53:32.569Z,1005.98
2023-10-10T05:54:32.626Z,1005.96
2023-10-10T06:08:50.471Z,1006.02
2023-10-10T06:09:51.447Z,1006.01
2023-10-10T06:10:52.158Z,1006.01
2023-10-10T06:11:52.201Z,1006.01
2023-10-10T06:12:51.416Z,1006.02
2023-10-10T06:13:51.426Z,1006.03
2023-10-10T06:14:51.411Z,1006.03
2023-10-10T06:15:51.509Z,1006.04
2023-10-10T06:16:51.485Z,1006.05
2023-10-10T06:17:51.454Z,1006.07
2023-10-10T06:18:51.409Z,1006.06
2023-10-10T06:19:51.359Z,1006.06
2023-10-10T06:21:08.631Z,1006.06
2023-10-10T06:21:51.355Z,1006.06
2023-10-10T06:22:52.126Z,1006.07
2023-10-10T06:23:51.320Z,1006.07
2023-10-10T06:24:52.041Z,1006.08
2023-10-10T06:25:59.495Z,1006.10
2023-10-10T06:26:51.321Z,1006.12
2023-10-10T06:27:51.536Z,1006.12
2023-10-10T13:18:07.281Z,1004.61
2023-10-10T13:19:08.893Z,1004.60
2023-10-10T13:20:08.200Z,1004.60
2023-10-10T13:21:08.198Z,1004.60
2023-10-10T13:22:08.191Z,1004.59
2023-10-10T13:23:08.173Z,1004.57
2023-10-10T13:24:14.641Z,1004.56
2023-10-10T13:25:14.375Z,1004.55
2023-10-10T13:26:14.160Z,1004.53
2023-10-10T13:27:08.128Z,1004.53
2023-10-10T13:28:14.635Z,1004.53
2023-10-10T13:29:08.111Z,1004.52
2023-10-10T13:30:22.172Z,1004.52
2023-10-10T13:31:08.119Z,1004.51
2023-10-10T13:34:07.894Z,1004.51
