createdAt,value
2018-10-12T00:01:13.060Z,144250.72
2018-10-12T00:03:42.969Z,144258.19
2018-10-12T00:06:12.450Z,144288.16
2018-10-12T00:08:42.093Z,144268.17
2018-10-12T00:11:11.542Z,144259.45
2018-10-12T00:13:40.989Z,144249.47
2018-10-12T00:16:10.671Z,144359.34
2018-10-12T00:18:39.882Z,144358.08
2018-10-12T00:21:09.372Z,144334.31
2018-10-12T00:23:39.078Z,144306.87
2018-10-12T00:26:08.498Z,144294.36
2018-10-12T00:28:37.696Z,144265.66
2018-10-12T00:31:07.096Z,144227.02
2018-10-12T00:33:36.820Z,144274.44
2018-10-12T00:36:06.349Z,144223.25
2018-10-12T00:38:35.616Z,144283.16
2018-10-12T00:41:05.143Z,144245.73
2018-10-12T00:43:34.747Z,144251.94
2018-10-12T00:46:04.207Z,144183.34
2018-10-12T00:48:33.635Z,144205.80
2018-10-12T00:51:03.209Z,144178.36
2018-10-12T00:53:33.082Z,144219.50
2018-10-12T00:56:02.536Z,144143.41
2018-10-12T00:58:31.847Z,144259.45
2018-10-12T01:01:01.286Z,144152.14
2018-10-12T01:03:30.480Z,144145.94
2018-10-12T01:05:59.815Z,144127.23
2018-10-12T01:08:29.484Z,144129.70
2018-10-12T01:10:58.919Z,144107.27
2018-10-12T01:13:29.076Z,144164.64
2018-10-12T01:15:58.383Z,144137.22
2018-10-12T01:18:27.848Z,144023.69
2018-10-12T01:20:57.299Z,143977.58
2018-10-12T01:23:27.539Z,143993.75
2018-10-12T01:25:56.840Z,144067.30
2018-10-12T01:28:26.457Z,144052.38
2018-10-12T01:30:55.928Z,144063.56
2018-10-12T01:33:25.308Z,144104.80
2018-10-12T01:35:54.868Z,144153.39
2018-10-12T01:38:24.456Z,144016.19
2018-10-12T01:40:53.992Z,144057.36
2018-10-12T01:43:23.524Z,144091.03
2018-10-12T01:45:52.975Z,144088.56
2018-10-12T01:48:22.564Z,144036.14
2018-10-12T01:50:52.064Z,144017.44
2018-10-12T01:53:22.028Z,144047.38
2018-10-12T01:55:55.644Z,144011.19
2018-10-12T01:58:25.023Z,143996.28
2018-10-12T02:00:54.649Z,144157.13
2018-10-12T02:03:24.316Z,144074.80
2018-10-12T02:05:53.624Z,144063.56
2018-10-12T02:08:22.928Z,144023.69
2018-10-12T02:10:52.358Z,144047.38
2018-10-12T02:13:21.876Z,144002.47
2018-10-12T02:15:51.270Z,144054.84
2018-10-12T02:18:20.564Z,144017.44
2018-10-12T02:20:50.059Z,143978.78
2018-10-12T02:23:19.722Z,144059.83
2018-10-12T02:25:49.069Z,144041.13
2018-10-12T02:28:18.382Z,144016.19
2018-10-12T02:30:47.722Z,144109.73
2018-10-12T02:33:17.200Z,144054.84
2018-10-12T02:35:46.507Z,144039.88
2018-10-12T02:38:16.094Z,144066.08
2018-10-12T02:40:45.401Z,144067.30
2018-10-12T02:43:15.132Z,144129.70
2018-10-12T02:45:44.809Z,144089.81
2018-10-12T02:48:14.307Z,144137.22
2018-10-12T02:50:43.605Z,144222.03
2018-10-12T02:53:13.760Z,144250.72
2018-10-12T02:55:43.047Z,144163.37
2018-10-12T02:58:12.612Z,144164.64
2018-10-12T03:00:42.125Z,144147.19
2018-10-12T03:03:11.504Z,144109.73
2018-10-12T03:05:41.181Z,144179.63
2018-10-12T03:08:10.714Z,144149.66
2018-10-12T03:10:40.117Z,144199.53
2018-10-12T03:13:09.524Z,144144.67
2018-10-12T03:15:39.214Z,144183.34
2018-10-12T03:18:08.572Z,144224.50
2018-10-12T03:20:37.987Z,144158.39
2018-10-12T03:23:07.322Z,144203.31
2018-10-12T03:25:36.818Z,144225.75
2018-10-12T03:28:17.123Z,144189.59
2018-10-12T03:30:46.720Z,144236.95
2018-10-12T03:33:16.289Z,144236.95
2018-10-12T03:35:45.908Z,144082.31
2018-10-12T03:38:15.903Z,144203.31
2018-10-12T03:40:45.627Z,144164.64
2018-10-12T03:43:15.096Z,144204.53
2018-10-12T03:45:44.738Z,144169.63
2018-10-12T03:48:14.094Z,144159.66
2018-10-12T03:50:43.496Z,144101.02
2018-10-12T03:53:13.433Z,144094.81
2018-10-12T03:55:42.916Z,144124.72
2018-10-12T03:58:12.278Z,144082.31
2018-10-12T04:00:41.862Z,144122.23
2018-10-12T04:03:11.725Z,144140.94
2018-10-12T04:05:41.273Z,144073.55
2018-10-12T04:08:10.737Z,144062.34
2018-10-12T04:10:40.084Z,144092.28
2018-10-12T04:13:09.896Z,144019.97
2018-10-12T04:15:39.596Z,144019.97
2018-10-12T04:18:09.176Z,144006.20
2018-10-12T04:20:38.749Z,144044.86
2018-10-12T04:23:08.412Z,144102.28
2018-10-12T04:25:37.895Z,144034.87
2018-10-12T04:28:07.318Z,144001.22
2018-10-12T04:30:36.717Z,143977.58
2018-10-12T04:33:06.093Z,144016.19
2018-10-12T04:35:35.430Z,143985.03
2018-10-12T04:38:04.764Z,143978.78
2018-10-12T04:41:16.510Z,143987.52
2018-10-12T04:43:46.844Z,143955.11
2018-10-12T04:46:19.690Z,143977.58
2018-10-12T04:48:50.685Z,143930.22
2018-10-12T04:51:26.872Z,143922.72
2018-10-12T04:53:56.981Z,143987.52
2018-10-12T04:56:26.684Z,144022.44
2018-10-12T04:58:56.250Z,143918.98
2018-10-12T05:01:25.608Z,143947.66
2018-10-12T05:03:55.030Z,143941.41
2018-10-12T05:06:24.615Z,143973.81
2018-10-12T05:08:54.353Z,144023.69
2018-10-12T05:11:23.835Z,144033.67
2018-10-12T05:13:53.222Z,143988.77
2018-10-12T05:16:22.580Z,144061.09
2018-10-12T05:18:52.216Z,144022.44
2018-10-12T05:21:21.721Z,144032.41
2018-10-12T05:23:51.378Z,144009.98
2018-10-12T05:26:21.100Z,144022.44
2018-10-12T05:28:50.614Z,144039.88
2018-10-12T05:31:20.243Z,144068.55
2018-10-12T05:33:49.700Z,144092.28
2018-10-12T05:36:19.144Z,144125.97
2018-10-12T05:38:48.664Z,144139.69
2018-10-12T05:41:18.030Z,144154.66
2018-10-12T05:43:47.874Z,144153.39
2018-10-12T05:46:17.456Z,144234.48
2018-10-12T05:48:57.738Z,144228.23
2018-10-12T05:51:26.997Z,144303.09
2018-10-12T05:53:56.321Z,144311.86
2018-10-12T05:56:29.708Z,144280.64
2018-10-12T05:58:59.186Z,144266.91
2018-10-12T06:01:28.762Z,144361.81
2018-10-12T06:03:58.401Z,144381.78
2018-10-12T06:06:27.929Z,144414.23
2018-10-12T06:08:57.348Z,144434.22
2018-10-12T06:11:26.853Z,144379.28
2018-10-12T06:13:56.245Z,144391.78
2018-10-12T06:16:25.772Z,144434.22
2018-10-12T06:18:55.289Z,144486.67
2018-10-12T06:21:24.992Z,144417.97
2018-10-12T06:23:54.463Z,144465.42
2018-10-12T06:26:24.158Z,144462.94
2018-10-12T06:28:53.499Z,144527.86
2018-10-12T06:31:23.195Z,144574.06
2018-10-12T06:33:52.796Z,144624.05
2018-10-12T06:36:22.180Z,144699.06
2018-10-12T06:38:51.676Z,144596.58
2018-10-12T06:41:21.041Z,144675.31
2018-10-12T06:43:50.391Z,144641.58
2018-10-12T06:46:19.816Z,144759.03
2018-10-12T06:48:49.445Z,144689.06
2018-10-12T06:51:19.049Z,144649.05
2018-10-12T06:53:48.494Z,144742.75
2018-10-12T06:56:17.843Z,144754.03
2018-10-12T06:58:47.132Z,144739.02
2018-10-12T07:01:16.488Z,144750.28
2018-10-12T07:03:46.317Z,144820.27
2018-10-12T07:06:15.698Z,144760.28
2018-10-12T07:08:45.395Z,144855.28
2018-10-12T07:11:14.847Z,144859.08
2018-10-12T07:13:44.418Z,144899.06
2018-10-12T07:16:13.932Z,144777.77
2018-10-12T07:18:43.574Z,144839.06
2018-10-12T07:21:12.907Z,144819.00
2018-10-12T07:23:42.341Z,144842.80
2018-10-12T07:26:11.881Z,144979.08
2018-10-12T07:28:41.247Z,144962.86
2018-10-12T07:31:10.720Z,145031.63
2018-10-12T07:33:40.439Z,145119.28
2018-10-12T07:36:09.925Z,145089.22
2018-10-12T07:38:39.522Z,145111.73
2018-10-12T07:41:08.940Z,145126.75
2018-10-12T07:43:38.246Z,145164.30
2018-10-12T07:46:07.852Z,145065.45
2018-10-12T07:48:37.541Z,145129.28
2018-10-12T07:51:07.052Z,145086.75
2018-10-12T07:53:36.452Z,145055.44
2018-10-12T07:56:06.316Z,145036.62
2018-10-12T07:58:35.976Z,145121.75
2018-10-12T08:01:05.302Z,145134.25
2018-10-12T08:03:35.136Z,145104.25
2018-10-12T08:06:04.709Z,145156.81
2018-10-12T08:08:34.723Z,145189.34
2018-10-12T08:11:04.055Z,145298.28
2018-10-12T08:13:33.489Z,145295.75
2018-10-12T08:16:03.172Z,145284.53
2018-10-12T08:18:32.789Z,145199.36
2018-10-12T08:21:02.270Z,145320.81
2018-10-12T08:23:32.120Z,145319.55
2018-10-12T08:26:01.584Z,145441.05
2018-10-12T08:28:30.823Z,145327.09
2018-10-12T08:31:00.584Z,145344.59
2018-10-12T08:33:30.165Z,145275.77
2018-10-12T08:35:59.651Z,145364.66
2018-10-12T08:38:29.009Z,145384.70
2018-10-12T08:40:58.350Z,145405.97
2018-10-12T08:43:27.817Z,145610.22
2018-10-12T08:45:57.294Z,145522.48
2018-10-12T08:48:26.868Z,145462.31
2018-10-12T08:50:56.443Z,145397.20
2018-10-12T08:53:25.750Z,145423.48
2018-10-12T08:55:55.081Z,145513.72
2018-10-12T08:58:24.510Z,145261.91
2018-10-12T09:00:53.984Z,145489.92
2018-10-12T09:03:23.401Z,145395.94
2018-10-12T09:05:52.842Z,145308.31
2018-10-12T09:08:22.220Z,145403.48
2018-10-12T09:10:51.886Z,145413.47
2018-10-12T09:13:21.282Z,145358.38
2018-10-12T09:15:50.704Z,145362.13
2018-10-12T09:18:20.332Z,145535.05
2018-10-12T09:20:49.809Z,145412.25
2018-10-12T09:23:19.167Z,145446.06
2018-10-12T09:25:48.560Z,145448.55
2018-10-12T09:28:18.054Z,145328.31
2018-10-12T09:30:47.508Z,145486.17
2018-10-12T09:33:16.926Z,145540.06
2018-10-12T09:35:46.612Z,145547.56
2018-10-12T09:38:16.042Z,145398.47
2018-10-12T09:40:45.356Z,145515.00
2018-10-12T09:43:15.244Z,145375.89
2018-10-12T09:45:44.725Z,145284.53
2018-10-12T09:48:14.214Z,145407.23
2018-10-12T09:50:43.850Z,145369.66
2018-10-12T09:53:13.080Z,145454.83
2018-10-12T09:55:42.387Z,145555.11
2018-10-12T09:58:11.931Z,145526.28
2018-10-12T10:00:46.379Z,145484.91
2018-10-12T10:03:20.708Z,145531.30
2018-10-12T10:05:50.133Z,145462.31
2018-10-12T10:08:19.899Z,145536.31
2018-10-12T10:10:49.205Z,145502.47
2018-10-12T10:13:18.647Z,145602.69
2018-10-12T10:15:48.177Z,145555.11
2018-10-12T10:18:17.729Z,145641.53
2018-10-12T10:20:47.173Z,145617.72
2018-10-12T10:23:16.700Z,145573.91
2018-10-12T10:25:46.453Z,145598.92
2018-10-12T10:28:15.994Z,145557.59
2018-10-12T10:30:45.429Z,145699.25
2018-10-12T10:33:14.850Z,145585.16
2018-10-12T10:35:44.576Z,145573.91
2018-10-12T10:38:13.976Z,145595.19
2018-10-12T10:40:43.239Z,145527.50
2018-10-12T10:43:12.948Z,145509.97
2018-10-12T10:45:42.566Z,145547.56
2018-10-12T10:48:12.008Z,145550.09
2018-10-12T10:50:41.296Z,145462.31
2018-10-12T10:53:11.090Z,145501.22
2018-10-12T10:55:40.688Z,145466.08
2018-10-12T10:58:10.200Z,145385.92
2018-10-12T11:00:39.710Z,145447.28
2018-10-12T11:03:09.132Z,145344.59
2018-10-12T11:05:38.460Z,145398.47
2018-10-12T11:08:07.849Z,145479.89
2018-10-12T11:10:37.364Z,145385.92
2018-10-12T11:13:07.166Z,145472.41
2018-10-12T11:15:36.491Z,145419.73
2018-10-12T11:18:05.864Z,145474.87
2018-10-12T11:20:35.096Z,145439.78
2018-10-12T11:23:04.662Z,145463.59
2018-10-12T11:25:34.361Z,145496.20
2018-10-12T11:28:03.738Z,145542.55
2018-10-12T11:30:33.220Z,145542.55
2018-10-12T11:33:02.846Z,145674.17
2018-10-12T11:35:32.240Z,145585.16
2018-10-12T11:38:01.788Z,145630.30
2018-10-12T11:40:31.190Z,145576.37
2018-10-12T11:43:11.530Z,145689.22
2018-10-12T11:45:40.939Z,145728.09
2018-10-12T11:48:10.341Z,145746.91
2018-10-12T11:50:40.001Z,145612.72
2018-10-12T11:53:09.527Z,145661.61
2018-10-12T11:55:39.076Z,145676.70
2018-10-12T11:58:08.727Z,145626.50
2018-10-12T12:00:38.059Z,145512.50
2018-10-12T12:03:07.479Z,145563.88
2018-10-12T12:05:38.562Z,145591.44
2018-10-12T12:08:08.340Z,145603.94
2018-10-12T12:10:37.763Z,145625.28
2018-10-12T12:13:08.374Z,145586.41
2018-10-12T12:15:38.079Z,145651.58
2018-10-12T12:18:07.827Z,145606.48
2018-10-12T12:20:37.314Z,145634.03
2018-10-12T12:23:06.496Z,145615.23
2018-10-12T12:25:35.604Z,145625.28
2018-10-12T12:28:04.716Z,145716.78
2018-10-12T12:30:33.859Z,145690.48
2018-10-12T12:33:02.943Z,145639.06
2018-10-12T12:35:32.286Z,145608.97
2018-10-12T12:38:01.317Z,145597.72
2018-10-12T12:40:30.555Z,145640.31
2018-10-12T12:42:59.722Z,145621.53
2018-10-12T12:45:29.128Z,145706.81
2018-10-12T12:47:58.635Z,145675.44
2018-10-12T12:50:27.726Z,145565.09
2018-10-12T12:52:57.013Z,145616.50
2018-10-12T12:55:26.244Z,145605.22
2018-10-12T12:57:55.599Z,145582.67
2018-10-12T13:00:25.331Z,145655.33
2018-10-12T13:02:54.864Z,145617.72
2018-10-12T13:05:24.382Z,145669.16
2018-10-12T13:07:53.529Z,145691.75
2018-10-12T13:10:22.617Z,145720.59
2018-10-12T13:12:51.788Z,145602.69
2018-10-12T13:15:20.843Z,145522.48
2018-10-12T13:17:49.856Z,145576.37
2018-10-12T13:20:18.878Z,145660.34
2018-10-12T13:22:48.000Z,145677.97
2018-10-12T13:25:17.030Z,145677.97
2018-10-12T13:27:46.494Z,145644.08
2018-10-12T13:30:16.021Z,145522.48
2018-10-12T13:32:45.463Z,145625.28
2018-10-12T13:35:14.756Z,145506.23
2018-10-12T13:37:43.920Z,145498.69
2018-10-12T13:40:13.019Z,145467.34
2018-10-12T13:42:42.090Z,145458.58
2018-10-12T13:45:11.188Z,145624.00
2018-10-12T13:47:40.210Z,145593.91
2018-10-12T13:50:09.462Z,145499.95
2018-10-12T13:52:38.599Z,145540.06
2018-10-12T13:55:07.696Z,145479.89
2018-10-12T13:57:36.657Z,145550.09
2018-10-12T14:00:06.061Z,145419.73
2018-10-12T14:02:35.184Z,145463.59
2018-10-12T14:05:04.359Z,145410.97
2018-10-12T14:07:33.408Z,145431.03
2018-10-12T14:10:02.862Z,145533.78
2018-10-12T14:12:32.188Z,145478.69
2018-10-12T14:15:01.267Z,145426.02
2018-10-12T14:17:30.386Z,145399.69
2018-10-12T14:19:59.486Z,145364.66
2018-10-12T14:22:28.496Z,145348.34
2018-10-12T14:24:57.749Z,145389.66
2018-10-12T14:27:26.834Z,145279.50
2018-10-12T14:29:55.996Z,145285.73
2018-10-12T14:32:25.454Z,145325.83
2018-10-12T14:34:54.496Z,145271.97
2018-10-12T14:37:23.606Z,145313.33
2018-10-12T14:39:52.734Z,145327.09
2018-10-12T14:42:21.814Z,145268.22
2018-10-12T14:44:50.895Z,145308.31
2018-10-12T14:47:19.952Z,145246.92
2018-10-12T14:49:49.023Z,145234.37
2018-10-12T14:52:18.492Z,145194.34
2018-10-12T14:54:47.614Z,145213.13
2018-10-12T14:57:18.568Z,145164.30
2018-10-12T14:59:49.132Z,145082.95
2018-10-12T15:02:19.042Z,145114.27
2018-10-12T15:04:48.103Z,145159.28
2018-10-12T15:07:17.170Z,145155.53
2018-10-12T15:09:46.216Z,145121.75
2018-10-12T15:12:15.795Z,145151.80
2018-10-12T15:14:55.624Z,145120.48
2018-10-12T15:17:24.732Z,145070.47
2018-10-12T15:19:53.807Z,145124.28
2018-10-12T15:22:22.895Z,145129.28
2018-10-12T15:24:52.008Z,145094.23
2018-10-12T15:27:21.090Z,145143.05
2018-10-12T15:29:50.172Z,145129.28
2018-10-12T15:32:19.349Z,145119.28
2018-10-12T15:34:48.479Z,145085.48
2018-10-12T15:37:17.861Z,145084.22
2018-10-12T15:39:47.250Z,145082.95
2018-10-12T15:42:16.364Z,145017.87
2018-10-12T15:44:45.543Z,145044.16
2018-10-12T15:47:14.665Z,144994.09
2018-10-12T15:49:43.786Z,144976.61
2018-10-12T15:52:12.839Z,144950.31
2018-10-12T15:54:41.971Z,144937.83
2018-10-12T15:57:11.248Z,144952.84
2018-10-12T15:59:40.299Z,144886.56
2018-10-12T16:02:10.073Z,144922.81
2018-10-12T16:04:39.561Z,144916.59
2018-10-12T16:07:08.650Z,144895.31
2018-10-12T16:09:39.468Z,144880.31
2018-10-12T16:12:08.555Z,144887.83
2018-10-12T16:14:37.735Z,144856.55
2018-10-12T16:17:06.783Z,144885.31
2018-10-12T16:19:35.919Z,144866.56
2018-10-12T16:22:05.068Z,144867.81
2018-10-12T16:24:34.180Z,144872.81
2018-10-12T16:27:03.293Z,144846.55
2018-10-12T16:29:32.440Z,144820.27
2018-10-12T16:32:01.508Z,144849.06
2018-10-12T16:34:30.615Z,144816.53
2018-10-12T16:36:59.821Z,144821.53
2018-10-12T16:39:28.907Z,144849.06
2018-10-12T16:41:58.128Z,144824.00
2018-10-12T16:44:28.548Z,144811.52
2018-10-12T16:46:58.712Z,144784.03
2018-10-12T16:49:29.907Z,144780.25
2018-10-12T16:52:01.004Z,144824.00
2018-10-12T16:54:31.328Z,144821.53
2018-10-12T16:57:00.823Z,144859.08
2018-10-12T16:59:30.176Z,144832.80
2018-10-12T17:01:59.742Z,144764.03
2018-10-12T17:04:28.976Z,144793.98
2018-10-12T17:06:58.329Z,144846.55
2018-10-12T17:09:27.761Z,144856.55
2018-10-12T17:11:58.794Z,144801.52
2018-10-12T17:14:28.208Z,144806.52
2018-10-12T17:16:57.802Z,144790.25
2018-10-12T17:19:27.441Z,144832.80
2018-10-12T17:21:56.616Z,144789.03
2018-10-12T17:24:26.105Z,144824.00
2018-10-12T17:26:55.458Z,144865.30
2018-10-12T17:29:25.397Z,144859.08
2018-10-12T17:31:54.405Z,144837.80
2018-10-12T17:34:23.908Z,144774.03
2018-10-12T17:36:53.169Z,144824.00
2018-10-12T17:39:22.772Z,144801.52
2018-10-12T17:41:51.903Z,144849.06
2018-10-12T17:44:20.926Z,144785.25
2018-10-12T17:46:50.014Z,144769.03
2018-10-12T17:49:19.141Z,144796.52
2018-10-12T17:51:48.271Z,144789.03
2018-10-12T17:54:17.474Z,144772.77
2018-10-12T17:56:46.644Z,144769.03
2018-10-12T17:59:15.684Z,144793.98
2018-10-12T18:01:44.839Z,144756.50
2018-10-12T18:04:13.920Z,144719.02
2018-10-12T18:06:42.974Z,144686.53
2018-10-12T18:09:12.107Z,144700.27
2018-10-12T18:11:41.810Z,144681.53
2018-10-12T18:14:10.932Z,144747.75
2018-10-12T18:16:40.274Z,144774.03
2018-10-12T18:19:09.429Z,144769.03
2018-10-12T18:21:38.876Z,144717.80
2018-10-12T18:24:08.021Z,144745.28
2018-10-12T18:26:37.566Z,144785.25
2018-10-12T18:29:06.672Z,144740.28
2018-10-12T18:31:35.844Z,144706.53
2018-10-12T18:34:05.065Z,144649.05
2018-10-12T18:36:34.707Z,144690.27
2018-10-12T18:39:04.864Z,144666.53
2018-10-12T18:41:33.927Z,144659.05
2018-10-12T18:44:03.052Z,144709.00
2018-10-12T18:46:32.161Z,144649.05
2018-10-12T18:49:01.341Z,144649.05
2018-10-12T18:51:30.455Z,144646.58
2018-10-12T18:54:00.016Z,144636.58
2018-10-12T18:56:29.113Z,144626.58
2018-10-12T18:58:58.212Z,144682.78
2018-10-12T19:01:27.312Z,144597.84
2018-10-12T19:03:56.678Z,144675.31
2018-10-12T19:06:25.790Z,144674.05
2018-10-12T19:08:55.018Z,144704.00
2018-10-12T19:11:24.100Z,144684.05
2018-10-12T19:13:53.164Z,144687.80
2018-10-12T19:16:22.304Z,144664.05
2018-10-12T19:18:51.400Z,144624.05
2018-10-12T19:21:20.537Z,144610.31
2018-10-12T19:23:49.795Z,144601.58
2018-10-12T19:26:18.875Z,144592.84
2018-10-12T19:28:48.282Z,144596.58
2018-10-12T19:31:17.874Z,144595.36
2018-10-12T19:33:47.051Z,144606.58
2018-10-12T19:36:16.036Z,144604.11
2018-10-12T19:38:45.097Z,144636.58
2018-10-12T19:41:14.219Z,144574.06
2018-10-12T19:43:43.352Z,144487.88
2018-10-12T19:46:12.451Z,144479.16
2018-10-12T19:48:41.611Z,144537.86
2018-10-12T19:51:10.693Z,144564.06
2018-10-12T19:53:39.804Z,144566.59
2018-10-12T19:56:10.397Z,144534.08
2018-10-12T19:58:39.760Z,144492.88
2018-10-12T20:01:09.185Z,144521.59
2018-10-12T20:03:38.489Z,144527.86
2018-10-12T20:06:07.559Z,144499.14
2018-10-12T20:08:36.578Z,144517.88
2018-10-12T20:11:06.030Z,144504.12
2018-10-12T20:13:35.320Z,144476.67
2018-10-12T20:16:04.765Z,144489.14
2018-10-12T20:18:33.978Z,144486.67
2018-10-12T20:21:03.071Z,144474.16
2018-10-12T20:23:32.443Z,144505.41
2018-10-12T20:26:01.892Z,144511.61
2018-10-12T20:28:30.966Z,144454.16
2018-10-12T20:31:00.076Z,144460.42
2018-10-12T20:33:29.228Z,144467.94
2018-10-12T20:35:58.252Z,144447.95
2018-10-12T20:38:27.953Z,144480.41
2018-10-12T20:40:57.930Z,144470.41
2018-10-12T20:43:26.985Z,144379.28
2018-10-12T20:45:56.522Z,144401.78
2018-10-12T20:48:25.656Z,144360.55
2018-10-12T20:50:54.844Z,144388.00
2018-10-12T20:53:23.953Z,144404.25
2018-10-12T20:55:53.380Z,144400.52
2018-10-12T20:58:22.522Z,144402.98
2018-10-12T21:00:51.620Z,144373.06
2018-10-12T21:03:21.047Z,144412.97
2018-10-12T21:05:50.567Z,144346.83
2018-10-12T21:08:19.719Z,144324.33
2018-10-12T21:10:49.215Z,144305.61
2018-10-12T21:13:18.331Z,144316.86
2018-10-12T21:15:47.679Z,144320.59
2018-10-12T21:18:17.236Z,144333.06
2018-10-12T21:20:46.319Z,144278.17
2018-10-12T21:23:15.393Z,144243.22
2018-10-12T21:25:44.507Z,144324.33
2018-10-12T21:28:13.625Z,144288.16
2018-10-12T21:30:42.833Z,144306.87
2018-10-12T21:33:12.232Z,144349.34
2018-10-12T21:35:41.327Z,144276.91
2018-10-12T21:38:10.486Z,144304.34
2018-10-12T21:40:39.608Z,144275.64
2018-10-12T21:43:09.018Z,144288.16
2018-10-12T21:45:38.149Z,144280.64
2018-10-12T21:48:07.535Z,144263.19
2018-10-12T21:50:37.035Z,144253.20
2018-10-12T21:53:06.403Z,144279.38
2018-10-12T21:55:35.841Z,144279.38
2018-10-12T21:58:04.940Z,144305.61
2018-10-12T22:00:35.482Z,144340.56
2018-10-12T22:03:04.942Z,144299.34
2018-10-12T22:05:34.329Z,144286.89
2018-10-12T22:08:04.505Z,144236.95
2018-10-12T22:10:33.634Z,144263.19
2018-10-12T22:13:03.146Z,144275.64
2018-10-12T22:15:32.455Z,144300.61
2018-10-12T22:18:01.860Z,144303.09
2018-10-12T22:20:31.184Z,144258.19
2018-10-12T22:23:00.261Z,144295.63
2018-10-12T22:25:29.641Z,144246.94
2018-10-12T22:27:58.949Z,144209.53
2018-10-12T22:30:28.303Z,144228.23
2018-10-12T22:32:57.958Z,144229.50
2018-10-12T22:35:27.441Z,144222.03
2018-10-12T22:37:56.907Z,144286.89
2018-10-12T22:40:26.313Z,144281.91
2018-10-12T22:42:56.410Z,144278.17
2018-10-12T22:45:26.324Z,144264.44
2018-10-12T22:47:55.637Z,144209.53
2018-10-12T22:50:24.994Z,144194.55
2018-10-12T22:52:54.386Z,144230.75
2018-10-12T22:55:23.968Z,144259.45
2018-10-12T22:57:58.521Z,144248.20
2018-10-12T23:00:27.949Z,144259.45
2018-10-12T23:02:57.367Z,144209.53
2018-10-12T23:05:26.863Z,144233.22
2018-10-12T23:07:56.327Z,144240.73
2018-10-12T23:10:26.244Z,144244.47
2018-10-12T23:12:56.301Z,144234.48
2018-10-12T23:15:25.596Z,144288.16
2018-10-12T23:17:54.757Z,144230.75
2018-10-12T23:20:24.172Z,144276.91
2018-10-12T23:22:53.624Z,144293.14
2018-10-12T23:25:22.797Z,144236.95
2018-10-12T23:27:51.892Z,144254.47
2018-10-12T23:30:21.206Z,144243.22
2018-10-12T23:32:50.698Z,144246.94
2018-10-12T23:35:20.050Z,144232.02
2018-10-12T23:37:49.450Z,144243.22
2018-10-12T23:40:18.753Z,144213.31
2018-10-12T23:42:47.889Z,144249.47
2018-10-12T23:45:17.228Z,144215.78
2018-10-12T23:47:46.284Z,144232.02
2018-10-12T23:50:15.416Z,144256.94
2018-10-12T23:52:44.505Z,144246.94
2018-10-12T23:55:13.881Z,144228.23
2018-10-12T23:57:43.021Z,144234.48
