createdAt,value
2019-01-24T00:00:26.496Z,67.97
2019-01-24T00:02:55.219Z,55.93
2019-01-24T00:05:23.915Z,44.30
2019-01-24T00:07:52.483Z,56.50
2019-01-24T00:10:20.851Z,61.43
2019-01-24T00:12:50.807Z,64.90
2019-01-24T00:15:19.228Z,73.47
2019-01-24T00:17:47.603Z,62.80
2019-01-24T00:20:16.548Z,62.97
2019-01-24T00:22:46.276Z,59.97
2019-01-24T00:25:14.651Z,78.77
2019-01-24T00:27:43.020Z,69.53
2019-01-24T00:30:13.672Z,63.10
2019-01-24T00:32:42.039Z,71.67
2019-01-24T00:35:10.402Z,67.67
2019-01-24T00:37:38.820Z,54.93
2019-01-24T00:40:16.199Z,57.50
2019-01-24T00:42:45.387Z,53.47
2019-01-24T00:45:13.824Z,59.27
2019-01-24T00:47:42.195Z,74.30
2019-01-24T00:50:13.663Z,69.20
2019-01-24T00:52:42.329Z,67.67
2019-01-24T00:55:12.847Z,60.10
2019-01-24T00:57:41.253Z,53.83
2019-01-24T01:00:12.884Z,85.00
2019-01-24T01:02:41.583Z,64.50
2019-01-24T01:05:12.383Z,63.37
2019-01-24T01:07:40.752Z,67.27
2019-01-24T01:10:10.256Z,53.67
2019-01-24T01:12:38.675Z,69.23
2019-01-24T01:15:19.782Z,54.60
2019-01-24T01:17:48.230Z,64.67
2019-01-24T01:20:18.434Z,51.67
2019-01-24T01:22:46.730Z,70.80
2019-01-24T01:25:15.582Z,62.37
2019-01-24T01:27:44.243Z,65.30
2019-01-24T01:30:23.654Z,73.47
2019-01-24T01:32:52.682Z,67.77
2019-01-24T01:35:21.046Z,56.93
2019-01-24T01:37:49.751Z,72.63
2019-01-24T01:40:19.742Z,66.40
2019-01-24T01:42:48.183Z,66.13
2019-01-24T01:45:20.285Z,75.17
2019-01-24T01:47:48.743Z,67.23
2019-01-24T01:50:19.618Z,76.77
2019-01-24T01:52:47.966Z,70.10
2019-01-24T01:55:16.506Z,70.47
2019-01-24T01:57:44.870Z,67.30
2019-01-24T02:00:18.140Z,80.37
2019-01-24T02:02:46.502Z,71.23
2019-01-24T02:05:15.370Z,84.80
2019-01-24T02:07:44.494Z,64.43
2019-01-24T02:10:18.979Z,75.97
2019-01-24T02:12:47.418Z,65.13
2019-01-24T02:15:16.757Z,75.97
2019-01-24T02:17:46.503Z,79.83
2019-01-24T02:20:17.216Z,76.93
2019-01-24T02:22:46.843Z,73.63
2019-01-24T02:25:15.227Z,72.80
2019-01-24T02:27:44.126Z,73.00
2019-01-24T02:30:15.679Z,75.13
2019-01-24T02:32:44.093Z,67.50
2019-01-24T02:35:12.466Z,77.10
2019-01-24T02:37:41.239Z,83.70
2019-01-24T02:40:10.150Z,71.87
2019-01-24T02:42:38.517Z,78.47
2019-01-24T02:45:13.579Z,75.40
2019-01-24T02:47:41.946Z,75.27
2019-01-24T02:50:13.363Z,75.50
2019-01-24T02:52:42.077Z,66.47
2019-01-24T02:55:12.583Z,73.97
2019-01-24T02:57:40.959Z,68.33
2019-01-24T03:00:15.140Z,70.17
2019-01-24T03:02:43.795Z,74.93
2019-01-24T03:05:15.351Z,67.07
2019-01-24T03:07:44.192Z,71.37
2019-01-24T03:10:14.007Z,70.57
2019-01-24T03:12:42.375Z,70.63
2019-01-24T03:15:21.779Z,73.50
2019-01-24T03:17:51.608Z,51.80
2019-01-24T03:20:20.388Z,65.57
2019-01-24T03:22:48.796Z,75.93
2019-01-24T03:25:17.803Z,67.57
2019-01-24T03:27:46.793Z,67.77
2019-01-24T03:30:17.044Z,74.93
2019-01-24T03:32:45.423Z,75.37
2019-01-24T03:35:16.329Z,71.53
2019-01-24T03:37:45.518Z,75.97
2019-01-24T03:40:15.512Z,60.23
2019-01-24T03:42:43.891Z,65.47
2019-01-24T03:45:14.226Z,67.07
2019-01-24T03:47:42.598Z,77.03
2019-01-24T03:50:13.711Z,88.93
2019-01-24T03:52:42.124Z,59.50
2019-01-24T03:55:11.440Z,80.40
2019-01-24T03:57:39.924Z,65.77
2019-01-24T04:00:12.602Z,68.10
2019-01-24T04:02:41.047Z,72.80
2019-01-24T04:05:11.924Z,61.23
2019-01-24T04:07:39.486Z,61.40
2019-01-24T04:10:13.222Z,69.70
2019-01-24T04:12:41.603Z,72.57
2019-01-24T04:15:15.738Z,52.47
2019-01-24T04:17:44.167Z,70.60
2019-01-24T04:20:13.299Z,74.93
2019-01-24T04:22:41.712Z,75.00
2019-01-24T04:25:10.084Z,64.83
2019-01-24T04:27:38.518Z,79.23
2019-01-24T04:30:19.350Z,57.80
2019-01-24T04:32:47.739Z,78.10
2019-01-24T04:35:19.994Z,82.93
2019-01-24T04:37:46.523Z,64.70
2019-01-24T04:40:16.735Z,90.33
2019-01-24T04:42:45.109Z,66.83
2019-01-24T04:45:14.951Z,72.87
2019-01-24T04:47:43.324Z,62.40
2019-01-24T04:50:14.676Z,64.63
2019-01-24T04:52:43.876Z,66.27
2019-01-24T04:55:16.806Z,64.40
2019-01-24T04:57:45.178Z,57.17
2019-01-24T05:00:19.362Z,56.63
2019-01-24T05:02:47.729Z,85.73
2019-01-24T05:05:16.108Z,54.17
2019-01-24T05:07:45.704Z,75.10
2019-01-24T05:10:14.077Z,68.20
2019-01-24T05:12:42.452Z,70.07
2019-01-24T05:15:12.663Z,72.83
2019-01-24T05:17:41.039Z,67.40
2019-01-24T05:20:12.360Z,55.53
2019-01-24T05:22:41.914Z,63.93
2019-01-24T05:25:17.153Z,80.93
2019-01-24T05:27:45.524Z,59.93
2019-01-24T05:30:25.502Z,58.60
2019-01-24T05:32:55.375Z,58.73
2019-01-24T05:35:23.935Z,54.50
2019-01-24T05:37:52.364Z,53.27
2019-01-24T05:40:20.739Z,53.23
2019-01-24T05:42:49.111Z,58.17
2019-01-24T05:45:17.535Z,61.30
2019-01-24T05:47:45.977Z,53.37
2019-01-24T05:50:14.349Z,60.23
2019-01-24T05:52:42.903Z,57.73
2019-01-24T05:55:12.811Z,65.07
2019-01-24T05:57:41.184Z,43.03
2019-01-24T06:00:13.179Z,47.87
2019-01-24T06:02:41.551Z,53.13
2019-01-24T06:05:11.164Z,51.60
2019-01-24T06:07:39.571Z,47.77
2019-01-24T06:10:11.747Z,45.70
2019-01-24T06:12:40.124Z,43.50
2019-01-24T06:15:12.264Z,52.70
2019-01-24T06:17:40.635Z,47.73
2019-01-24T06:20:09.952Z,38.33
2019-01-24T06:22:38.688Z,41.43
2019-01-24T06:25:12.121Z,63.57
2019-01-24T06:27:40.489Z,61.47
2019-01-24T06:30:12.211Z,41.07
2019-01-24T06:32:40.587Z,48.93
2019-01-24T06:35:08.964Z,45.37
2019-01-24T06:37:38.655Z,31.37
2019-01-24T06:40:09.766Z,49.67
2019-01-24T06:42:38.139Z,32.47
2019-01-24T06:45:12.099Z,69.90
2019-01-24T06:47:40.471Z,42.57
2019-01-24T06:50:11.663Z,34.17
2019-01-24T06:52:41.131Z,43.27
2019-01-24T06:55:12.803Z,46.03
2019-01-24T06:57:41.179Z,48.20
2019-01-24T07:00:15.359Z,47.80
2019-01-24T07:02:43.727Z,55.27
2019-01-24T07:05:12.168Z,39.50
2019-01-24T07:07:40.584Z,39.80
2019-01-24T07:10:17.732Z,46.63
2019-01-24T07:12:47.336Z,35.77
2019-01-24T07:15:17.768Z,37.73
2019-01-24T07:17:46.497Z,38.10
2019-01-24T07:20:17.199Z,51.73
2019-01-24T07:22:45.571Z,40.53
2019-01-24T07:25:19.323Z,61.43
2019-01-24T07:27:49.211Z,40.87
2019-01-24T07:30:19.037Z,47.50
2019-01-24T07:32:47.575Z,51.57
2019-01-24T07:35:17.427Z,53.13
2019-01-24T07:37:45.803Z,47.20
2019-01-24T07:40:16.115Z,52.87
2019-01-24T07:42:44.736Z,55.70
2019-01-24T07:45:28.256Z,53.17
2019-01-24T07:47:56.972Z,45.33
2019-01-24T07:50:25.663Z,49.93
2019-01-24T07:52:54.036Z,50.17
2019-01-24T07:55:22.443Z,52.03
2019-01-24T07:57:50.946Z,56.57
2019-01-24T08:00:21.652Z,52.90
2019-01-24T08:02:51.363Z,49.47
2019-01-24T08:05:19.744Z,46.70
2019-01-24T08:07:48.111Z,56.13
2019-01-24T08:10:20.935Z,55.60
2019-01-24T08:12:49.304Z,43.27
2019-01-24T08:15:20.283Z,110.47
2019-01-24T08:17:48.754Z,61.27
2019-01-24T08:20:22.475Z,63.40
2019-01-24T08:22:50.856Z,52.03
2019-01-24T08:25:19.260Z,46.77
2019-01-24T08:27:47.627Z,37.97
2019-01-24T08:30:21.736Z,47.63
2019-01-24T08:32:50.151Z,44.60
2019-01-24T08:35:18.528Z,56.33
2019-01-24T08:37:46.907Z,57.77
2019-01-24T08:40:18.876Z,62.73
2019-01-24T08:42:47.244Z,50.80
2019-01-24T08:45:15.688Z,71.37
2019-01-24T08:47:44.099Z,56.30
2019-01-24T08:50:17.668Z,58.77
2019-01-24T08:52:46.043Z,55.03
2019-01-24T08:55:17.548Z,57.63
2019-01-24T08:57:46.285Z,46.60
2019-01-24T09:00:20.119Z,52.07
2019-01-24T09:02:49.607Z,50.90
2019-01-24T09:05:18.291Z,47.77
2019-01-24T09:07:46.676Z,53.73
2019-01-24T09:10:23.431Z,55.90
2019-01-24T09:12:52.168Z,58.53
2019-01-24T09:15:20.543Z,65.43
2019-01-24T09:17:49.219Z,67.90
2019-01-24T09:20:19.543Z,62.00
2019-01-24T09:22:47.911Z,56.53
2019-01-24T09:25:16.910Z,58.50
2019-01-24T09:27:45.211Z,61.10
2019-01-24T09:30:16.219Z,49.17
2019-01-24T09:32:46.408Z,54.53
2019-01-24T09:35:15.054Z,59.00
2019-01-24T09:37:43.427Z,72.97
2019-01-24T09:40:14.087Z,66.77
2019-01-24T09:42:42.459Z,55.97
2019-01-24T09:45:13.912Z,59.67
2019-01-24T09:47:42.315Z,62.13
2019-01-24T09:50:14.090Z,62.63
2019-01-24T09:52:42.463Z,54.80
2019-01-24T09:55:10.872Z,74.07
2019-01-24T09:57:39.616Z,56.87
2019-01-24T10:00:18.332Z,62.73
2019-01-24T10:02:46.703Z,57.13
2019-01-24T10:05:15.452Z,51.30
2019-01-24T10:07:43.855Z,61.50
2019-01-24T10:10:14.768Z,66.80
2019-01-24T10:12:43.651Z,60.90
2019-01-24T10:15:14.069Z,61.00
2019-01-24T10:17:42.443Z,62.47
2019-01-24T10:20:17.271Z,58.17
2019-01-24T10:22:46.335Z,58.17
2019-01-24T10:25:32.191Z,65.30
2019-01-24T10:28:00.604Z,71.60
2019-01-24T10:30:28.979Z,53.93
2019-01-24T10:32:57.347Z,58.73
2019-01-24T10:35:25.903Z,64.50
2019-01-24T10:37:54.675Z,70.33
2019-01-24T10:40:25.001Z,67.30
2019-01-24T10:42:54.303Z,63.70
2019-01-24T10:45:22.685Z,61.03
2019-01-24T10:47:52.396Z,72.07
2019-01-24T10:50:23.115Z,64.63
2019-01-24T10:52:51.491Z,59.43
2019-01-24T10:55:22.463Z,70.73
2019-01-24T10:57:51.909Z,75.83
2019-01-24T11:00:32.417Z,63.50
2019-01-24T11:03:02.697Z,78.63
2019-01-24T11:05:31.071Z,59.17
2019-01-24T11:07:59.447Z,60.80
2019-01-24T11:10:27.867Z,60.67
2019-01-24T11:12:56.235Z,61.30
2019-01-24T11:15:25.169Z,52.77
2019-01-24T11:17:53.575Z,66.20
2019-01-24T11:20:21.955Z,66.43
2019-01-24T11:22:50.595Z,55.97
2019-01-24T11:25:26.807Z,54.77
2019-01-24T11:27:55.492Z,59.57
2019-01-24T11:30:28.896Z,67.53
2019-01-24T11:32:57.304Z,58.70
2019-01-24T11:35:29.554Z,56.43
2019-01-24T11:37:58.719Z,58.83
2019-01-24T11:40:28.424Z,56.00
2019-01-24T11:42:57.152Z,56.30
2019-01-24T11:45:28.576Z,58.20
2019-01-24T11:47:57.013Z,56.13
2019-01-24T11:50:25.378Z,49.20
2019-01-24T11:52:53.755Z,56.93
2019-01-24T11:55:22.239Z,53.60
2019-01-24T11:57:51.036Z,77.27
2019-01-24T12:00:25.951Z,70.13
2019-01-24T12:02:54.463Z,56.43
2019-01-24T12:05:23.138Z,62.00
2019-01-24T12:07:51.511Z,64.30
2019-01-24T12:10:22.712Z,59.93
2019-01-24T12:12:51.355Z,61.90
2019-01-24T12:15:22.423Z,68.73
2019-01-24T12:17:50.847Z,65.60
2019-01-24T12:20:22.031Z,62.97
2019-01-24T12:22:50.403Z,57.23
2019-01-24T12:25:19.730Z,65.30
2019-01-24T12:27:48.095Z,72.23
2019-01-24T12:30:24.663Z,61.03
2019-01-24T12:32:53.208Z,67.47
2019-01-24T12:35:21.579Z,61.83
2019-01-24T12:37:49.991Z,60.43
2019-01-24T12:40:19.275Z,65.13
2019-01-24T12:42:47.655Z,64.70
2019-01-24T12:45:25.525Z,67.83
2019-01-24T12:47:53.896Z,60.60
2019-01-24T12:50:22.438Z,66.43
2019-01-24T12:52:50.854Z,63.60
2019-01-24T12:55:19.227Z,67.57
2019-01-24T12:57:47.599Z,59.23
2019-01-24T13:00:24.605Z,47.97
2019-01-24T13:02:52.978Z,69.83
2019-01-24T13:05:21.350Z,58.03
2019-01-24T13:07:49.768Z,63.63
2019-01-24T13:10:23.647Z,72.70
2019-01-24T13:12:53.527Z,71.93
2019-01-24T13:15:23.704Z,63.83
2019-01-24T13:17:52.076Z,64.43
2019-01-24T13:20:20.558Z,71.57
2019-01-24T13:22:49.740Z,80.13
2019-01-24T13:25:23.043Z,62.63
2019-01-24T13:27:51.763Z,57.93
2019-01-24T13:30:25.428Z,60.50
2019-01-24T13:32:53.809Z,65.83
2019-01-24T13:35:22.179Z,59.73
2019-01-24T13:37:51.947Z,57.47
2019-01-24T13:40:22.455Z,62.27
2019-01-24T13:42:51.991Z,64.83
2019-01-24T13:45:23.203Z,64.00
2019-01-24T13:47:51.580Z,58.90
2019-01-24T13:50:20.123Z,52.83
2019-01-24T13:52:48.532Z,60.97
2019-01-24T13:55:16.899Z,65.23
2019-01-24T13:57:45.568Z,62.57
2019-01-24T14:00:19.899Z,61.20
2019-01-24T14:02:50.880Z,65.57
2019-01-24T14:05:19.788Z,69.30
2019-01-24T14:07:48.207Z,61.70
2019-01-24T14:10:17.736Z,72.70
2019-01-24T14:12:46.099Z,63.33
2019-01-24T14:15:17.848Z,60.70
2019-01-24T14:17:46.219Z,54.73
2019-01-24T14:20:19.794Z,74.90
2019-01-24T14:22:48.497Z,62.90
2019-01-24T14:25:18.594Z,70.97
2019-01-24T14:27:47.259Z,84.83
2019-01-24T14:30:21.599Z,68.00
2019-01-24T14:32:50.039Z,67.13
2019-01-24T14:35:18.415Z,67.73
2019-01-24T14:37:47.143Z,59.40
2019-01-24T14:40:15.691Z,75.30
2019-01-24T14:42:44.227Z,64.77
2019-01-24T14:45:24.511Z,68.83
2019-01-24T14:47:53.264Z,66.13
2019-01-24T14:50:23.943Z,66.07
2019-01-24T14:52:52.412Z,61.17
2019-01-24T14:55:20.734Z,66.37
2019-01-24T14:57:49.247Z,64.13
2019-01-24T15:00:23.851Z,59.63
2019-01-24T15:02:52.229Z,73.13
2019-01-24T15:05:20.604Z,55.50
2019-01-24T15:07:50.231Z,69.87
2019-01-24T15:10:18.945Z,59.43
2019-01-24T15:12:47.318Z,63.37
2019-01-24T15:15:17.167Z,64.97
2019-01-24T15:17:45.540Z,65.53
2019-01-24T15:20:15.759Z,65.20
2019-01-24T15:22:44.552Z,52.33
2019-01-24T15:25:15.435Z,63.77
2019-01-24T15:27:44.547Z,60.30
2019-01-24T15:30:22.057Z,59.60
2019-01-24T15:32:50.427Z,65.50
2019-01-24T15:35:18.808Z,60.73
2019-01-24T15:37:54.104Z,62.60
2019-01-24T15:40:26.103Z,58.33
2019-01-24T15:42:54.812Z,61.67
2019-01-24T15:45:23.363Z,66.77
2019-01-24T15:47:52.811Z,62.23
2019-01-24T15:50:23.988Z,58.83
2019-01-24T15:52:52.368Z,63.33
2019-01-24T15:55:20.736Z,55.33
2019-01-24T15:57:49.515Z,58.13
2019-01-24T16:00:23.374Z,55.73
2019-01-24T16:02:51.696Z,72.50
2019-01-24T16:05:20.194Z,63.73
2019-01-24T16:07:48.563Z,73.73
2019-01-24T16:10:22.153Z,69.10
2019-01-24T16:12:51.335Z,85.40
2019-01-24T16:15:25.318Z,120.30
2019-01-24T16:17:53.691Z,100.13
2019-01-24T16:20:24.459Z,120.00
2019-01-24T16:22:52.833Z,73.57
2019-01-24T16:25:26.692Z,68.13
2019-01-24T16:27:56.171Z,98.67
2019-01-24T16:30:26.579Z,90.37
2019-01-24T16:32:55.331Z,82.90
2019-01-24T16:35:23.744Z,87.50
2019-01-24T16:37:52.424Z,75.37
2019-01-24T16:40:23.495Z,64.97
2019-01-24T16:42:52.331Z,70.93
2019-01-24T16:45:22.747Z,84.90
2019-01-24T16:47:51.282Z,82.17
2019-01-24T16:50:23.183Z,100.27
2019-01-24T16:52:51.619Z,96.00
2019-01-24T16:55:19.991Z,57.03
2019-01-24T16:57:49.534Z,70.90
2019-01-24T17:00:36.541Z,67.80
2019-01-24T17:03:04.993Z,75.77
2019-01-24T17:05:33.368Z,78.77
2019-01-24T17:08:02.084Z,60.40
2019-01-24T17:10:31.090Z,69.43
2019-01-24T17:12:59.461Z,67.60
2019-01-24T17:15:27.835Z,67.20
2019-01-24T17:17:56.614Z,58.13
2019-01-24T17:20:30.443Z,63.00
2019-01-24T17:22:59.213Z,54.17
2019-01-24T17:25:30.340Z,65.80
2019-01-24T17:27:58.707Z,71.00
2019-01-24T17:30:29.575Z,63.20
2019-01-24T17:32:58.848Z,62.43
2019-01-24T17:35:27.222Z,67.70
2019-01-24T17:37:55.594Z,59.40
2019-01-24T17:40:32.970Z,64.73
2019-01-24T17:43:01.448Z,67.40
2019-01-24T17:45:32.061Z,64.80
2019-01-24T17:48:01.215Z,63.67
2019-01-24T17:50:29.593Z,59.07
2019-01-24T17:52:59.248Z,66.70
2019-01-24T17:55:34.258Z,77.23
2019-01-24T17:58:03.179Z,69.20
2019-01-24T18:00:33.190Z,67.53
2019-01-24T18:03:01.595Z,72.60
2019-01-24T18:05:29.967Z,79.33
2019-01-24T18:07:58.343Z,70.70
2019-01-24T18:10:28.383Z,63.40
2019-01-24T18:12:56.755Z,63.27
2019-01-24T18:15:30.744Z,71.40
2019-01-24T18:17:59.156Z,73.27
2019-01-24T18:20:29.872Z,79.47
2019-01-24T18:22:58.276Z,92.60
2019-01-24T18:25:27.638Z,95.43
2019-01-24T18:27:56.079Z,86.10
2019-01-24T18:30:26.196Z,94.87
2019-01-24T18:32:54.779Z,100.43
2019-01-24T18:35:23.330Z,104.30
2019-01-24T18:37:51.709Z,78.07
2019-01-24T18:40:25.627Z,68.87
2019-01-24T18:42:54.543Z,77.03
2019-01-24T18:45:28.979Z,66.40
2019-01-24T18:47:57.921Z,74.77
2019-01-24T18:50:26.304Z,71.40
2019-01-24T18:52:54.681Z,66.17
2019-01-24T18:55:24.384Z,71.07
2019-01-24T18:57:53.030Z,85.40
2019-01-24T19:00:25.243Z,76.97
2019-01-24T19:02:53.660Z,80.73
2019-01-24T19:05:22.031Z,78.13
2019-01-24T19:07:51.385Z,66.77
2019-01-24T19:10:20.267Z,63.93
2019-01-24T19:12:48.955Z,74.23
2019-01-24T19:15:19.431Z,79.43
2019-01-24T19:17:48.106Z,67.03
2019-01-24T19:20:17.024Z,77.70
2019-01-24T19:22:45.394Z,73.30
2019-01-24T19:25:16.703Z,71.17
2019-01-24T19:27:45.080Z,83.60
2019-01-24T19:30:26.431Z,69.47
2019-01-24T19:32:54.875Z,101.37
2019-01-24T19:35:23.247Z,97.77
2019-01-24T19:37:51.664Z,88.43
2019-01-24T19:40:22.743Z,88.50
2019-01-24T19:42:51.119Z,108.33
2019-01-24T19:45:24.367Z,89.87
2019-01-24T19:47:53.023Z,132.63
2019-01-24T19:50:23.999Z,89.57
2019-01-24T19:52:52.421Z,75.30
2019-01-24T19:55:21.143Z,79.97
2019-01-24T19:57:50.428Z,87.03
2019-01-24T20:00:26.812Z,76.37
2019-01-24T20:02:55.253Z,76.87
2019-01-24T20:05:23.624Z,79.97
2019-01-24T20:07:52.642Z,89.40
2019-01-24T20:10:26.110Z,92.07
2019-01-24T20:12:54.874Z,72.20
2019-01-24T20:15:25.979Z,82.23
2019-01-24T20:17:54.519Z,76.07
2019-01-24T20:20:23.395Z,83.87
2019-01-24T20:22:52.040Z,81.37
2019-01-24T20:25:22.548Z,84.60
2019-01-24T20:27:50.919Z,82.07
2019-01-24T20:30:21.950Z,73.77
2019-01-24T20:32:50.595Z,74.70
2019-01-24T20:35:21.704Z,80.83
2019-01-24T20:37:50.108Z,93.67
2019-01-24T20:40:18.560Z,80.97
2019-01-24T20:42:46.932Z,84.80
2019-01-24T20:45:15.721Z,68.40
2019-01-24T20:47:44.135Z,89.67
2019-01-24T20:50:15.351Z,80.40
2019-01-24T20:52:45.295Z,80.97
2019-01-24T20:55:15.879Z,88.40
2019-01-24T20:57:44.592Z,72.60
2019-01-24T21:00:19.523Z,75.00
2019-01-24T21:02:48.217Z,83.90
2019-01-24T21:05:18.923Z,87.53
2019-01-24T21:07:48.181Z,83.80
2019-01-24T21:10:21.886Z,73.97
2019-01-24T21:12:50.548Z,92.80
2019-01-24T21:15:20.216Z,92.53
2019-01-24T21:17:48.947Z,74.97
2019-01-24T21:20:22.863Z,72.40
2019-01-24T21:22:52.847Z,74.27
2019-01-24T21:25:22.664Z,76.07
2019-01-24T21:27:51.031Z,77.47
2019-01-24T21:30:24.887Z,74.00
2019-01-24T21:32:53.259Z,74.37
2019-01-24T21:35:21.637Z,81.17
2019-01-24T21:37:50.036Z,71.80
2019-01-24T21:40:21.017Z,71.60
2019-01-24T21:42:49.391Z,77.07
2019-01-24T21:45:24.705Z,82.00
2019-01-24T21:47:53.071Z,83.37
2019-01-24T21:50:26.480Z,80.97
2019-01-24T21:52:54.904Z,87.20
2019-01-24T21:55:23.275Z,80.87
2019-01-24T21:57:51.647Z,84.00
2019-01-24T22:00:25.823Z,80.60
2019-01-24T22:02:55.972Z,76.80
2019-01-24T22:05:24.579Z,86.63
2019-01-24T22:07:52.996Z,72.47
2019-01-24T22:10:24.067Z,72.10
2019-01-24T22:12:52.445Z,88.30
2019-01-24T22:15:23.265Z,65.03
2019-01-24T22:17:51.635Z,82.53
2019-01-24T22:20:20.006Z,79.87
2019-01-24T22:22:49.043Z,79.60
2019-01-24T22:25:22.980Z,71.80
2019-01-24T22:27:51.350Z,80.60
2019-01-24T22:30:30.822Z,95.33
2019-01-24T22:32:59.196Z,74.97
2019-01-24T22:35:27.875Z,68.47
2019-01-24T22:37:56.528Z,77.67
2019-01-24T22:40:24.899Z,85.73
2019-01-24T22:42:53.278Z,85.23
2019-01-24T22:45:23.919Z,86.60
2019-01-24T22:47:52.658Z,87.43
2019-01-24T22:50:21.031Z,79.53
2019-01-24T22:52:49.442Z,77.43
2019-01-24T22:55:17.823Z,77.90
2019-01-24T22:57:46.223Z,66.67
2019-01-24T23:00:46.354Z,76.20
2019-01-24T23:03:16.928Z,74.37
2019-01-24T23:05:46.679Z,80.23
2019-01-24T23:08:15.091Z,74.97
2019-01-24T23:10:43.816Z,83.73
2019-01-24T23:13:12.182Z,78.73
2019-01-24T23:15:40.588Z,69.87
2019-01-24T23:18:08.959Z,74.97
2019-01-24T23:20:37.336Z,81.97
2019-01-24T23:23:06.003Z,78.27
2019-01-24T23:25:34.375Z,73.50
2019-01-24T23:28:02.748Z,81.27
2019-01-24T23:30:31.163Z,82.33
2019-01-24T23:32:59.535Z,81.57
2019-01-24T23:35:27.908Z,81.77
2019-01-24T23:37:56.311Z,69.27
2019-01-24T23:40:24.694Z,84.73
2019-01-24T23:42:53.411Z,83.80
2019-01-24T23:45:22.814Z,82.43
2019-01-24T23:47:51.186Z,85.47
2019-01-24T23:50:19.563Z,83.20
2019-01-24T23:52:48.301Z,77.03
2019-01-24T23:55:16.675Z,74.10
2019-01-24T23:57:45.051Z,70.17
