createdAt,value
2019-03-22T00:01:16.581Z,11.50
2019-03-22T00:04:36.318Z,11.60
2019-03-22T00:07:48.529Z,11.60
2019-03-22T00:11:07.887Z,11.60
2019-03-22T00:14:17.554Z,11.60
2019-03-22T00:17:37.387Z,11.60
2019-03-22T00:20:47.185Z,11.60
2019-03-22T00:23:56.547Z,11.60
2019-03-22T00:27:15.941Z,11.60
2019-03-22T00:30:17.161Z,11.50
2019-03-22T00:33:27.085Z,11.50
2019-03-22T00:36:36.684Z,11.50
2019-03-22T00:39:46.199Z,11.40
2019-03-22T00:42:55.702Z,11.50
2019-03-22T00:46:15.332Z,11.40
2019-03-22T00:49:24.862Z,11.40
2019-03-22T00:52:34.163Z,11.30
2019-03-22T00:55:53.902Z,11.30
2019-03-22T00:59:03.439Z,11.30
2019-03-22T01:02:12.847Z,11.30
2019-03-22T01:05:22.527Z,11.40
2019-03-22T01:08:32.390Z,11.50
2019-03-22T01:11:41.931Z,11.50
2019-03-22T01:14:54.612Z,11.50
2019-03-22T01:18:04.158Z,11.50
2019-03-22T01:21:13.582Z,11.50
2019-03-22T01:24:22.985Z,11.50
2019-03-22T01:27:40.499Z,11.40
2019-03-22T01:30:53.898Z,11.40
2019-03-22T01:34:03.301Z,11.30
2019-03-22T01:37:12.919Z,11.40
2019-03-22T01:40:22.351Z,11.40
2019-03-22T01:43:31.749Z,11.40
2019-03-22T01:46:41.229Z,11.30
2019-03-22T01:49:50.642Z,11.30
2019-03-22T01:53:00.078Z,11.30
2019-03-22T01:56:19.825Z,11.30
2019-03-22T01:59:29.339Z,11.30
2019-03-22T02:02:39.001Z,11.30
2019-03-22T02:05:48.434Z,11.30
2019-03-22T02:08:57.828Z,11.20
2019-03-22T02:12:17.421Z,11.20
2019-03-22T02:15:27.003Z,11.20
2019-03-22T02:18:36.557Z,11.20
2019-03-22T02:21:46.886Z,11.20
2019-03-22T02:24:56.456Z,11.20
2019-03-22T02:28:05.902Z,11.10
2019-03-22T02:31:25.579Z,11.10
2019-03-22T02:34:35.130Z,11.10
2019-03-22T02:37:44.566Z,11.20
2019-03-22T02:40:54.046Z,11.20
2019-03-22T02:44:03.573Z,11.20
2019-03-22T02:47:23.422Z,11.20
2019-03-22T02:50:32.825Z,11.10
2019-03-22T02:53:42.363Z,11.00
2019-03-22T02:56:52.209Z,11.00
2019-03-22T03:00:01.727Z,11.10
2019-03-22T03:03:11.253Z,11.20
2019-03-22T03:06:20.812Z,11.20
2019-03-22T03:09:30.858Z,11.20
2019-03-22T03:12:50.788Z,11.20
2019-03-22T03:16:00.411Z,11.20
2019-03-22T03:19:10.365Z,11.20
2019-03-22T03:22:19.801Z,11.10
2019-03-22T03:25:39.899Z,11.20
2019-03-22T03:28:49.230Z,11.10
2019-03-22T03:31:58.663Z,11.20
2019-03-22T03:35:18.302Z,11.10
2019-03-22T03:38:27.740Z,11.10
2019-03-22T03:41:37.085Z,11.10
2019-03-22T03:44:57.034Z,11.10
2019-03-22T03:48:08.056Z,11.10
2019-03-22T03:51:17.456Z,11.10
2019-03-22T03:54:26.897Z,11.10
2019-03-22T03:57:36.366Z,11.10
2019-03-22T04:00:56.101Z,11.10
2019-03-22T04:04:05.525Z,11.10
2019-03-22T04:07:15.015Z,11.20
2019-03-22T04:10:34.648Z,11.20
2019-03-22T04:13:44.071Z,11.10
2019-03-22T04:16:53.568Z,11.10
2019-03-22T04:20:13.346Z,11.10
2019-03-22T04:23:22.759Z,11.10
2019-03-22T04:26:32.375Z,11.10
2019-03-22T04:29:41.920Z,11.20
2019-03-22T04:32:51.433Z,11.10
2019-03-22T04:36:00.999Z,11.20
2019-03-22T04:39:11.043Z,11.20
2019-03-22T04:42:20.375Z,11.20
2019-03-22T04:45:32.195Z,11.10
2019-03-22T04:48:42.684Z,11.10
2019-03-22T04:51:53.099Z,11.20
2019-03-22T04:55:04.436Z,11.10
2019-03-22T04:58:16.072Z,11.00
2019-03-22T05:01:37.046Z,10.90
2019-03-22T05:04:57.105Z,11.10
2019-03-22T05:08:07.027Z,11.10
2019-03-22T05:11:18.417Z,11.10
2019-03-22T05:14:28.554Z,11.20
2019-03-22T05:17:38.174Z,11.20
2019-03-22T05:20:58.058Z,11.00
2019-03-22T05:24:09.235Z,11.00
2019-03-22T05:27:19.959Z,11.10
2019-03-22T05:31:27.310Z,10.90
2019-03-22T05:34:46.971Z,10.90
2019-03-22T05:37:56.386Z,10.90
2019-03-22T05:41:06.032Z,10.90
2019-03-22T05:44:15.434Z,10.90
2019-03-22T05:47:24.952Z,11.00
2019-03-22T05:50:44.581Z,11.00
2019-03-22T05:53:54.091Z,11.10
2019-03-22T05:57:12.749Z,11.00
2019-03-22T06:00:24.830Z,10.80
2019-03-22T06:03:34.241Z,10.90
2019-03-22T06:06:43.689Z,10.80
2019-03-22T06:10:03.393Z,10.80
2019-03-22T06:13:12.813Z,10.80
2019-03-22T06:16:22.388Z,10.70
2019-03-22T06:19:41.909Z,10.80
2019-03-22T06:22:51.513Z,10.90
2019-03-22T06:26:01.046Z,11.00
2019-03-22T06:29:10.367Z,11.10
2019-03-22T06:32:21.137Z,11.00
2019-03-22T06:35:30.632Z,11.00
2019-03-22T06:38:39.948Z,11.00
2019-03-22T06:41:49.393Z,11.10
2019-03-22T06:44:58.859Z,11.00
2019-03-22T06:48:08.301Z,11.00
2019-03-22T06:51:17.595Z,11.00
2019-03-22T06:54:37.481Z,11.00
2019-03-22T06:57:46.903Z,11.10
2019-03-22T07:00:56.394Z,11.20
2019-03-22T07:04:05.907Z,11.20
2019-03-22T07:07:15.346Z,11.10
2019-03-22T07:10:35.021Z,11.10
2019-03-22T07:13:44.470Z,11.20
2019-03-22T07:16:54.012Z,11.30
2019-03-22T07:20:13.813Z,11.30
2019-03-22T07:23:23.134Z,11.20
2019-03-22T07:26:32.513Z,11.30
2019-03-22T07:29:52.148Z,11.30
2019-03-22T07:33:01.672Z,11.30
2019-03-22T07:36:11.141Z,11.20
2019-03-22T07:39:30.726Z,11.30
2019-03-22T07:42:40.557Z,11.40
2019-03-22T07:45:50.084Z,11.40
2019-03-22T07:48:59.531Z,11.30
2019-03-22T07:52:10.938Z,11.20
2019-03-22T07:55:20.521Z,11.10
2019-03-22T07:58:29.979Z,11.20
2019-03-22T08:01:39.418Z,11.10
2019-03-22T08:04:48.771Z,11.20
2019-03-22T08:08:08.525Z,11.30
2019-03-22T08:11:17.941Z,11.20
2019-03-22T08:14:27.383Z,11.30
2019-03-22T08:17:36.461Z,11.30
2019-03-22T08:20:46.236Z,11.40
2019-03-22T08:23:55.577Z,11.40
2019-03-22T08:27:05.992Z,11.30
2019-03-22T08:30:25.569Z,11.50
2019-03-22T08:33:35.082Z,11.50
2019-03-22T08:36:44.420Z,11.60
2019-03-22T08:40:04.098Z,11.70
2019-03-22T08:43:13.563Z,11.70
2019-03-22T08:46:23.559Z,11.70
2019-03-22T08:49:33.149Z,11.80
2019-03-22T08:52:55.237Z,11.80
2019-03-22T08:56:04.726Z,11.70
2019-03-22T08:59:24.413Z,11.70
2019-03-22T09:02:33.842Z,11.70
2019-03-22T09:05:43.564Z,11.80
2019-03-22T09:08:52.955Z,11.80
2019-03-22T09:12:02.443Z,11.80
2019-03-22T09:15:22.200Z,11.90
2019-03-22T09:18:31.712Z,11.90
2019-03-22T09:21:41.183Z,12.00
2019-03-22T09:25:00.920Z,12.00
2019-03-22T09:28:10.576Z,12.10
2019-03-22T09:31:30.569Z,12.00
2019-03-22T09:34:40.024Z,12.00
2019-03-22T09:37:49.498Z,12.00
2019-03-22T09:41:09.118Z,12.10
2019-03-22T09:44:18.591Z,12.10
2019-03-22T09:47:28.057Z,12.20
2019-03-22T09:50:47.625Z,12.30
2019-03-22T09:53:56.998Z,12.30
2019-03-22T09:57:06.413Z,12.40
2019-03-22T10:00:36.179Z,12.30
2019-03-22T10:03:45.521Z,12.40
2019-03-22T10:06:54.922Z,12.30
2019-03-22T10:10:05.090Z,12.30
2019-03-22T10:13:24.752Z,12.20
2019-03-22T10:16:34.403Z,12.40
2019-03-22T10:19:44.972Z,12.40
2019-03-22T10:22:54.484Z,12.50
2019-03-22T10:26:04.411Z,12.60
2019-03-22T10:29:24.537Z,12.50
2019-03-22T10:32:34.054Z,12.60
2019-03-22T10:35:53.958Z,12.60
2019-03-22T10:39:04.395Z,12.60
2019-03-22T10:42:13.821Z,12.60
2019-03-22T10:45:23.389Z,12.70
2019-03-22T10:48:32.710Z,12.80
2019-03-22T10:51:55.707Z,12.90
2019-03-22T10:54:53.015Z,13.00
2019-03-22T10:58:02.774Z,13.10
2019-03-22T11:01:13.788Z,13.20
2019-03-22T11:04:23.170Z,13.10
2019-03-22T11:07:32.484Z,13.10
2019-03-22T11:10:41.768Z,13.30
2019-03-22T11:14:01.379Z,13.40
2019-03-22T11:17:10.817Z,13.20
2019-03-22T11:20:26.767Z,13.40
2019-03-22T11:23:36.167Z,13.50
2019-03-22T11:26:45.519Z,13.60
2019-03-22T11:29:54.938Z,13.70
2019-03-22T11:33:04.270Z,13.80
2019-03-22T11:36:13.861Z,13.90
2019-03-22T11:39:33.376Z,14.20
2019-03-22T11:42:42.756Z,14.50
2019-03-22T11:45:52.294Z,14.60
2019-03-22T11:49:12.242Z,14.80
2019-03-22T11:52:21.712Z,15.00
2019-03-22T11:55:31.349Z,15.20
2019-03-22T11:58:40.717Z,15.30
2019-03-22T12:01:50.065Z,15.20
2019-03-22T12:05:10.191Z,15.20
2019-03-22T12:08:19.631Z,15.30
2019-03-22T12:11:28.987Z,15.70
2019-03-22T12:14:38.487Z,16.50
2019-03-22T12:17:47.846Z,17.40
2019-03-22T12:21:07.487Z,18.10
2019-03-22T12:24:18.674Z,18.50
2019-03-22T12:27:36.218Z,19.00
2019-03-22T12:30:49.373Z,19.90
2019-03-22T12:33:58.851Z,20.30
2019-03-22T12:37:08.224Z,20.80
2019-03-22T12:40:27.986Z,21.00
2019-03-22T12:43:37.480Z,21.00
2019-03-22T12:46:49.110Z,21.60
2019-03-22T12:49:58.039Z,21.80
2019-03-22T12:53:07.364Z,21.90
2019-03-22T12:56:16.893Z,22.00
2019-03-22T12:59:26.232Z,22.30
2019-03-22T13:02:42.168Z,21.90
2019-03-22T13:05:46.794Z,22.20
2019-03-22T13:08:56.220Z,22.70
2019-03-22T13:12:18.593Z,22.50
2019-03-22T13:15:28.105Z,22.40
2019-03-22T13:18:37.526Z,22.60
2019-03-22T13:21:47.633Z,22.70
2019-03-22T13:24:57.943Z,23.30
2019-03-22T13:28:05.961Z,23.30
2019-03-22T13:31:25.751Z,23.90
2019-03-22T13:34:35.173Z,23.60
2019-03-22T13:37:45.134Z,22.60
2019-03-22T13:40:55.709Z,22.40
2019-03-22T13:44:05.185Z,22.90
2019-03-22T13:47:14.529Z,23.20
2019-03-22T13:50:24.013Z,23.30
2019-03-22T13:53:33.421Z,22.60
2019-03-22T13:56:53.140Z,21.90
2019-03-22T14:00:02.539Z,21.40
2019-03-22T14:03:12.006Z,20.80
2019-03-22T14:06:31.753Z,20.10
2019-03-22T14:09:41.203Z,19.70
2019-03-22T14:12:50.622Z,19.30
2019-03-22T14:16:10.308Z,19.20
2019-03-22T14:19:19.653Z,19.00
2019-03-22T14:22:28.996Z,19.00
2019-03-22T14:25:38.431Z,18.90
2019-03-22T14:28:47.935Z,18.70
2019-03-22T14:31:57.895Z,18.60
2019-03-22T14:35:07.836Z,18.40
2019-03-22T14:38:17.166Z,18.50
2019-03-22T14:41:26.577Z,18.40
2019-03-22T14:44:35.557Z,18.30
2019-03-22T14:47:55.156Z,18.50
2019-03-22T14:51:04.606Z,18.50
2019-03-22T14:54:14.084Z,18.50
2019-03-22T14:57:34.399Z,18.40
2019-03-22T15:00:43.797Z,18.40
2019-03-22T15:04:03.486Z,18.20
2019-03-22T15:07:19.360Z,18.10
2019-03-22T15:10:24.026Z,17.90
2019-03-22T15:13:52.989Z,17.80
2019-03-22T15:17:45.032Z,17.90
2019-03-22T15:21:12.169Z,17.90
2019-03-22T15:24:38.816Z,17.80
2019-03-22T15:28:10.195Z,17.90
2019-03-22T15:31:36.940Z,17.90
2019-03-22T15:35:05.269Z,18.00
2019-03-22T15:38:48.674Z,17.90
2019-03-22T15:41:58.314Z,17.80
2019-03-22T15:45:10.599Z,17.80
2019-03-22T15:48:31.514Z,17.80
2019-03-22T15:51:51.381Z,17.70
2019-03-22T15:55:00.739Z,17.70
2019-03-22T15:58:10.271Z,17.60
2019-03-22T16:01:29.910Z,17.60
2019-03-22T16:04:39.378Z,17.60
2019-03-22T16:07:48.895Z,17.50
2019-03-22T16:11:08.515Z,17.60
2019-03-22T16:14:17.881Z,17.50
2019-03-22T16:17:27.195Z,17.50
2019-03-22T16:20:36.597Z,17.50
2019-03-22T16:23:46.019Z,17.50
2019-03-22T16:26:55.393Z,17.40
2019-03-22T16:30:15.235Z,17.30
2019-03-22T16:33:24.596Z,17.20
2019-03-22T16:36:33.925Z,17.20
2019-03-22T16:39:53.654Z,17.20
2019-03-22T16:43:02.998Z,17.20
2019-03-22T16:46:14.152Z,17.10
2019-03-22T16:49:33.991Z,17.00
2019-03-22T16:52:43.362Z,17.00
2019-03-22T16:55:54.404Z,17.00
2019-03-22T16:59:14.054Z,17.00
2019-03-22T17:02:23.564Z,16.90
2019-03-22T17:05:33.114Z,16.90
2019-03-22T17:08:42.508Z,16.80
2019-03-22T17:11:51.849Z,16.80
2019-03-22T17:15:01.352Z,16.60
2019-03-22T17:18:10.897Z,16.50
2019-03-22T17:21:20.386Z,16.40
2019-03-22T17:24:30.024Z,16.40
2019-03-22T17:27:39.577Z,16.40
2019-03-22T17:30:48.978Z,16.30
2019-03-22T17:33:58.342Z,16.30
2019-03-22T17:37:09.322Z,16.20
2019-03-22T17:40:18.882Z,16.20
2019-03-22T17:43:28.252Z,16.10
2019-03-22T17:46:47.790Z,16.10
2019-03-22T17:49:57.168Z,16.00
2019-03-22T17:53:06.493Z,16.00
2019-03-22T17:56:15.858Z,15.90
2019-03-22T17:59:25.401Z,15.80
2019-03-22T18:02:34.902Z,15.70
2019-03-22T18:05:54.536Z,15.70
2019-03-22T18:09:04.906Z,15.60
2019-03-22T18:12:14.199Z,15.60
2019-03-22T18:15:23.583Z,15.50
2019-03-22T18:18:43.411Z,15.50
2019-03-22T18:21:54.536Z,15.40
2019-03-22T18:25:04.015Z,15.40
2019-03-22T18:28:24.485Z,15.30
2019-03-22T18:31:33.877Z,15.30
2019-03-22T18:34:43.443Z,15.30
2019-03-22T18:38:03.086Z,15.30
2019-03-22T18:41:12.449Z,15.10
2019-03-22T18:44:21.755Z,15.10
2019-03-22T18:47:31.115Z,15.10
2019-03-22T18:50:40.521Z,15.10
2019-03-22T18:53:50.090Z,15.00
2019-03-22T18:57:09.733Z,15.00
2019-03-22T19:00:19.474Z,14.90
2019-03-22T19:03:28.786Z,14.90
2019-03-22T19:06:38.134Z,14.80
2019-03-22T19:09:47.437Z,14.80
2019-03-22T19:12:56.782Z,14.60
2019-03-22T19:16:06.218Z,14.50
2019-03-22T19:19:15.553Z,14.50
2019-03-22T19:22:24.877Z,14.40
2019-03-22T19:25:34.215Z,14.30
2019-03-22T19:28:43.575Z,14.30
2019-03-22T19:31:52.887Z,14.30
2019-03-22T19:35:02.215Z,14.40
2019-03-22T19:38:11.561Z,14.30
2019-03-22T19:41:20.861Z,14.30
2019-03-22T19:44:30.370Z,14.20
2019-03-22T19:47:41.535Z,14.20
2019-03-22T19:51:00.984Z,14.10
2019-03-22T19:54:10.325Z,14.10
2019-03-22T19:57:19.781Z,14.00
2019-03-22T20:00:29.082Z,14.00
2019-03-22T20:03:38.510Z,13.90
2019-03-22T20:06:47.941Z,13.80
2019-03-22T20:10:09.721Z,13.90
2019-03-22T20:13:19.256Z,13.80
2019-03-22T20:16:28.599Z,13.80
2019-03-22T20:19:37.983Z,13.80
2019-03-22T20:22:47.317Z,13.80
2019-03-22T20:26:07.050Z,13.70
2019-03-22T20:29:16.380Z,13.60
2019-03-22T20:32:25.795Z,13.50
2019-03-22T20:35:35.138Z,13.50
2019-03-22T20:38:44.477Z,13.40
2019-03-22T20:41:53.802Z,13.40
2019-03-22T20:45:03.199Z,13.50
2019-03-22T20:48:12.649Z,13.40
2019-03-22T20:51:21.969Z,13.40
2019-03-22T20:54:41.702Z,13.40
2019-03-22T20:57:51.167Z,13.50
2019-03-22T21:01:00.668Z,13.40
2019-03-22T21:04:20.190Z,13.40
2019-03-22T21:07:33.779Z,13.40
2019-03-22T21:10:43.139Z,13.30
2019-03-22T21:13:52.612Z,13.20
2019-03-22T21:17:12.439Z,13.10
2019-03-22T21:20:21.969Z,13.10
2019-03-22T21:23:36.264Z,13.10
2019-03-22T21:26:52.739Z,13.10
2019-03-22T21:30:02.080Z,13.00
2019-03-22T21:33:11.364Z,12.90
2019-03-22T21:36:31.292Z,12.90
2019-03-22T21:39:40.708Z,12.90
2019-03-22T21:42:50.016Z,12.90
2019-03-22T21:46:09.818Z,12.80
2019-03-22T21:49:19.134Z,12.70
2019-03-22T21:52:28.464Z,12.70
2019-03-22T21:55:38.206Z,12.60
2019-03-22T21:58:47.523Z,12.50
2019-03-22T22:01:56.944Z,12.50
2019-03-22T22:05:06.737Z,12.50
2019-03-22T22:08:16.075Z,12.50
2019-03-22T22:11:35.582Z,12.50
2019-03-22T22:14:44.917Z,12.40
2019-03-22T22:17:54.428Z,12.30
2019-03-22T22:21:15.726Z,12.30
2019-03-22T22:24:25.311Z,12.30
2019-03-22T22:27:34.628Z,12.30
2019-03-22T22:30:54.387Z,12.20
2019-03-22T22:34:03.890Z,12.20
2019-03-22T22:37:13.285Z,12.20
2019-03-22T22:40:33.196Z,12.20
2019-03-22T22:43:42.545Z,12.10
2019-03-22T22:46:52.013Z,12.10
2019-03-22T22:50:01.483Z,12.10
2019-03-22T22:53:11.190Z,12.10
2019-03-22T22:56:20.808Z,12.10
2019-03-22T22:59:30.141Z,12.10
2019-03-22T23:02:49.928Z,12.00
2019-03-22T23:06:09.093Z,11.90
2019-03-22T23:09:10.496Z,11.80
2019-03-22T23:12:20.064Z,11.70
2019-03-22T23:15:29.508Z,11.70
2019-03-22T23:18:49.252Z,11.80
2019-03-22T23:21:58.758Z,11.80
2019-03-22T23:25:08.553Z,11.80
2019-03-22T23:28:17.867Z,11.80
2019-03-22T23:31:26.338Z,11.70
2019-03-22T23:34:35.974Z,11.70
2019-03-22T23:37:55.793Z,11.70
2019-03-22T23:41:05.235Z,11.60
2019-03-22T23:44:14.677Z,11.60
2019-03-22T23:47:34.315Z,11.60
2019-03-22T23:50:43.752Z,11.60
2019-03-22T23:53:53.079Z,11.50
2019-03-22T23:57:02.395Z,11.50
