createdAt,value
2022-12-24T00:01:46.557Z,2.92
2022-12-24T00:04:14.058Z,1.92
2022-12-24T00:06:41.103Z,1.65
2022-12-24T00:09:10.608Z,1.47
2022-12-24T00:11:38.512Z,1.77
2022-12-24T00:14:06.523Z,2.20
2022-12-24T00:19:02.413Z,1.83
2022-12-24T00:21:36.796Z,2.40
2022-12-24T00:24:06.652Z,1.90
2022-12-24T00:26:39.136Z,1.58
2022-12-24T00:29:07.273Z,1.13
2022-12-24T00:31:40.989Z,1.45
2022-12-24T00:34:09.511Z,1.50
2022-12-24T00:36:36.933Z,1.70
2022-12-24T00:39:04.767Z,1.02
2022-12-24T00:44:02.357Z,2.25
2022-12-24T00:46:32.618Z,2.65
2022-12-24T00:49:01.212Z,2.53
2022-12-24T00:51:29.186Z,1.98
2022-12-24T00:54:21.315Z,3.38
2022-12-24T00:57:15.939Z,2.70
2022-12-24T00:59:49.804Z,5.18
2022-12-24T01:05:33.956Z,2.13
2022-12-24T01:08:05.603Z,2.03
2022-12-24T01:10:57.723Z,2.70
2022-12-24T01:13:29.837Z,2.65
2022-12-24T01:16:39.620Z,3.88
2022-12-24T01:18:51.157Z,1.70
2022-12-24T01:22:38.804Z,1.80
2022-12-24T01:24:17.106Z,1.48
2022-12-24T01:26:52.992Z,3.10
2022-12-24T01:29:24.557Z,1.58
2022-12-24T01:32:03.830Z,1.75
2022-12-24T01:34:36.780Z,2.05
2022-12-24T01:37:09.109Z,3.95
2022-12-24T01:39:43.479Z,1.83
2022-12-24T01:42:48.220Z,1.75
2022-12-24T01:46:02.539Z,1.25
2022-12-24T01:49:04.365Z,2.00
2022-12-24T01:51:47.159Z,2.03
2022-12-24T02:00:12.706Z,1.65
2022-12-24T02:02:45.995Z,2.05
2022-12-24T02:05:37.866Z,1.50
2022-12-24T02:08:44.914Z,1.48
2022-12-24T02:11:18.171Z,1.92
2022-12-24T02:14:02.886Z,1.83
2022-12-24T02:17:07.685Z,1.55
2022-12-24T02:19:47.324Z,1.88
2022-12-24T02:23:02.591Z,0.95
2022-12-24T02:25:49.652Z,1.42
2022-12-24T02:29:05.346Z,1.25
2022-12-24T02:32:18.047Z,1.08
2022-12-24T02:35:03.300Z,1.90
2022-12-24T02:38:33.483Z,2.40
2022-12-24T02:42:03.976Z,1.52
2022-12-24T02:44:45.548Z,2.25
2022-12-24T02:47:16.190Z,1.02
2022-12-24T02:49:49.390Z,2.28
2022-12-24T02:52:54.697Z,0.90
2022-12-24T02:55:41.020Z,1.40
2022-12-24T02:58:10.443Z,1.33
2022-12-24T03:01:20.155Z,1.83
2022-12-24T03:04:39.869Z,1.05
2022-12-24T03:07:45.656Z,1.45
2022-12-24T03:10:20.852Z,2.05
2022-12-24T03:12:55.881Z,1.92
2022-12-24T03:15:38.910Z,1.63
2022-12-24T03:18:37.457Z,2.03
2022-12-24T03:21:38.191Z,1.00
2022-12-24T03:27:09.098Z,0.43
2022-12-24T03:30:23.795Z,1.27
2022-12-24T03:33:01.568Z,1.48
2022-12-24T03:36:05.371Z,0.88
2022-12-24T03:39:47.381Z,1.10
2022-12-24T03:49:34.113Z,0.70
2022-12-24T03:51:32.261Z,0.85
2022-12-24T03:52:59.986Z,0.82
2022-12-24T03:56:16.184Z,0.40
2022-12-24T03:59:00.852Z,1.73
2022-12-24T04:02:12.291Z,0.63
2022-12-24T04:04:52.100Z,1.13
2022-12-24T04:07:24.171Z,1.52
2022-12-24T04:09:55.501Z,0.85
2022-12-24T04:12:23.770Z,0.90
2022-12-24T04:14:51.264Z,1.65
2022-12-24T04:17:18.437Z,1.27
2022-12-24T04:19:45.491Z,1.45
2022-12-24T04:22:12.531Z,0.60
2022-12-24T04:24:39.943Z,1.67
2022-12-24T04:27:06.951Z,1.27
2022-12-24T04:29:34.181Z,1.27
2022-12-24T04:32:01.750Z,1.55
2022-12-24T04:34:29.018Z,1.98
2022-12-24T04:36:56.298Z,1.42
2022-12-24T04:39:23.348Z,2.17
2022-12-24T04:41:50.413Z,1.43
2022-12-24T04:44:17.472Z,1.08
2022-12-24T04:46:44.547Z,1.83
2022-12-24T04:49:12.151Z,1.63
2022-12-24T04:51:39.285Z,1.83
2022-12-24T04:54:06.670Z,1.60
2022-12-24T04:56:34.128Z,1.42
2022-12-24T04:59:02.185Z,1.33
2022-12-24T05:01:32.547Z,1.38
2022-12-24T05:04:00.158Z,1.17
2022-12-24T05:06:30.969Z,0.95
2022-12-24T05:08:59.398Z,1.25
2022-12-24T05:11:27.158Z,0.75
2022-12-24T05:13:54.443Z,1.20
2022-12-24T05:16:23.134Z,0.95
2022-12-24T05:18:50.449Z,1.52
2022-12-24T05:21:20.805Z,2.22
2022-12-24T05:24:06.818Z,1.83
2022-12-24T05:26:48.673Z,2.05
2022-12-24T05:29:16.285Z,2.08
2022-12-24T05:31:44.171Z,1.45
2022-12-24T05:34:12.034Z,1.80
2022-12-24T05:36:39.341Z,1.15
2022-12-24T05:39:11.564Z,1.85
2022-12-24T05:41:40.651Z,2.72
2022-12-24T05:44:07.703Z,1.07
2022-12-24T05:46:35.172Z,1.10
2022-12-24T05:49:02.149Z,0.77
2022-12-24T05:51:29.438Z,1.35
2022-12-24T05:53:56.318Z,1.63
2022-12-24T05:56:26.468Z,0.90
2022-12-24T05:59:04.192Z,1.70
2022-12-24T06:09:31.336Z,0.65
2022-12-24T06:11:59.160Z,1.98
2022-12-24T06:16:53.527Z,0.73
2022-12-24T06:19:20.761Z,1.67
2022-12-24T06:21:48.177Z,0.73
2022-12-24T06:24:15.739Z,1.20
2022-12-24T06:26:42.721Z,0.93
2022-12-24T06:29:10.446Z,1.87
2022-12-24T06:31:37.662Z,0.60
2022-12-24T06:34:04.567Z,1.48
2022-12-24T06:36:31.547Z,0.90
2022-12-24T06:38:58.285Z,0.50
2022-12-24T06:41:25.229Z,1.52
2022-12-24T06:43:53.639Z,0.77
2022-12-24T06:46:21.412Z,2.47
2022-12-24T06:48:49.248Z,0.77
2022-12-24T06:51:19.964Z,1.17
2022-12-24T06:53:48.373Z,0.85
2022-12-24T06:56:15.280Z,1.80
2022-12-24T06:58:42.889Z,1.48
2022-12-24T07:01:12.818Z,0.63
2022-12-24T07:03:40.226Z,1.80
2022-12-24T07:06:16.530Z,1.30
2022-12-24T07:08:43.507Z,0.60
2022-12-24T07:11:10.319Z,1.33
2022-12-24T07:13:37.283Z,0.40
2022-12-24T07:16:05.475Z,0.70
2022-12-24T07:18:32.491Z,1.63
2022-12-24T07:20:59.674Z,1.63
2022-12-24T07:23:26.644Z,3.22
2022-12-24T07:25:53.470Z,2.10
2022-12-24T07:28:25.722Z,1.23
2022-12-24T07:30:55.580Z,2.05
2022-12-24T07:33:22.767Z,2.85
2022-12-24T07:35:55.826Z,2.63
2022-12-24T07:38:23.044Z,2.13
2022-12-24T07:40:49.819Z,3.22
2022-12-24T07:43:16.669Z,5.30
2022-12-24T07:45:43.538Z,5.45
2022-12-24T07:48:10.378Z,5.20
2022-12-24T07:50:37.415Z,5.57
2022-12-24T07:53:04.398Z,12.32
2022-12-24T07:55:31.413Z,11.13
2022-12-24T07:57:58.239Z,10.52
2022-12-24T08:00:25.131Z,9.18
2022-12-24T08:02:52.553Z,4.38
2022-12-24T08:05:19.582Z,6.30
2022-12-24T08:07:47.040Z,4.78
2022-12-24T08:10:14.486Z,4.03
2022-12-24T08:12:41.844Z,5.65
2022-12-24T08:15:09.541Z,7.28
2022-12-24T08:17:37.093Z,5.53
2022-12-24T08:20:09.006Z,5.50
2022-12-24T08:22:36.304Z,5.53
2022-12-24T08:25:04.249Z,2.90
2022-12-24T08:29:59.032Z,3.97
2022-12-24T08:32:26.700Z,5.40
2022-12-24T08:34:53.592Z,4.22
2022-12-24T08:37:20.768Z,5.78
2022-12-24T08:39:47.552Z,5.25
2022-12-24T08:42:14.452Z,4.68
2022-12-24T08:44:41.394Z,4.68
2022-12-24T08:47:08.621Z,5.03
2022-12-24T08:49:35.508Z,4.18
2022-12-24T08:52:02.320Z,4.25
2022-12-24T08:54:29.442Z,3.60
2022-12-24T08:56:56.160Z,4.22
2022-12-24T08:59:23.247Z,4.47
2022-12-24T09:01:50.219Z,4.03
2022-12-24T09:04:17.309Z,2.22
2022-12-24T09:06:44.072Z,3.53
2022-12-24T09:09:11.034Z,3.80
2022-12-24T09:11:38.462Z,4.50
2022-12-24T09:14:05.435Z,5.03
2022-12-24T09:16:32.731Z,5.60
2022-12-24T09:18:59.893Z,6.15
2022-12-24T09:21:26.799Z,10.95
2022-12-24T09:23:53.985Z,11.95
2022-12-24T09:26:24.304Z,4.93
2022-12-24T09:28:51.988Z,5.32
2022-12-24T09:31:22.184Z,5.07
2022-12-24T09:33:50.834Z,5.22
2022-12-24T09:36:18.695Z,5.00
2022-12-24T09:38:45.894Z,8.20
2022-12-24T09:41:36.657Z,5.55
2022-12-24T09:44:20.016Z,4.63
2022-12-24T09:47:06.706Z,4.30
2022-12-24T09:49:50.509Z,4.82
2022-12-24T09:52:52.706Z,5.50
2022-12-24T09:55:32.557Z,4.75
2022-12-24T09:58:02.731Z,5.40
2022-12-24T10:00:33.526Z,5.45
2022-12-24T10:03:00.577Z,5.30
2022-12-24T10:05:41.407Z,5.50
2022-12-24T10:08:17.523Z,5.00
2022-12-24T10:10:58.829Z,4.63
2022-12-24T10:14:00.957Z,5.32
2022-12-24T10:16:45.571Z,4.07
2022-12-24T10:19:24.001Z,4.88
2022-12-24T10:22:19.719Z,5.10
2022-12-24T10:24:50.652Z,5.05
2022-12-24T10:27:21.938Z,4.35
2022-12-24T10:29:55.484Z,4.90
2022-12-24T10:32:30.195Z,3.35
2022-12-24T10:35:21.925Z,4.25
2022-12-24T10:37:51.651Z,4.15
2022-12-24T10:40:40.029Z,22.38
2022-12-24T10:43:19.534Z,9.02
2022-12-24T10:45:59.910Z,4.97
2022-12-24T10:48:48.245Z,5.35
2022-12-24T10:51:19.978Z,3.33
2022-12-24T10:54:07.075Z,4.07
2022-12-24T10:56:50.769Z,4.10
2022-12-24T10:59:45.303Z,5.00
2022-12-24T11:02:35.116Z,3.25
2022-12-24T11:05:04.934Z,2.47
2022-12-24T11:07:32.291Z,2.40
2022-12-24T11:10:02.187Z,2.53
2022-12-24T11:12:37.458Z,4.53
2022-12-24T11:15:15.316Z,2.67
2022-12-24T11:20:22.966Z,3.97
2022-12-24T11:22:50.552Z,3.70
2022-12-24T11:25:22.964Z,4.68
2022-12-24T11:27:51.903Z,6.07
2022-12-24T11:30:25.139Z,4.78
2022-12-24T11:33:18.596Z,4.43
2022-12-24T11:35:54.838Z,2.33
2022-12-24T11:38:27.304Z,3.38
2022-12-24T11:41:05.088Z,2.47
2022-12-24T11:43:47.412Z,2.47
2022-12-24T11:46:37.793Z,2.00
2022-12-24T11:49:12.541Z,1.90
2022-12-24T11:51:44.744Z,2.60
2022-12-24T11:54:26.870Z,1.88
2022-12-24T11:56:57.384Z,3.33
2022-12-24T11:59:44.791Z,6.05
2022-12-24T12:02:30.836Z,3.17
2022-12-24T12:05:13.363Z,4.88
2022-12-24T12:07:40.269Z,3.63
2022-12-24T12:10:13.225Z,2.90
2022-12-24T12:12:47.248Z,2.45
2022-12-24T12:15:19.750Z,2.55
2022-12-24T12:17:58.855Z,2.55
2022-12-24T12:20:25.960Z,3.55
2022-12-24T12:23:08.171Z,3.53
2022-12-24T12:25:53.560Z,3.55
2022-12-24T12:28:37.681Z,4.40
2022-12-24T12:31:22.160Z,5.32
2022-12-24T12:34:09.623Z,5.72
2022-12-24T12:36:54.600Z,7.88
2022-12-24T12:39:21.553Z,9.75
2022-12-24T12:41:57.615Z,6.80
2022-12-24T12:44:33.648Z,8.00
2022-12-24T12:47:03.228Z,5.10
2022-12-24T12:49:35.986Z,4.25
2022-12-24T12:52:14.746Z,5.28
2022-12-24T12:55:01.041Z,4.60
2022-12-24T12:57:35.449Z,2.97
2022-12-24T13:00:11.837Z,3.15
2022-12-24T13:03:01.380Z,3.63
2022-12-24T13:05:34.632Z,4.75
2022-12-24T13:08:36.531Z,6.25
2022-12-24T13:11:03.352Z,6.65
2022-12-24T13:13:57.594Z,9.57
2022-12-24T13:16:24.714Z,10.63
2022-12-24T13:19:03.300Z,6.35
2022-12-24T13:21:31.247Z,8.23
2022-12-24T13:26:45.841Z,5.38
2022-12-24T13:29:35.209Z,6.32
2022-12-24T13:32:20.456Z,6.22
2022-12-24T13:34:51.893Z,7.07
2022-12-24T13:37:27.606Z,3.92
2022-12-24T13:40:06.615Z,4.85
2022-12-24T13:42:51.970Z,4.53
2022-12-24T13:45:31.500Z,3.47
2022-12-24T13:48:07.411Z,4.50
2022-12-24T13:50:56.971Z,4.10
2022-12-24T13:53:35.490Z,3.00
2022-12-24T13:56:14.473Z,2.13
2022-12-24T13:58:46.520Z,3.90
2022-12-24T14:01:17.153Z,3.80
2022-12-24T14:03:50.723Z,4.00
2022-12-24T14:06:28.620Z,3.00
2022-12-24T14:09:06.001Z,3.95
2022-12-24T14:11:56.287Z,4.20
2022-12-24T14:14:28.959Z,4.60
2022-12-24T14:16:59.832Z,4.75
2022-12-24T14:19:37.291Z,4.72
2022-12-24T14:24:58.569Z,3.28
2022-12-24T14:27:46.512Z,3.40
2022-12-24T14:30:26.903Z,3.28
2022-12-24T14:32:54.520Z,3.95
2022-12-24T14:35:25.765Z,4.13
2022-12-24T14:38:01.418Z,3.97
2022-12-24T14:40:30.931Z,3.55
2022-12-24T14:43:19.461Z,4.05
2022-12-24T14:46:17.932Z,5.03
2022-12-24T14:49:12.581Z,5.13
2022-12-24T14:52:01.113Z,4.93
2022-12-24T14:54:44.554Z,5.05
2022-12-24T14:57:11.921Z,7.13
2022-12-24T15:00:19.436Z,6.15
2022-12-24T15:03:42.908Z,7.88
2022-12-24T15:06:12.890Z,3.50
2022-12-24T15:08:47.262Z,5.13
2022-12-24T15:11:18.739Z,5.40
2022-12-24T15:13:50.232Z,5.85
2022-12-24T15:16:25.776Z,5.45
2022-12-24T15:19:01.446Z,6.50
2022-12-24T15:21:35.011Z,9.77
2022-12-24T15:24:02.016Z,7.50
2022-12-24T15:26:36.613Z,9.05
2022-12-24T15:29:17.431Z,16.77
2022-12-24T15:31:44.754Z,10.32
2022-12-24T15:34:45.927Z,9.35
2022-12-24T15:37:21.004Z,6.82
2022-12-24T15:39:58.399Z,7.65
2022-12-24T15:42:27.895Z,4.50
2022-12-24T15:45:00.149Z,6.63
2022-12-24T15:47:38.152Z,4.72
2022-12-24T15:50:19.775Z,5.18
2022-12-24T15:52:48.105Z,5.45
2022-12-24T15:55:40.973Z,5.50
2022-12-24T15:58:44.813Z,5.32
2022-12-24T16:01:17.686Z,4.05
2022-12-24T16:03:53.456Z,4.93
2022-12-24T16:06:21.848Z,4.93
2022-12-24T16:08:48.978Z,6.78
2022-12-24T16:11:41.676Z,9.33
2022-12-24T16:14:20.421Z,9.13
2022-12-24T16:16:55.178Z,10.52
2022-12-24T16:19:34.381Z,12.82
2022-12-24T16:22:40.137Z,16.05
2022-12-24T16:25:27.773Z,17.17
2022-12-24T16:27:59.811Z,15.52
2022-12-24T16:30:31.990Z,18.55
2022-12-24T16:33:01.198Z,14.48
2022-12-24T16:39:03.864Z,12.48
2022-12-24T16:41:56.139Z,13.25
2022-12-24T16:44:36.379Z,13.80
2022-12-24T16:47:46.253Z,13.18
2022-12-24T16:53:24.867Z,13.95
2022-12-24T16:55:59.471Z,9.60
2022-12-24T16:58:31.690Z,8.25
2022-12-24T17:01:06.509Z,8.93
2022-12-24T17:03:57.162Z,8.45
2022-12-24T17:06:51.369Z,5.97
2022-12-24T17:09:35.129Z,3.47
2022-12-24T17:12:17.007Z,4.45
2022-12-24T17:15:26.212Z,3.70
2022-12-24T17:17:53.302Z,4.07
2022-12-24T17:20:24.256Z,2.95
2022-12-24T17:22:53.409Z,3.75
2022-12-24T17:25:21.620Z,3.70
2022-12-24T17:34:34.729Z,4.82
2022-12-24T17:37:28.214Z,3.72
2022-12-24T17:39:58.919Z,4.38
2022-12-24T17:43:22.816Z,2.45
2022-12-24T17:48:12.315Z,4.65
2022-12-24T17:50:49.467Z,4.18
2022-12-24T17:53:16.614Z,6.70
2022-12-24T17:55:43.984Z,7.18
2022-12-24T17:58:11.871Z,6.47
2022-12-24T18:04:44.844Z,4.55
2022-12-24T18:08:23.910Z,4.43
2022-12-24T18:10:50.753Z,4.30
2022-12-24T18:16:54.912Z,11.13
2022-12-24T18:19:53.033Z,11.82
2022-12-24T18:22:55.147Z,10.82
2022-12-24T18:25:23.022Z,9.43
2022-12-24T18:31:01.100Z,9.15
2022-12-24T18:33:56.088Z,8.55
2022-12-24T18:39:29.089Z,17.13
2022-12-24T18:41:56.246Z,15.48
2022-12-24T18:45:42.376Z,7.13
2022-12-24T18:49:02.321Z,5.07
2022-12-24T18:52:07.741Z,4.38
2022-12-24T18:54:39.959Z,5.85
2022-12-24T18:57:24.246Z,6.63
2022-12-24T19:05:24.987Z,8.07
2022-12-24T19:08:47.279Z,6.80
2022-12-24T19:11:03.943Z,8.55
2022-12-24T19:16:59.911Z,5.82
2022-12-24T19:19:23.866Z,9.15
2022-12-24T19:19:27.006Z,6.57
2022-12-24T19:22:32.072Z,7.68
2022-12-24T19:25:15.156Z,8.85
2022-12-24T19:27:42.313Z,7.78
2022-12-24T19:30:10.022Z,12.88
2022-12-24T19:37:12.256Z,11.60
2022-12-24T19:40:34.409Z,9.85
2022-12-24T19:46:29.289Z,9.30
2022-12-24T19:49:00.008Z,6.75
2022-12-24T19:52:08.984Z,5.97
2022-12-24T19:54:36.303Z,8.90
2022-12-24T19:57:13.296Z,6.55
2022-12-24T20:00:10.192Z,7.05
2022-12-24T20:02:38.881Z,8.20
2022-12-24T20:05:07.795Z,10.75
2022-12-24T20:07:35.561Z,10.27
2022-12-24T20:10:37.336Z,11.13
2022-12-24T20:13:06.322Z,10.20
2022-12-24T20:18:40.784Z,11.13
2022-12-24T20:25:27.965Z,9.55
2022-12-24T20:28:25.877Z,8.05
2022-12-24T20:31:01.840Z,7.90
2022-12-24T20:33:46.668Z,7.88
2022-12-24T20:43:10.785Z,2.10
2022-12-24T20:46:07.314Z,2.70
2022-12-24T20:48:35.597Z,1.70
2022-12-24T20:51:24.621Z,2.65
2022-12-24T20:53:54.443Z,1.27
2022-12-24T20:56:25.606Z,2.50
2022-12-24T20:58:53.218Z,2.40
2022-12-24T21:01:27.211Z,1.58
2022-12-24T21:03:56.971Z,1.33
2022-12-24T21:06:28.131Z,2.38
2022-12-24T21:09:39.745Z,2.97
2022-12-24T21:15:16.888Z,1.63
2022-12-24T21:17:46.421Z,2.47
2022-12-24T21:20:15.438Z,1.20
2022-12-24T21:22:50.112Z,1.98
2022-12-24T21:25:21.114Z,3.45
2022-12-24T21:27:51.118Z,1.45
2022-12-24T21:30:19.061Z,1.77
2022-12-24T21:37:42.558Z,0.80
2022-12-24T21:40:19.087Z,1.08
2022-12-24T21:42:46.938Z,1.08
2022-12-24T21:45:14.505Z,1.08
2022-12-24T21:47:48.607Z,0.43
2022-12-24T21:50:34.700Z,0.85
2022-12-24T21:53:27.593Z,1.42
2022-12-24T21:56:00.592Z,0.93
2022-12-24T21:58:27.784Z,0.65
2022-12-24T22:00:56.664Z,0.93
2022-12-24T22:03:24.014Z,0.90
2022-12-24T22:05:58.808Z,0.90
2022-12-24T22:11:53.915Z,1.33
2022-12-24T22:20:59.262Z,1.75
2022-12-24T22:23:42.906Z,2.00
2022-12-24T22:26:23.170Z,2.78
2022-12-24T22:35:09.274Z,1.10
2022-12-24T22:37:37.641Z,0.85
2022-12-24T22:40:12.113Z,0.63
2022-12-24T22:42:39.616Z,0.65
2022-12-24T22:45:22.580Z,0.50
2022-12-24T22:47:50.739Z,0.17
2022-12-24T22:50:20.689Z,0.93
2022-12-24T22:53:11.994Z,0.32
2022-12-24T22:55:59.301Z,0.60
2022-12-24T22:58:40.927Z,0.65
2022-12-24T23:01:20.848Z,0.65
2022-12-24T23:04:37.881Z,0.20
2022-12-24T23:07:34.419Z,0.88
2022-12-24T23:10:26.238Z,0.50
2022-12-24T23:13:15.209Z,0.47
2022-12-24T23:15:53.001Z,0.80
2022-12-24T23:18:23.582Z,0.40
2022-12-24T23:20:51.925Z,0.55
2022-12-24T23:23:19.345Z,0.95
2022-12-24T23:25:46.643Z,0.55
2022-12-24T23:28:14.047Z,1.02
2022-12-24T23:30:41.458Z,0.50
2022-12-24T23:33:08.550Z,1.23
2022-12-24T23:40:02.196Z,0.30
2022-12-24T23:43:00.697Z,0.73
2022-12-24T23:45:30.326Z,0.77
2022-12-24T23:47:57.656Z,1.00
2022-12-24T23:50:34.112Z,1.00
2022-12-24T23:53:28.564Z,0.90
2022-12-24T23:56:05.859Z,0.52
2022-12-24T23:58:37.145Z,1.05
