createdAt,value
2022-08-22T01:43:58.693Z,21.19
2022-08-22T01:46:42.845Z,21.29
2022-08-22T01:49:21.939Z,21.38
2022-08-22T02:23:50.602Z,21.49
2022-08-22T02:30:31.281Z,21.32
2022-08-22T02:33:05.771Z,21.14
2022-08-22T02:35:57.013Z,21.20
2022-08-22T03:42:25.312Z,21.21
2022-08-22T03:45:43.039Z,21.39
2022-08-22T03:48:28.168Z,21.55
2022-08-22T03:51:23.803Z,21.56
2022-08-22T03:53:50.336Z,21.60
2022-08-22T05:10:09.263Z,22.12
2022-08-22T05:12:53.973Z,21.93
2022-08-22T05:15:27.383Z,22.13
2022-08-22T06:44:00.307Z,23.31
2022-08-22T06:46:40.479Z,22.66
2022-08-22T06:49:40.764Z,23.00
2022-08-22T07:00:11.819Z,23.33
2022-08-22T07:02:43.271Z,23.35
2022-08-22T07:05:25.932Z,23.72
2022-08-22T07:07:53.127Z,24.09
2022-08-22T07:10:23.644Z,23.89
2022-08-22T07:12:54.370Z,23.76
2022-08-22T07:15:27.784Z,24.24
2022-08-22T07:18:05.682Z,24.43
2022-08-22T07:41:14.385Z,24.40
2022-08-22T09:03:52.503Z,24.88
2022-08-22T11:09:43.061Z,26.58
2022-08-22T11:12:37.389Z,26.89
2022-08-22T11:15:28.209Z,26.89
2022-08-22T11:18:12.974Z,26.85
2022-08-22T11:20:50.646Z,27.03
2022-08-22T11:23:31.827Z,26.65
2022-08-22T11:26:10.002Z,26.48
2022-08-22T11:55:38.042Z,26.51
2022-08-22T12:54:06.993Z,26.56
2022-08-22T12:56:41.204Z,26.26
2022-08-22T12:59:31.403Z,26.57
2022-08-22T13:02:16.479Z,26.06
2022-08-22T13:04:54.614Z,26.04
2022-08-22T13:07:32.991Z,26.26
2022-08-22T13:18:29.778Z,25.97
2022-08-22T18:25:13.381Z,23.28
2022-08-22T18:27:50.291Z,23.35
2022-08-22T18:30:24.717Z,23.23
2022-08-22T18:33:22.832Z,23.24
2022-08-22T18:35:55.804Z,23.21
2022-08-22T18:38:32.857Z,23.37
2022-08-22T18:41:12.065Z,23.40
2022-08-22T18:43:48.326Z,23.50
2022-08-22T18:46:40.088Z,23.58
2022-08-22T18:49:35.501Z,23.59
2022-08-22T18:52:19.801Z,23.64
2022-08-22T18:54:52.497Z,23.71
2022-08-22T18:57:28.280Z,23.75
2022-08-22T19:00:21.811Z,23.83
2022-08-22T19:03:06.760Z,23.75
2022-08-22T19:05:43.677Z,23.74
2022-08-22T19:08:27.816Z,23.76
2022-08-22T19:11:06.647Z,23.73
2022-08-22T19:13:47.510Z,23.75
2022-08-22T19:16:43.491Z,23.63
2022-08-22T19:19:54.876Z,23.63
2022-08-22T19:22:34.494Z,23.58
2022-08-22T19:25:10.341Z,23.49
2022-08-22T19:27:41.806Z,23.49
2022-08-22T19:31:01.396Z,23.41
2022-08-22T19:33:40.003Z,23.56
2022-08-22T19:37:32.436Z,23.51
2022-08-22T19:40:10.189Z,23.43
2022-08-22T20:09:03.831Z,23.29
2022-08-22T20:12:39.298Z,23.23
2022-08-22T20:15:27.657Z,23.03
2022-08-22T20:20:58.336Z,23.06
2022-08-22T20:23:30.119Z,23.23
2022-08-22T20:25:57.851Z,23.24
2022-08-22T22:02:40.330Z,22.54
2022-08-22T22:05:13.072Z,22.57
2022-08-22T22:07:42.130Z,22.56
2022-08-22T22:10:11.914Z,22.75
2022-08-22T22:12:41.358Z,22.45
2022-08-22T22:15:10.394Z,22.51
2022-08-22T22:17:37.360Z,22.60
2022-08-22T22:31:52.271Z,22.58
2022-08-22T22:34:18.951Z,22.57
2022-08-22T22:36:45.942Z,22.59
2022-08-22T22:39:13.944Z,22.60
2022-08-22T22:41:40.667Z,22.62
2022-08-22T22:44:07.331Z,22.67
2022-08-22T22:46:34.043Z,22.60
2022-08-22T22:49:00.770Z,22.60
2022-08-22T22:51:27.729Z,22.56
2022-08-22T22:53:56.454Z,22.63
2022-08-22T22:56:23.828Z,22.54
2022-08-22T22:59:00.959Z,22.55
2022-08-22T23:01:39.335Z,22.54
2022-08-22T23:53:56.262Z,22.05
