createdAt,value
2016-04-28T00:00:29.416Z,30.08
2016-04-28T00:01:26.184Z,30.08
2016-04-28T00:02:26.311Z,30.27
2016-04-28T00:03:26.251Z,30.27
2016-04-28T00:04:26.489Z,30.46
2016-04-28T00:05:26.148Z,30.46
2016-04-28T00:06:26.104Z,30.27
2016-04-28T00:07:26.043Z,30.65
2016-04-28T00:08:25.985Z,30.55
2016-04-28T00:09:25.940Z,30.36
2016-04-28T00:10:28.817Z,30.46
2016-04-28T00:11:25.695Z,30.46
2016-04-28T00:12:25.807Z,30.46
2016-04-28T00:13:25.763Z,30.27
2016-04-28T00:14:25.704Z,30.36
2016-04-28T00:15:28.674Z,30.46
2016-04-28T00:16:25.614Z,30.46
2016-04-28T00:17:25.571Z,30.36
2016-04-28T00:18:25.511Z,30.27
2016-04-28T00:19:25.482Z,30.18
2016-04-28T00:20:25.437Z,30.27
2016-04-28T00:21:25.378Z,30.18
2016-04-28T00:22:25.318Z,30.36
2016-04-28T00:23:25.321Z,30.18
2016-04-28T00:24:25.230Z,30.27
2016-04-28T00:25:25.201Z,30.36
2016-04-28T00:26:25.001Z,30.36
2016-04-28T00:27:28.098Z,30.27
2016-04-28T00:28:25.053Z,30.55
2016-04-28T00:29:25.008Z,30.46
2016-04-28T00:30:24.965Z,30.36
2016-04-28T00:31:24.905Z,30.46
2016-04-28T00:32:24.845Z,30.36
2016-04-28T00:33:24.801Z,30.36
2016-04-28T00:34:24.757Z,30.18
2016-04-28T00:35:27.713Z,30.65
2016-04-28T00:36:27.652Z,30.36
2016-04-28T00:37:24.812Z,30.27
2016-04-28T00:38:24.565Z,30.55
2016-04-28T00:39:24.521Z,30.36
2016-04-28T00:40:24.460Z,30.36
2016-04-28T00:41:25.229Z,30.35
2016-04-28T00:42:24.356Z,30.18
2016-04-28T00:43:27.313Z,30.46
2016-04-28T00:44:24.284Z,30.65
2016-04-28T00:45:24.209Z,30.18
2016-04-28T00:46:24.179Z,30.36
2016-04-28T00:47:24.151Z,30.55
2016-04-28T00:48:24.092Z,30.46
2016-04-28T00:49:24.031Z,30.27
2016-04-28T00:50:26.987Z,30.27
2016-04-28T00:51:23.928Z,30.55
2016-04-28T00:52:23.884Z,30.46
2016-04-28T00:53:23.823Z,30.27
2016-04-28T00:54:23.779Z,30.46
2016-04-28T00:55:23.751Z,30.46
2016-04-28T00:56:23.566Z,30.36
2016-04-28T00:57:23.647Z,30.36
2016-04-28T00:58:23.587Z,30.36
2016-04-28T00:59:23.542Z,30.55
2016-04-28T01:00:23.514Z,30.18
2016-04-28T01:01:23.455Z,30.36
2016-04-28T01:02:23.394Z,30.46
2016-04-28T01:03:23.350Z,30.46
2016-04-28T01:04:23.306Z,30.46
2016-04-28T01:05:23.247Z,30.18
2016-04-28T01:06:23.202Z,30.46
2016-04-28T01:07:23.174Z,30.36
2016-04-28T01:08:23.129Z,30.55
2016-04-28T01:09:23.069Z,30.35
2016-04-28T01:10:26.041Z,30.27
2016-04-28T01:11:22.809Z,30.36
2016-04-28T01:12:22.952Z,30.46
2016-04-28T01:13:22.877Z,30.36
2016-04-28T01:14:25.849Z,30.46
2016-04-28T01:15:22.789Z,30.46
2016-04-28T01:16:22.932Z,30.36
2016-04-28T01:17:22.670Z,30.46
2016-04-28T01:18:22.641Z,30.36
2016-04-28T01:19:22.596Z,30.46
2016-04-28T01:20:22.537Z,30.36
2016-04-28T01:21:22.492Z,30.46
2016-04-28T01:22:22.433Z,30.55
2016-04-28T01:23:22.389Z,30.55
2016-04-28T01:24:25.391Z,30.46
2016-04-28T01:25:22.503Z,30.36
2016-04-28T01:26:22.725Z,30.27
2016-04-28T01:27:22.197Z,30.08
2016-04-28T01:28:22.152Z,30.27
2016-04-28T01:29:22.108Z,30.46
2016-04-28T01:30:22.048Z,30.36
2016-04-28T01:31:22.004Z,30.46
2016-04-28T01:32:21.960Z,30.46
2016-04-28T01:33:21.915Z,30.46
2016-04-28T01:34:21.871Z,30.46
2016-04-28T01:35:24.811Z,30.36
2016-04-28T01:36:25.174Z,30.55
2016-04-28T01:37:21.723Z,30.36
2016-04-28T01:38:21.680Z,30.46
2016-04-28T01:39:21.619Z,30.18
2016-04-28T01:40:21.888Z,30.36
2016-04-28T01:41:21.671Z,30.36
2016-04-28T01:42:24.487Z,30.27
2016-04-28T01:43:21.427Z,30.55
2016-04-28T01:44:21.383Z,30.46
2016-04-28T01:45:21.323Z,30.46
2016-04-28T01:46:21.481Z,30.46
2016-04-28T01:47:21.235Z,30.46
2016-04-28T01:48:24.378Z,30.46
2016-04-28T01:49:21.146Z,30.27
2016-04-28T01:50:21.086Z,30.35
2016-04-28T01:51:27.246Z,30.27
2016-04-28T01:52:21.185Z,30.35
2016-04-28T01:53:20.953Z,30.26
2016-04-28T01:54:20.895Z,30.36
2016-04-28T01:55:21.037Z,30.18
2016-04-28T01:56:22.556Z,30.55
2016-04-28T01:57:23.948Z,30.18
2016-04-28T01:58:20.701Z,30.27
2016-04-28T01:59:20.657Z,30.35
2016-04-28T02:00:20.614Z,30.18
2016-04-28T02:01:20.569Z,30.65
2016-04-28T02:02:20.508Z,30.55
2016-04-28T02:03:20.450Z,29.98
2016-04-28T02:04:20.405Z,30.27
2016-04-28T02:05:20.377Z,30.27
2016-04-28T02:06:20.316Z,30.55
2016-04-28T02:07:20.272Z,30.16
2016-04-28T02:08:20.228Z,30.75
2016-04-28T02:09:20.185Z,30.18
2016-04-28T02:10:20.124Z,30.46
2016-04-28T02:11:19.955Z,30.75
2016-04-28T02:12:20.021Z,30.54
2016-04-28T02:13:19.991Z,30.08
2016-04-28T02:14:19.948Z,30.18
2016-04-28T02:15:19.887Z,30.55
2016-04-28T02:16:19.844Z,30.46
2016-04-28T02:17:19.862Z,30.54
2016-04-28T02:18:22.771Z,30.27
2016-04-28T02:19:19.696Z,30.16
2016-04-28T02:20:19.651Z,30.55
2016-04-28T02:21:19.607Z,30.16
2016-04-28T02:22:19.562Z,30.44
2016-04-28T02:23:19.493Z,30.36
2016-04-28T02:24:19.449Z,30.18
2016-04-28T02:25:19.421Z,30.18
2016-04-28T02:26:22.282Z,30.08
2016-04-28T02:27:19.207Z,30.65
2016-04-28T02:28:19.256Z,30.18
2016-04-28T02:29:19.229Z,30.27
2016-04-28T02:30:19.153Z,30.27
2016-04-28T02:31:19.109Z,30.18
2016-04-28T02:32:19.080Z,30.18
2016-04-28T02:33:19.020Z,30.27
2016-04-28T02:34:18.961Z,30.46
2016-04-28T02:35:19.009Z,30.55
2016-04-28T02:36:18.873Z,30.36
2016-04-28T02:37:18.828Z,30.46
2016-04-28T02:38:21.784Z,30.46
2016-04-28T02:39:18.724Z,30.46
2016-04-28T02:40:18.679Z,30.55
2016-04-28T02:41:18.651Z,30.75
2016-04-28T02:42:18.592Z,30.44
2016-04-28T02:43:18.547Z,30.18
2016-04-28T02:44:21.487Z,30.55
2016-04-28T02:45:21.444Z,30.75
2016-04-28T02:46:18.414Z,30.65
2016-04-28T02:47:18.339Z,30.65
2016-04-28T02:48:18.310Z,30.18
2016-04-28T02:49:21.252Z,30.55
2016-04-28T02:50:18.207Z,30.55
2016-04-28T02:51:18.146Z,30.18
2016-04-28T02:52:18.102Z,30.54
2016-04-28T02:53:18.261Z,30.44
2016-04-28T02:54:18.108Z,30.55
2016-04-28T02:55:17.954Z,30.36
2016-04-28T02:56:18.488Z,30.44
2016-04-28T02:57:17.866Z,30.73
2016-04-28T02:58:20.821Z,30.55
2016-04-28T02:59:17.762Z,30.65
2016-04-28T03:00:17.748Z,30.54
2016-04-28T03:01:17.705Z,30.64
2016-04-28T03:02:17.614Z,30.64
2016-04-28T03:03:17.585Z,30.36
2016-04-28T03:04:17.525Z,30.75
2016-04-28T03:05:17.481Z,30.75
2016-04-28T03:06:17.422Z,30.64
2016-04-28T03:07:17.377Z,30.55
2016-04-28T03:08:17.333Z,30.65
2016-04-28T03:09:17.320Z,30.46
2016-04-28T03:10:17.245Z,30.64
2016-04-28T03:11:17.200Z,30.46
2016-04-28T03:12:20.484Z,30.36
2016-04-28T03:13:17.300Z,30.46
2016-04-28T03:14:17.036Z,30.26
2016-04-28T03:15:20.024Z,30.46
2016-04-28T03:16:19.949Z,30.36
2016-04-28T03:17:16.904Z,30.35
2016-04-28T03:18:16.860Z,30.55
2016-04-28T03:19:19.847Z,30.64
2016-04-28T03:20:16.755Z,30.27
2016-04-28T03:21:16.712Z,30.84
2016-04-28T03:22:16.652Z,30.75
2016-04-28T03:23:16.608Z,30.75
2016-04-28T03:24:16.563Z,30.46
2016-04-28T03:25:16.519Z,30.73
2016-04-28T03:26:16.460Z,30.75
2016-04-28T03:27:16.415Z,30.54
2016-04-28T03:28:16.574Z,30.73
2016-04-28T03:29:16.326Z,30.44
2016-04-28T03:30:16.252Z,30.64
2016-04-28T03:31:16.223Z,30.54
2016-04-28T03:32:22.163Z,30.54
2016-04-28T03:33:16.322Z,30.44
2016-04-28T03:34:16.075Z,30.64
2016-04-28T03:35:16.046Z,30.44
2016-04-28T03:36:15.986Z,30.54
2016-04-28T03:37:15.926Z,30.54
2016-04-28T03:38:15.883Z,30.54
2016-04-28T03:39:18.839Z,30.73
2016-04-28T03:40:15.794Z,30.36
2016-04-28T03:41:15.733Z,30.64
2016-04-28T03:42:16.784Z,30.27
2016-04-28T03:43:15.880Z,30.26
2016-04-28T03:44:15.617Z,30.18
2016-04-28T03:45:15.557Z,30.65
2016-04-28T03:46:18.514Z,30.46
2016-04-28T03:47:18.469Z,30.06
2016-04-28T03:48:15.409Z,30.44
2016-04-28T03:49:15.366Z,30.16
2016-04-28T03:50:15.321Z,30.18
2016-04-28T03:51:15.261Z,30.36
2016-04-28T03:52:15.216Z,30.83
2016-04-28T03:53:15.157Z,30.73
2016-04-28T03:54:15.113Z,30.06
2016-04-28T03:55:15.068Z,30.54
2016-04-28T03:56:15.274Z,30.65
2016-04-28T03:57:14.840Z,30.54
2016-04-28T03:58:14.921Z,30.55
2016-04-28T03:59:14.892Z,30.54
2016-04-28T04:00:14.848Z,30.54
2016-04-28T04:01:14.788Z,30.26
2016-04-28T04:02:14.744Z,30.16
2016-04-28T04:03:14.684Z,30.27
2016-04-28T04:04:14.640Z,30.16
2016-04-28T04:05:14.581Z,30.36
2016-04-28T04:06:17.583Z,30.18
2016-04-28T04:07:14.476Z,30.35
2016-04-28T04:08:14.447Z,30.26
2016-04-28T04:09:14.419Z,30.54
2016-04-28T04:10:14.344Z,30.18
2016-04-28T04:11:15.847Z,30.46
2016-04-28T04:12:14.520Z,30.26
2016-04-28T04:13:14.414Z,30.55
2016-04-28T04:14:14.167Z,30.26
2016-04-28T04:15:14.107Z,30.18
2016-04-28T04:16:14.047Z,30.54
2016-04-28T04:17:14.081Z,30.18
2016-04-28T04:18:16.944Z,30.18
2016-04-28T04:19:13.930Z,30.54
2016-04-28T04:20:13.854Z,30.16
2016-04-28T04:21:13.827Z,30.65
2016-04-28T04:22:13.766Z,30.54
2016-04-28T04:23:13.722Z,30.27
2016-04-28T04:24:13.693Z,30.36
2016-04-28T04:25:13.619Z,30.16
2016-04-28T04:26:16.058Z,30.35
2016-04-28T04:27:13.374Z,30.16
2016-04-28T04:28:14.063Z,30.35
2016-04-28T04:29:13.426Z,30.64
2016-04-28T04:30:13.382Z,30.16
2016-04-28T04:31:13.337Z,30.64
2016-04-28T04:32:13.324Z,30.26
2016-04-28T04:33:13.265Z,30.44
2016-04-28T04:34:13.189Z,30.26
2016-04-28T04:35:13.129Z,30.27
2016-04-28T04:36:13.288Z,30.46
2016-04-28T04:37:13.104Z,30.35
2016-04-28T04:38:12.981Z,30.55
2016-04-28T04:39:12.937Z,30.44
2016-04-28T04:40:13.112Z,30.26
2016-04-28T04:41:15.973Z,30.44
2016-04-28T04:42:13.461Z,30.16
2016-04-28T04:43:12.744Z,30.26
2016-04-28T04:44:12.731Z,30.64
2016-04-28T04:45:12.688Z,30.27
2016-04-28T04:46:15.612Z,30.16
2016-04-28T04:47:12.552Z,30.26
2016-04-28T04:48:12.508Z,30.64
2016-04-28T04:49:12.464Z,30.44
2016-04-28T04:50:12.419Z,30.54
2016-04-28T04:51:12.563Z,30.35
2016-04-28T04:52:12.316Z,30.06
2016-04-28T04:53:12.272Z,30.35
2016-04-28T04:54:12.274Z,30.26
2016-04-28T04:55:12.183Z,30.35
2016-04-28T04:56:12.014Z,30.55
2016-04-28T04:57:12.079Z,30.26
2016-04-28T04:58:12.035Z,30.26
2016-04-28T04:59:11.990Z,30.54
2016-04-28T05:00:11.963Z,30.35
2016-04-28T05:01:11.887Z,30.73
2016-04-28T05:02:11.843Z,30.54
2016-04-28T05:03:11.798Z,30.35
2016-04-28T05:04:11.739Z,30.26
2016-04-28T05:05:14.726Z,30.35
2016-04-28T05:06:11.650Z,30.16
2016-04-28T05:07:11.606Z,30.35
2016-04-28T05:08:11.546Z,30.26
2016-04-28T05:09:11.503Z,30.54
2016-04-28T05:10:11.442Z,30.26
2016-04-28T05:11:11.272Z,30.16
2016-04-28T05:12:11.369Z,30.44
2016-04-28T05:13:11.326Z,30.16
2016-04-28T05:14:11.266Z,30.35
2016-04-28T05:15:11.221Z,30.26
2016-04-28T05:16:11.162Z,30.35
2016-04-28T05:17:11.117Z,30.35
2016-04-28T05:18:11.058Z,30.64
2016-04-28T05:19:11.013Z,30.26
2016-04-28T05:20:10.970Z,30.26
2016-04-28T05:21:10.924Z,30.44
2016-04-28T05:22:10.866Z,30.35
2016-04-28T05:23:10.821Z,30.16
2016-04-28T05:24:10.760Z,30.26
2016-04-28T05:25:10.716Z,30.54
2016-04-28T05:26:11.658Z,30.64
2016-04-28T05:27:10.644Z,30.44
2016-04-28T05:28:10.584Z,30.16
2016-04-28T05:29:10.541Z,30.16
2016-04-28T05:30:10.543Z,30.35
2016-04-28T05:31:13.452Z,30.44
2016-04-28T05:32:16.439Z,30.54
2016-04-28T05:33:13.364Z,30.44
2016-04-28T05:34:10.287Z,30.26
2016-04-28T05:35:10.260Z,30.35
2016-04-28T05:36:10.215Z,30.16
2016-04-28T05:37:10.155Z,30.26
2016-04-28T05:38:10.111Z,30.44
2016-04-28T05:39:10.052Z,30.35
2016-04-28T05:40:10.007Z,30.26
2016-04-28T05:41:10.494Z,30.26
2016-04-28T05:42:10.169Z,30.06
2016-04-28T05:43:09.875Z,30.26
2016-04-28T05:44:09.815Z,30.64
2016-04-28T05:45:09.771Z,30.26
2016-04-28T05:46:12.742Z,30.16
2016-04-28T05:47:12.697Z,30.26
2016-04-28T05:48:09.623Z,30.26
2016-04-28T05:49:09.563Z,30.54
2016-04-28T05:50:09.519Z,30.16
2016-04-28T05:51:09.708Z,30.44
2016-04-28T05:52:09.415Z,30.35
2016-04-28T05:53:09.371Z,30.44
2016-04-28T05:54:09.342Z,30.54
2016-04-28T05:55:12.282Z,30.64
2016-04-28T05:56:09.238Z,30.64
2016-04-28T05:57:09.147Z,30.54
2016-04-28T05:58:09.134Z,30.16
2016-04-28T05:59:09.074Z,30.54
2016-04-28T06:00:12.030Z,30.54
2016-04-28T06:01:09.007Z,30.26
2016-04-28T06:02:08.988Z,30.54
2016-04-28T06:03:08.969Z,30.44
2016-04-28T06:04:08.965Z,30.44
2016-04-28T06:05:08.978Z,30.64
2016-04-28T06:06:08.954Z,30.26
2016-04-28T06:07:08.924Z,30.16
2016-04-28T06:08:08.880Z,30.54
2016-04-28T06:09:08.867Z,30.26
2016-04-28T06:10:08.820Z,30.44
2016-04-28T06:11:11.806Z,30.64
2016-04-28T06:12:09.219Z,30.54
2016-04-28T06:13:08.712Z,30.54
2016-04-28T06:14:08.656Z,30.26
2016-04-28T06:15:11.931Z,30.64
2016-04-28T06:16:08.562Z,30.54
2016-04-28T06:17:08.535Z,30.44
2016-04-28T06:18:08.493Z,30.26
2016-04-28T06:19:08.435Z,30.64
2016-04-28T06:20:11.378Z,30.16
2016-04-28T06:21:08.350Z,30.44
2016-04-28T06:22:08.292Z,30.83
2016-04-28T06:23:08.529Z,30.54
2016-04-28T06:24:08.204Z,30.64
2016-04-28T06:25:08.146Z,30.64
2016-04-28T06:26:08.103Z,30.64
2016-04-28T06:27:08.511Z,30.64
2016-04-28T06:28:07.999Z,30.64
2016-04-28T06:29:08.001Z,30.64
2016-04-28T06:30:10.927Z,30.44
2016-04-28T06:31:07.868Z,30.64
2016-04-28T06:32:07.823Z,30.64
2016-04-28T06:33:07.764Z,30.44
2016-04-28T06:34:10.719Z,30.54
2016-04-28T06:35:07.660Z,30.54
2016-04-28T06:36:07.632Z,30.54
2016-04-28T06:37:10.587Z,30.54
2016-04-28T06:38:10.526Z,30.54
2016-04-28T06:39:07.311Z,30.54
2016-04-28T06:40:10.439Z,30.64
2016-04-28T06:41:07.379Z,30.73
2016-04-28T06:42:07.912Z,30.54
2016-04-28T06:43:07.275Z,30.64
2016-04-28T06:44:07.246Z,30.83
2016-04-28T06:45:07.389Z,30.73
2016-04-28T06:46:07.220Z,30.35
2016-04-28T06:47:07.083Z,30.54
2016-04-28T06:48:07.023Z,30.54
2016-04-28T06:49:07.009Z,30.54
2016-04-28T06:50:06.934Z,30.44
2016-04-28T06:51:06.905Z,30.54
2016-04-28T06:52:06.862Z,30.64
2016-04-28T06:53:07.005Z,30.73
2016-04-28T06:54:06.742Z,30.54
2016-04-28T06:55:06.697Z,30.64
2016-04-28T06:56:06.653Z,30.54
2016-04-28T06:57:06.469Z,30.64
2016-04-28T06:58:06.565Z,30.64
2016-04-28T06:59:06.505Z,30.54
2016-04-28T07:00:06.460Z,30.64
2016-04-28T07:01:06.416Z,30.73
2016-04-28T07:02:06.374Z,30.64
2016-04-28T07:03:06.329Z,30.54
2016-04-28T07:04:06.268Z,30.54
2016-04-28T07:05:09.225Z,30.54
2016-04-28T07:06:09.180Z,30.54
2016-04-28T07:07:06.339Z,30.54
2016-04-28T07:08:06.092Z,30.54
2016-04-28T07:09:06.235Z,30.44
2016-04-28T07:10:05.987Z,30.44
2016-04-28T07:11:08.929Z,30.54
2016-04-28T07:12:06.759Z,30.54
2016-04-28T07:13:05.746Z,30.64
2016-04-28T07:14:08.984Z,30.54
2016-04-28T07:15:05.048Z,30.44
2016-04-28T07:16:05.692Z,30.64
2016-04-28T07:17:08.663Z,30.54
2016-04-28T07:18:05.587Z,30.54
2016-04-28T07:19:11.606Z,30.54
2016-04-28T07:20:08.499Z,30.54
2016-04-28T07:21:05.455Z,30.54
2016-04-28T07:22:05.411Z,30.64
2016-04-28T07:23:05.368Z,30.64
2016-04-28T07:24:05.449Z,30.64
2016-04-28T07:25:08.482Z,30.64
2016-04-28T07:26:05.220Z,30.26
2016-04-28T07:27:05.973Z,30.54
2016-04-28T07:28:08.131Z,30.64
2016-04-28T07:29:05.164Z,30.73
2016-04-28T07:30:05.011Z,30.64
2016-04-28T07:31:07.967Z,30.54
2016-04-28T07:32:04.923Z,30.54
2016-04-28T07:33:04.911Z,30.54
2016-04-28T07:34:04.820Z,30.54
2016-04-28T07:35:04.791Z,30.54
2016-04-28T07:36:04.731Z,30.54
2016-04-28T07:37:04.671Z,30.54
2016-04-28T07:38:04.627Z,30.54
2016-04-28T07:39:04.598Z,30.64
2016-04-28T07:40:04.538Z,30.54
2016-04-28T07:41:05.104Z,30.44
2016-04-28T07:42:04.450Z,30.73
2016-04-28T07:43:05.218Z,30.54
2016-04-28T07:44:06.971Z,30.64
2016-04-28T07:45:04.146Z,30.35
2016-04-28T07:46:04.258Z,30.54
2016-04-28T07:47:04.199Z,30.44
2016-04-28T07:48:04.154Z,30.54
2016-04-28T07:49:04.125Z,30.54
2016-04-28T07:50:04.096Z,30.64
2016-04-28T07:51:04.006Z,30.54
2016-04-28T07:52:04.023Z,30.54
2016-04-28T07:53:03.917Z,30.54
2016-04-28T07:54:07.076Z,30.44
2016-04-28T07:55:03.860Z,30.44
2016-04-28T07:56:03.770Z,30.44
2016-04-28T07:57:03.960Z,30.64
2016-04-28T07:58:04.259Z,30.54
2016-04-28T07:59:03.621Z,30.64
2016-04-28T08:00:03.436Z,30.54
2016-04-28T08:01:03.595Z,30.44
2016-04-28T08:02:03.504Z,30.54
2016-04-28T08:03:03.506Z,30.64
2016-04-28T08:04:03.400Z,30.54
2016-04-28T08:05:03.402Z,30.44
2016-04-28T08:06:03.358Z,30.64
2016-04-28T08:07:03.142Z,30.54
2016-04-28T08:08:03.282Z,30.54
2016-04-28T08:09:06.143Z,30.44
2016-04-28T08:10:03.084Z,30.64
2016-04-28T08:11:03.040Z,30.64
2016-04-28T08:12:03.214Z,30.54
2016-04-28T08:13:02.936Z,30.54
2016-04-28T08:14:02.938Z,30.64
2016-04-28T08:15:02.832Z,30.64
2016-04-28T08:16:02.787Z,30.54
2016-04-28T08:17:02.775Z,30.54
2016-04-28T08:18:02.809Z,30.64
2016-04-28T08:19:02.656Z,30.54
2016-04-28T08:20:02.736Z,30.64
2016-04-28T08:21:02.566Z,30.44
2016-04-28T08:22:02.506Z,30.54
2016-04-28T08:23:02.463Z,30.54
2016-04-28T08:24:02.434Z,30.54
2016-04-28T08:25:02.358Z,30.54
2016-04-28T08:26:02.314Z,30.54
2016-04-28T08:27:02.302Z,30.54
2016-04-28T08:28:05.164Z,30.54
2016-04-28T08:29:02.198Z,30.64
2016-04-28T08:30:02.247Z,30.54
2016-04-28T08:31:02.078Z,30.44
2016-04-28T08:32:02.018Z,30.54
2016-04-28T08:33:02.083Z,30.73
2016-04-28T08:34:01.946Z,30.73
2016-04-28T08:35:01.963Z,30.64
2016-04-28T08:36:02.044Z,30.44
2016-04-28T08:37:01.782Z,30.64
2016-04-28T08:38:01.721Z,30.64
2016-04-28T08:39:01.693Z,30.64
2016-04-28T08:40:01.633Z,30.64
2016-04-28T08:41:01.590Z,30.64
2016-04-28T08:42:01.546Z,30.64
2016-04-28T08:43:01.501Z,30.64
2016-04-28T08:44:01.441Z,30.06
2016-04-28T08:45:01.397Z,30.16
2016-04-28T08:46:01.353Z,30.44
2016-04-28T08:47:04.403Z,30.06
2016-04-28T08:48:01.264Z,30.26
2016-04-28T08:49:01.283Z,30.54
2016-04-28T08:50:01.192Z,30.54
2016-04-28T08:51:01.101Z,30.73
2016-04-28T08:52:01.087Z,30.44
2016-04-28T08:53:01.200Z,30.26
2016-04-28T08:54:01.061Z,30.26
2016-04-28T08:55:00.970Z,30.54
2016-04-28T08:56:00.895Z,30.35
2016-04-28T08:57:03.773Z,30.26
2016-04-28T08:58:04.416Z,30.44
2016-04-28T08:59:03.747Z,30.26
2016-04-28T09:00:00.702Z,30.26
2016-04-28T09:01:02.049Z,30.26
2016-04-28T09:02:00.568Z,30.54
2016-04-28T09:03:00.524Z,30.35
2016-04-28T09:04:03.527Z,30.35
2016-04-28T09:05:00.435Z,30.35
2016-04-28T09:06:00.391Z,30.35
2016-04-28T09:07:00.738Z,30.35
2016-04-28T09:08:01.146Z,30.44
2016-04-28T09:09:00.227Z,30.54
2016-04-28T09:10:00.073Z,30.35
2016-04-28T09:11:00.185Z,30.26
2016-04-28T09:12:00.095Z,30.35
2016-04-28T09:13:00.066Z,30.44
2016-04-28T09:13:59.866Z,30.35
2016-04-28T09:15:00.196Z,30.35
2016-04-28T09:16:02.902Z,30.26
2016-04-28T09:17:00.045Z,30.16
2016-04-28T09:18:02.814Z,30.16
2016-04-28T09:18:59.832Z,30.06
2016-04-28T09:19:59.709Z,29.97
2016-04-28T09:20:59.681Z,30.06
2016-04-28T09:21:59.637Z,30.06
2016-04-28T09:22:59.561Z,30.06
2016-04-28T09:24:02.627Z,30.16
2016-04-28T09:24:59.473Z,30.16
2016-04-28T09:25:59.461Z,30.16
2016-04-28T09:26:59.213Z,30.06
2016-04-28T09:27:59.153Z,30.16
2016-04-28T09:28:59.280Z,30.16
2016-04-28T09:29:59.252Z,30.16
2016-04-28T09:30:59.160Z,30.26
2016-04-28T09:31:59.366Z,30.26
2016-04-28T09:32:59.105Z,29.87
2016-04-28T09:33:59.263Z,30.16
2016-04-28T09:34:58.999Z,29.97
2016-04-28T09:35:58.924Z,29.87
2016-04-28T09:36:58.880Z,29.87
2016-04-28T09:38:02.040Z,29.77
2016-04-28T09:38:58.776Z,30.26
2016-04-28T09:39:58.732Z,29.97
2016-04-28T09:40:58.781Z,30.16
2016-04-28T09:42:03.050Z,30.16
2016-04-28T09:42:58.804Z,30.26
2016-04-28T09:43:58.540Z,30.16
2016-04-28T09:45:01.480Z,30.06
2016-04-28T09:46:01.451Z,29.97
2016-04-28T09:46:59.673Z,30.06
2016-04-28T09:47:58.362Z,29.97
2016-04-28T09:48:58.412Z,30.16
2016-04-28T09:49:58.572Z,29.87
2016-04-28T09:50:58.793Z,29.97
2016-04-28T09:51:58.170Z,30.16
2016-04-28T09:52:59.330Z,29.97
2016-04-28T09:54:01.083Z,29.77
2016-04-28T09:54:58.022Z,29.77
2016-04-28T09:55:57.978Z,29.77
2016-04-28T09:56:57.902Z,29.68
2016-04-28T09:58:01.327Z,29.68
2016-04-28T09:58:57.830Z,29.97
2016-04-28T09:59:57.770Z,29.58
2016-04-28T10:00:57.742Z,29.77
2016-04-28T10:01:57.666Z,29.77
2016-04-28T10:02:57.638Z,29.77
2016-04-28T10:03:57.625Z,29.39
2016-04-28T10:05:00.549Z,29.39
2016-04-28T10:05:57.568Z,29.87
2016-04-28T10:06:57.430Z,29.3
2016-04-28T10:07:57.402Z,29.49
2016-04-28T10:08:57.358Z,29.58
2016-04-28T10:09:57.563Z,29.39
2016-04-28T10:10:57.300Z,29.39
2016-04-28T10:11:57.194Z,29.3
2016-04-28T10:13:00.476Z,29.2
2016-04-28T10:13:57.151Z,29.2
2016-04-28T10:14:57.061Z,29.39
2016-04-28T10:15:57.001Z,29.39
2016-04-28T10:16:56.940Z,29.2
2016-04-28T10:17:56.912Z,29.2
2016-04-28T10:18:56.900Z,29.2
2016-04-28T10:19:56.808Z,29.2
2016-04-28T10:20:56.765Z,29.2
2016-04-28T10:21:56.704Z,29.11
2016-04-28T10:22:57.895Z,29.3
2016-04-28T10:23:59.663Z,29.39
2016-04-28T10:24:59.604Z,29.2
2016-04-28T10:25:56.512Z,29.11
2016-04-28T10:26:59.672Z,29.2
2016-04-28T10:27:57.361Z,29.2
2016-04-28T10:28:56.380Z,29.39
2016-04-28T10:29:56.320Z,29.2
2016-04-28T10:30:56.322Z,29.2
2016-04-28T10:31:59.247Z,29.3
2016-04-28T10:32:56.203Z,29.3
2016-04-28T10:33:56.158Z,29.39
2016-04-28T10:34:56.083Z,29.3
2016-04-28T10:35:56.024Z,29.49
2016-04-28T10:36:56.011Z,29.49
2016-04-28T10:37:56.045Z,29.39
2016-04-28T10:38:55.906Z,29.3
2016-04-28T10:39:55.909Z,29.3
2016-04-28T10:40:58.818Z,29.01
2016-04-28T10:41:58.868Z,29.11
2016-04-28T10:42:55.839Z,29.11
2016-04-28T10:43:58.654Z,28.91
2016-04-28T10:44:55.610Z,28.91
2016-04-28T10:45:55.535Z,28.72
2016-04-28T10:46:55.491Z,28.91
2016-04-28T10:47:55.743Z,28.81
2016-04-28T10:48:55.496Z,28.72
2016-04-28T10:49:55.374Z,28.81
2016-04-28T10:50:58.345Z,28.72
2016-04-28T10:51:58.270Z,28.81
2016-04-28T10:52:55.241Z,28.72
2016-04-28T10:53:58.181Z,28.72
2016-04-28T10:54:55.122Z,28.81
2016-04-28T10:55:55.484Z,28.53
2016-04-28T10:56:55.173Z,28.72
2016-04-28T10:57:54.989Z,28.63
2016-04-28T10:58:54.929Z,28.53
2016-04-28T10:59:54.900Z,28.44
2016-04-28T11:00:54.825Z,28.63
2016-04-28T11:01:54.797Z,28.44
2016-04-28T11:02:54.722Z,28.63
2016-04-28T11:03:54.692Z,28.44
2016-04-28T11:04:54.742Z,28.44
2016-04-28T11:05:54.651Z,28.44
2016-04-28T11:06:56.247Z,28.24
2016-04-28T11:07:57.532Z,28.24
2016-04-28T11:08:54.471Z,27.95
2016-04-28T11:09:54.396Z,27.95
2016-04-28T11:10:54.336Z,27.95
2016-04-28T11:11:54.386Z,27.86
2016-04-28T11:12:56.513Z,28.05
2016-04-28T11:13:54.204Z,28.05
2016-04-28T11:14:54.347Z,27.95
2016-04-28T11:15:54.115Z,28.15
2016-04-28T11:16:54.087Z,27.95
2016-04-28T11:17:54.059Z,28.15
2016-04-28T11:18:53.967Z,27.95
2016-04-28T11:19:53.907Z,27.95
2016-04-28T11:20:53.872Z,28.34
2016-04-28T11:21:53.829Z,27.95
2016-04-28T11:22:53.801Z,28.34
2016-04-28T11:23:53.725Z,28.34
2016-04-28T11:24:54.072Z,28.34
2016-04-28T11:25:53.621Z,28.44
2016-04-28T11:26:53.639Z,28.63
2016-04-28T11:27:53.548Z,28.63
2016-04-28T11:28:53.488Z,28.53
2016-04-28T11:29:53.428Z,28.53
2016-04-28T11:30:53.415Z,28.63
2016-04-28T11:31:53.309Z,28.63
2016-04-28T11:32:53.844Z,28.63
2016-04-28T11:33:53.377Z,28.63
2016-04-28T11:34:53.191Z,28.72
2016-04-28T11:35:53.132Z,28.53
2016-04-28T11:36:53.087Z,28.63
2016-04-28T11:37:53.059Z,28.63
2016-04-28T11:38:52.999Z,28.63
2016-04-28T11:39:52.940Z,28.44
2016-04-28T11:40:52.912Z,28.53
2016-04-28T11:41:53.554Z,28.53
2016-04-28T11:42:52.651Z,28.53
2016-04-28T11:43:52.810Z,28.44
2016-04-28T11:44:52.719Z,28.53
2016-04-28T11:45:52.675Z,28.53
2016-04-28T11:46:52.865Z,28.53
2016-04-28T11:47:52.556Z,28.44
2016-04-28T11:48:52.526Z,28.53
2016-04-28T11:49:52.514Z,28.53
2016-04-28T11:50:52.735Z,28.34
2016-04-28T11:51:52.473Z,28.44
2016-04-28T11:52:55.319Z,28.44
2016-04-28T11:53:52.258Z,28.44
2016-04-28T11:54:52.245Z,28.34
2016-04-28T11:55:52.170Z,28.44
2016-04-28T11:56:52.126Z,28.05
2016-04-28T11:57:53.114Z,27.95
2016-04-28T11:58:52.038Z,28.05
2016-04-28T11:59:52.009Z,28.05
2016-04-28T12:00:51.934Z,27.95
2016-04-28T12:01:51.905Z,27.95
2016-04-28T12:02:51.877Z,27.95
2016-04-28T12:03:51.785Z,28.05
2016-04-28T12:04:51.913Z,28.34
2016-04-28T12:05:52.182Z,27.95
2016-04-28T12:06:51.732Z,28.05
2016-04-28T12:07:51.609Z,27.95
2016-04-28T12:08:51.658Z,28.05
2016-04-28T12:09:51.785Z,28.05
2016-04-28T12:10:51.445Z,28.05
2016-04-28T12:11:52.026Z,28.05
2016-04-28T12:12:51.229Z,28.05
2016-04-28T12:13:51.310Z,27.86
2016-04-28T12:14:51.250Z,28.05
2016-04-28T12:15:51.221Z,28.05
2016-04-28T12:16:51.162Z,28.15
2016-04-28T12:17:51.118Z,28.05
2016-04-28T12:18:51.073Z,27.95
2016-04-28T12:19:51.264Z,28.24
2016-04-28T12:20:50.985Z,28.24
2016-04-28T12:21:51.160Z,28.15
2016-04-28T12:22:50.865Z,28.15
2016-04-28T12:23:50.900Z,28.05
2016-04-28T12:24:50.777Z,28.05
2016-04-28T12:25:50.733Z,28.05
2016-04-28T12:26:50.688Z,28.05
2016-04-28T12:27:50.644Z,27.95
2016-04-28T12:28:50.584Z,28.05
2016-04-28T12:29:50.541Z,28.05
2016-04-28T12:30:50.497Z,28.05
2016-04-28T12:31:50.467Z,28.05
2016-04-28T12:32:50.377Z,28.05
2016-04-28T12:33:50.348Z,28.05
2016-04-28T12:34:50.398Z,28.05
2016-04-28T12:35:50.259Z,28.05
2016-04-28T12:36:50.184Z,28.05
2016-04-28T12:37:50.155Z,28.24
2016-04-28T12:38:50.205Z,28.15
2016-04-28T12:39:50.052Z,28.05
2016-04-28T12:40:50.071Z,28.24
2016-04-28T12:41:49.963Z,28.15
2016-04-28T12:42:50.654Z,28.24
2016-04-28T12:43:49.844Z,28.24
2016-04-28T12:44:52.833Z,28.05
2016-04-28T12:45:49.754Z,28.15
2016-04-28T12:46:49.711Z,28.05
2016-04-28T12:47:49.667Z,28.05
2016-04-28T12:48:49.607Z,28.05
2016-04-28T12:49:49.640Z,28.34
2016-04-28T12:50:49.518Z,28.24
2016-04-28T12:51:49.475Z,28.34
2016-04-28T12:52:49.634Z,28.24