createdAt,value
2018-12-19T00:02:22.837Z,32.33
2018-12-19T00:04:51.280Z,35.00
2018-12-19T00:07:19.759Z,32.90
2018-12-19T00:09:48.215Z,29.93
2018-12-19T00:12:16.668Z,29.00
2018-12-19T00:14:45.140Z,32.47
2018-12-19T00:17:13.645Z,36.07
2018-12-19T00:19:42.082Z,38.33
2018-12-19T00:22:10.535Z,40.30
2018-12-19T00:24:38.967Z,44.90
2018-12-19T00:27:07.397Z,46.07
2018-12-19T00:29:35.851Z,59.73
2018-12-19T00:32:04.291Z,50.10
2018-12-19T00:34:32.740Z,40.53
2018-12-19T00:37:01.193Z,45.50
2018-12-19T00:39:29.660Z,44.73
2018-12-19T00:41:58.108Z,50.17
2018-12-19T00:44:26.571Z,44.33
2018-12-19T00:46:54.979Z,41.80
2018-12-19T00:49:23.437Z,33.17
2018-12-19T00:51:51.858Z,31.90
2018-12-19T00:54:20.312Z,26.07
2018-12-19T00:56:48.747Z,27.13
2018-12-19T00:59:17.189Z,29.27
2018-12-19T01:01:45.611Z,28.30
2018-12-19T01:04:14.079Z,25.53
2018-12-19T01:06:42.524Z,28.37
2018-12-19T01:09:15.855Z,22.13
2018-12-19T01:13:10.582Z,22.80
2018-12-19T01:15:39.047Z,21.80
2018-12-19T01:18:07.508Z,19.43
2018-12-19T01:20:35.944Z,18.43
2018-12-19T01:23:04.412Z,19.37
2018-12-19T01:25:32.855Z,21.27
2018-12-19T01:28:01.322Z,19.53
2018-12-19T01:30:29.757Z,18.67
2018-12-19T01:32:58.205Z,19.77
2018-12-19T01:35:26.632Z,18.50
2018-12-19T01:37:55.083Z,17.97
2018-12-19T01:40:23.512Z,18.17
2018-12-19T01:42:51.967Z,19.30
2018-12-19T01:45:20.392Z,16.27
2018-12-19T01:47:49.186Z,16.77
2018-12-19T01:50:17.638Z,18.63
2018-12-19T01:52:46.090Z,16.60
2018-12-19T01:55:14.633Z,16.37
2018-12-19T01:57:43.188Z,17.77
2018-12-19T02:00:11.591Z,15.80
2018-12-19T02:02:40.027Z,19.63
2018-12-19T02:05:08.500Z,21.53
2018-12-19T02:07:36.934Z,15.43
2018-12-19T02:10:05.947Z,15.43
2018-12-19T02:12:34.400Z,18.90
2018-12-19T02:15:02.902Z,17.77
2018-12-19T02:17:31.332Z,17.43
2018-12-19T02:19:59.787Z,17.57
2018-12-19T02:22:28.216Z,15.30
2018-12-19T02:24:56.654Z,18.33
2018-12-19T02:27:25.075Z,16.13
2018-12-19T02:29:53.655Z,20.13
2018-12-19T02:32:22.079Z,23.13
2018-12-19T02:34:50.539Z,21.07
2018-12-19T02:37:19.001Z,18.10
2018-12-19T02:39:47.478Z,23.30
2018-12-19T02:42:15.933Z,20.60
2018-12-19T02:44:44.413Z,19.13
2018-12-19T02:47:12.847Z,21.70
2018-12-19T02:49:41.312Z,20.03
2018-12-19T02:52:09.755Z,22.10
2018-12-19T02:54:38.208Z,20.00
2018-12-19T02:57:06.627Z,21.67
2018-12-19T02:59:35.094Z,21.33
2018-12-19T03:02:03.611Z,19.53
2018-12-19T03:04:32.069Z,20.93
2018-12-19T03:07:00.522Z,19.77
2018-12-19T03:09:28.968Z,18.73
2018-12-19T03:11:57.411Z,21.80
2018-12-19T03:14:25.900Z,17.90
2018-12-19T03:16:54.338Z,17.47
2018-12-19T03:19:22.827Z,17.17
2018-12-19T03:21:51.252Z,19.53
2018-12-19T03:24:19.707Z,17.83
2018-12-19T03:26:48.186Z,20.90
2018-12-19T03:29:16.656Z,25.77
2018-12-19T03:31:45.089Z,22.97
2018-12-19T03:34:13.543Z,20.77
2018-12-19T03:36:41.992Z,17.33
2018-12-19T03:39:10.569Z,22.40
2018-12-19T03:41:38.994Z,21.73
2018-12-19T03:44:07.455Z,23.77
2018-12-19T03:46:35.901Z,19.70
2018-12-19T03:49:04.492Z,24.37
2018-12-19T03:51:32.903Z,23.40
2018-12-19T03:54:01.382Z,24.83
2018-12-19T03:56:29.799Z,25.73
2018-12-19T03:58:58.271Z,21.40
2018-12-19T04:01:26.756Z,23.23
2018-12-19T04:03:55.237Z,20.53
2018-12-19T04:06:23.644Z,18.53
2018-12-19T04:08:52.124Z,17.47
2018-12-19T04:11:20.561Z,18.70
2018-12-19T04:13:49.037Z,16.97
2018-12-19T04:16:17.465Z,21.43
2018-12-19T04:18:45.912Z,17.23
2018-12-19T04:21:14.339Z,16.00
2018-12-19T04:23:42.768Z,14.07
2018-12-19T04:26:11.225Z,13.43
2018-12-19T04:28:39.663Z,15.03
2018-12-19T04:31:08.117Z,16.73
2018-12-19T04:33:36.537Z,17.30
2018-12-19T04:36:05.543Z,14.77
2018-12-19T04:38:34.095Z,15.73
2018-12-19T04:41:02.561Z,15.83
2018-12-19T04:43:30.983Z,15.37
2018-12-19T04:45:59.447Z,16.17
2018-12-19T04:48:27.888Z,15.37
2018-12-19T04:50:56.337Z,16.40
2018-12-19T04:53:24.774Z,18.37
2018-12-19T04:55:53.254Z,21.50
2018-12-19T04:58:21.748Z,18.10
2018-12-19T05:00:50.210Z,17.83
2018-12-19T05:03:18.638Z,16.03
2018-12-19T05:05:47.100Z,15.07
2018-12-19T05:08:15.639Z,14.47
2018-12-19T05:10:44.099Z,16.60
2018-12-19T05:13:12.639Z,19.33
2018-12-19T05:15:41.120Z,18.83
2018-12-19T05:18:09.547Z,17.30
2018-12-19T05:20:38.000Z,14.67
2018-12-19T05:23:06.423Z,13.00
2018-12-19T05:25:34.867Z,12.80
2018-12-19T05:28:03.294Z,15.90
2018-12-19T05:30:31.744Z,16.43
2018-12-19T05:33:00.195Z,15.03
2018-12-19T05:35:28.663Z,16.20
2018-12-19T05:37:57.143Z,13.53
2018-12-19T05:40:25.594Z,16.10
2018-12-19T05:42:54.028Z,13.90
2018-12-19T05:45:22.479Z,15.20
2018-12-19T05:47:51.032Z,16.50
2018-12-19T05:50:22.015Z,15.10
2018-12-19T05:52:50.435Z,13.50
2018-12-19T05:55:18.878Z,13.77
2018-12-19T05:57:47.299Z,16.67
2018-12-19T06:00:15.771Z,14.87
2018-12-19T06:02:44.224Z,14.40
2018-12-19T06:05:12.673Z,14.47
2018-12-19T06:07:41.095Z,18.57
2018-12-19T06:10:09.699Z,16.27
2018-12-19T06:12:38.131Z,16.97
2018-12-19T06:15:06.866Z,17.63
2018-12-19T06:17:35.311Z,18.07
2018-12-19T06:20:04.368Z,20.00
2018-12-19T06:22:32.817Z,22.77
2018-12-19T06:25:01.299Z,23.63
2018-12-19T06:27:29.756Z,21.53
2018-12-19T06:31:22.740Z,23.60
2018-12-19T06:33:51.416Z,19.87
2018-12-19T06:36:19.862Z,20.97
2018-12-19T06:38:48.372Z,20.53
2018-12-19T06:41:17.237Z,19.93
2018-12-19T06:43:46.559Z,22.50
2018-12-19T06:46:15.056Z,23.40
2018-12-19T06:48:43.489Z,22.67
2018-12-19T06:51:11.971Z,21.20
2018-12-19T06:53:40.630Z,25.30
2018-12-19T06:56:09.111Z,22.60
2018-12-19T06:58:37.547Z,23.53
2018-12-19T07:08:00.939Z,23.37
2018-12-19T07:10:29.535Z,32.33
2018-12-19T07:12:58.027Z,26.70
2018-12-19T07:15:26.563Z,22.40
2018-12-19T07:17:55.127Z,26.03
2018-12-19T07:20:23.764Z,24.87
2018-12-19T07:22:52.211Z,35.03
2018-12-19T07:25:20.747Z,27.93
2018-12-19T07:27:49.192Z,24.33
2018-12-19T07:30:17.839Z,25.30
2018-12-19T07:32:46.287Z,24.40
2018-12-19T07:35:14.837Z,25.63
2018-12-19T07:37:43.431Z,24.17
2018-12-19T07:40:11.884Z,25.07
2018-12-19T07:42:40.333Z,22.00
2018-12-19T07:45:08.809Z,26.33
2018-12-19T07:47:37.263Z,24.40
2018-12-19T07:52:58.769Z,26.00
2018-12-19T07:55:29.342Z,26.33
2018-12-19T07:57:57.833Z,27.77
2018-12-19T08:00:27.562Z,28.07
2018-12-19T08:02:56.271Z,26.50
2018-12-19T08:05:26.324Z,28.53
2018-12-19T08:07:55.086Z,28.67
2018-12-19T08:10:23.608Z,30.57
2018-12-19T08:12:52.028Z,29.30
2018-12-19T08:15:20.543Z,30.40
2018-12-19T08:17:48.975Z,30.83
2018-12-19T08:20:17.440Z,29.80
2018-12-19T08:22:45.876Z,31.67
2018-12-19T08:25:14.339Z,33.13
2018-12-19T08:27:42.871Z,33.57
2018-12-19T08:30:11.467Z,32.97
2018-12-19T08:32:39.916Z,32.33
2018-12-19T08:35:08.459Z,32.60
2018-12-19T08:37:36.906Z,33.53
2018-12-19T08:40:06.244Z,33.70
2018-12-19T08:42:34.688Z,34.53
2018-12-19T08:45:03.127Z,31.30
2018-12-19T08:47:31.943Z,34.77
2018-12-19T08:50:00.360Z,31.87
2018-12-19T08:52:28.803Z,33.93
2018-12-19T08:54:57.220Z,35.83
2018-12-19T08:57:25.667Z,35.43
2018-12-19T08:59:54.072Z,33.33
2018-12-19T09:02:22.619Z,34.63
2018-12-19T09:04:51.045Z,34.53
2018-12-19T09:10:14.000Z,36.90
2018-12-19T09:12:42.495Z,37.77
2018-12-19T09:15:10.959Z,38.53
2018-12-19T09:17:39.412Z,35.90
2018-12-19T09:20:08.519Z,35.57
2018-12-19T09:22:37.134Z,35.47
2018-12-19T09:25:05.824Z,34.77
2018-12-19T09:27:34.280Z,35.70
2018-12-19T09:30:02.747Z,36.30
2018-12-19T09:32:31.233Z,36.50
2018-12-19T09:34:59.671Z,36.77
2018-12-19T09:37:28.180Z,35.63
2018-12-19T09:39:56.604Z,35.80
2018-12-19T09:42:25.068Z,32.33
2018-12-19T09:44:53.514Z,32.50
2018-12-19T09:47:21.980Z,31.07
2018-12-19T09:49:50.420Z,27.67
2018-12-19T09:52:18.905Z,31.90
2018-12-19T09:54:47.384Z,31.60
2018-12-19T09:57:15.852Z,31.43
2018-12-19T09:59:44.268Z,31.90
2018-12-19T10:02:13.257Z,35.27
2018-12-19T10:04:41.679Z,34.57
2018-12-19T10:07:10.142Z,33.30
2018-12-19T10:09:38.741Z,31.93
2018-12-19T10:12:07.328Z,31.97
2018-12-19T10:14:35.776Z,29.37
2018-12-19T10:17:04.426Z,29.67
2018-12-19T10:19:32.931Z,31.87
2018-12-19T10:22:01.437Z,29.17
2018-12-19T10:24:35.067Z,31.60
2018-12-19T10:27:03.719Z,29.70
2018-12-19T10:29:32.207Z,33.10
2018-12-19T10:32:00.813Z,28.10
2018-12-19T10:34:29.253Z,34.17
2018-12-19T10:36:59.160Z,32.87
2018-12-19T10:39:27.904Z,33.27
2018-12-19T10:41:56.352Z,32.43
2018-12-19T10:44:24.790Z,33.60
2018-12-19T10:46:53.251Z,35.60
2018-12-19T10:49:21.676Z,35.30
2018-12-19T10:51:50.129Z,35.93
2018-12-19T10:54:18.569Z,34.27
2018-12-19T10:56:47.003Z,33.30
2018-12-19T10:59:15.480Z,35.80
2018-12-19T11:01:43.916Z,33.63
2018-12-19T11:04:12.377Z,37.53
2018-12-19T11:06:40.801Z,39.07
2018-12-19T11:09:09.396Z,37.07
2018-12-19T11:11:37.841Z,37.87
2018-12-19T11:14:06.345Z,35.37
2018-12-19T11:16:34.779Z,38.60
2018-12-19T11:19:03.259Z,39.00
2018-12-19T11:21:31.708Z,37.90
2018-12-19T11:24:00.299Z,39.77
2018-12-19T11:26:28.867Z,35.70
2018-12-19T11:28:57.327Z,38.00
2018-12-19T11:31:26.253Z,34.70
2018-12-19T11:33:54.724Z,42.40
2018-12-19T11:36:23.180Z,38.23
2018-12-19T11:38:51.648Z,38.90
2018-12-19T11:41:20.093Z,37.00
2018-12-19T11:43:48.549Z,38.70
2018-12-19T11:46:17.000Z,39.77
2018-12-19T11:48:45.468Z,37.77
2018-12-19T11:51:14.039Z,40.87
2018-12-19T11:53:42.539Z,39.80
2018-12-19T11:56:10.980Z,40.00
2018-12-19T11:58:39.454Z,38.80
2018-12-19T12:01:07.911Z,38.33
2018-12-19T12:03:36.423Z,36.13
2018-12-19T12:06:04.914Z,39.83
2018-12-19T12:08:33.384Z,46.40
2018-12-19T12:11:01.829Z,41.60
2018-12-19T12:13:30.290Z,44.87
2018-12-19T12:15:58.766Z,49.23
2018-12-19T12:18:27.229Z,38.73
2018-12-19T12:20:55.675Z,39.43
2018-12-19T12:23:24.147Z,34.43
2018-12-19T12:25:52.732Z,35.17
2018-12-19T12:28:21.192Z,33.67
2018-12-19T12:30:49.637Z,32.70
2018-12-19T12:33:18.100Z,34.93
2018-12-19T12:35:46.659Z,34.53
2018-12-19T12:38:15.119Z,38.10
2018-12-19T12:40:43.559Z,37.93
2018-12-19T12:43:12.041Z,36.60
2018-12-19T12:45:40.491Z,38.50
2018-12-19T12:48:08.971Z,39.37
2018-12-19T12:50:37.412Z,38.00
2018-12-19T12:53:05.889Z,38.20
2018-12-19T12:55:34.340Z,37.00
2018-12-19T12:58:02.788Z,35.27
2018-12-19T13:00:31.251Z,37.93
2018-12-19T13:02:59.725Z,36.80
2018-12-19T13:05:28.168Z,38.73
2018-12-19T13:07:56.639Z,42.50
2018-12-19T13:10:26.689Z,39.97
2018-12-19T13:12:55.272Z,39.17
2018-12-19T13:15:29.047Z,38.17
2018-12-19T13:17:57.932Z,36.27
2018-12-19T13:20:26.460Z,35.87
2018-12-19T13:22:54.927Z,35.60
2018-12-19T13:25:23.386Z,35.30
2018-12-19T13:27:52.138Z,35.53
2018-12-19T13:30:20.576Z,34.87
2018-12-19T13:32:49.011Z,35.37
2018-12-19T13:35:17.492Z,34.50
2018-12-19T13:37:45.932Z,32.10
2018-12-19T13:40:14.386Z,32.00
2018-12-19T13:42:42.822Z,30.93
2018-12-19T13:45:11.300Z,31.83
2018-12-19T13:47:39.720Z,31.83
2018-12-19T13:50:08.777Z,31.43
2018-12-19T13:52:37.199Z,30.80
2018-12-19T13:55:06.163Z,46.20
2018-12-19T13:57:34.699Z,38.27
2018-12-19T14:00:03.669Z,32.97
2018-12-19T14:02:32.087Z,32.50
2018-12-19T14:05:00.540Z,31.23
2018-12-19T14:07:28.963Z,31.87
2018-12-19T14:09:57.444Z,31.53
2018-12-19T14:12:25.890Z,29.17
2018-12-19T14:14:54.375Z,26.63
2018-12-19T14:17:22.819Z,31.10
2018-12-19T14:19:51.272Z,30.53
2018-12-19T14:22:19.713Z,26.47
2018-12-19T14:24:48.188Z,27.63
2018-12-19T14:27:16.636Z,40.77
2018-12-19T14:29:45.095Z,37.07
2018-12-19T14:32:13.551Z,30.97
2018-12-19T14:34:42.025Z,27.40
2018-12-19T14:37:10.455Z,26.53
2018-12-19T14:39:38.914Z,29.97
2018-12-19T14:44:42.195Z,27.57
2018-12-19T14:47:11.467Z,28.53
2018-12-19T14:49:39.939Z,27.93
2018-12-19T14:52:13.844Z,28.30
2018-12-19T14:54:42.311Z,49.17
2018-12-19T14:57:10.743Z,40.47
2018-12-19T14:59:39.200Z,56.20
2018-12-19T15:02:07.653Z,38.90
2018-12-19T15:04:36.134Z,32.60
2018-12-19T15:07:04.709Z,43.43
2018-12-19T15:09:33.161Z,32.47
2018-12-19T15:12:01.744Z,38.13
2018-12-19T15:14:30.348Z,44.47
2018-12-19T15:16:58.940Z,38.47
2018-12-19T15:19:27.410Z,46.53
2018-12-19T15:21:55.830Z,35.47
2018-12-19T15:27:17.543Z,34.67
2018-12-19T15:29:45.983Z,37.30
2018-12-19T15:32:14.399Z,35.73
2018-12-19T15:37:49.071Z,35.20
2018-12-19T15:46:02.880Z,49.90
2018-12-19T15:51:24.227Z,33.77
2018-12-19T15:53:52.752Z,36.80
2018-12-19T15:56:21.184Z,36.70
2018-12-19T15:58:49.644Z,37.20
2018-12-19T16:01:18.064Z,39.03
2018-12-19T16:03:46.487Z,38.13
2018-12-19T16:09:08.099Z,35.53
2018-12-19T16:11:36.542Z,37.20
2018-12-19T16:14:05.191Z,37.70
2018-12-19T16:16:33.615Z,39.43
2018-12-19T16:19:02.083Z,36.53
2018-12-19T16:21:30.532Z,35.53
2018-12-19T16:23:59.033Z,38.27
2018-12-19T16:26:27.524Z,40.50
2018-12-19T16:28:56.027Z,42.33
2018-12-19T16:31:25.213Z,39.27
2018-12-19T16:36:46.270Z,37.83
2018-12-19T16:39:14.759Z,38.03
2018-12-19T16:41:43.209Z,41.23
2018-12-19T16:44:11.673Z,36.60
2018-12-19T16:46:40.076Z,46.13
2018-12-19T16:49:08.569Z,51.17
2018-12-19T16:51:37.310Z,39.20
2018-12-19T16:54:05.828Z,35.70
2018-12-19T16:56:34.432Z,37.53
2018-12-19T16:59:02.864Z,36.93
2018-12-19T17:01:31.368Z,85.80
2018-12-19T17:03:59.946Z,36.77
2018-12-19T17:06:28.408Z,36.13
2018-12-19T17:14:42.417Z,32.77
2018-12-19T17:28:48.979Z,33.07
2018-12-19T17:31:17.447Z,32.20
2018-12-19T17:33:45.890Z,31.93
2018-12-19T17:39:07.131Z,32.63
2018-12-19T17:47:20.579Z,33.63
2018-12-19T17:52:41.747Z,33.77
2018-12-19T17:55:10.235Z,31.90
2018-12-19T18:00:31.764Z,32.40
2018-12-19T18:03:00.186Z,33.83
2018-12-19T18:05:28.655Z,35.03
2018-12-19T18:10:49.079Z,32.07
2018-12-19T18:16:13.210Z,37.90
2018-12-19T18:18:41.639Z,37.00
2018-12-19T18:26:55.746Z,40.00
2018-12-19T18:29:24.313Z,42.63
2018-12-19T18:31:52.775Z,45.67
2018-12-19T18:34:22.885Z,44.07
2018-12-19T18:36:51.365Z,46.67
2018-12-19T18:39:25.919Z,46.27
2018-12-19T18:41:50.338Z,47.97
2018-12-19T18:47:10.734Z,52.60
2018-12-19T18:58:17.032Z,39.47
2018-12-19T19:06:46.599Z,33.30
2018-12-19T19:29:22.843Z,34.27
2018-12-19T19:43:31.292Z,28.70
2018-12-19T20:00:28.200Z,27.93
2018-12-19T20:02:56.623Z,29.53
2018-12-19T20:11:32.183Z,33.27
2018-12-19T20:45:38.699Z,27.57
2018-12-19T20:48:07.159Z,31.73
2018-12-19T20:50:40.483Z,29.70
2018-12-19T21:02:39.762Z,26.97
2018-12-19T21:05:08.295Z,28.73
2018-12-19T21:10:30.132Z,31.40
2018-12-19T21:12:58.595Z,32.40
2018-12-19T21:15:27.058Z,33.27
2018-12-19T21:20:48.571Z,33.63
2018-12-19T21:23:17.039Z,34.73
2018-12-19T21:25:45.461Z,28.10
2018-12-19T21:28:13.906Z,29.73
2018-12-19T21:33:40.934Z,31.13
2018-12-19T21:39:02.181Z,27.40
2018-12-19T21:41:30.756Z,26.77
2018-12-19T21:43:59.318Z,26.37
2018-12-19T21:46:27.796Z,28.80
2018-12-19T21:48:56.334Z,27.33
2018-12-19T21:51:24.798Z,27.57
2018-12-19T21:53:53.235Z,31.73
2018-12-19T21:56:21.701Z,29.40
2018-12-19T21:58:50.136Z,27.73
2018-12-19T22:01:18.774Z,28.97
2018-12-19T22:03:47.192Z,29.27
2018-12-19T22:06:16.035Z,28.23
2018-12-19T22:08:44.591Z,29.03
2018-12-19T22:11:13.227Z,30.73
2018-12-19T22:13:41.769Z,32.73
2018-12-19T22:16:14.431Z,32.83
2018-12-19T22:24:28.572Z,37.50
2018-12-19T22:29:49.768Z,38.17
2018-12-19T22:32:18.590Z,34.90
2018-12-19T22:34:47.043Z,39.13
2018-12-19T22:37:15.638Z,38.73
2018-12-19T22:39:44.140Z,38.23
2018-12-19T22:45:05.181Z,34.47
2018-12-19T22:47:33.675Z,41.97
2018-12-19T22:52:56.714Z,65.37
2018-12-19T22:58:17.782Z,45.27
2018-12-19T23:12:16.907Z,39.03
2018-12-19T23:18:27.410Z,39.47
2018-12-19T23:20:56.358Z,37.43
2018-12-19T23:23:25.024Z,37.83
2018-12-19T23:25:53.570Z,36.27
2018-12-19T23:28:22.134Z,35.03
2018-12-19T23:30:50.694Z,36.47
2018-12-19T23:33:19.208Z,36.90
2018-12-19T23:35:47.748Z,35.83
2018-12-19T23:38:16.218Z,34.90
2018-12-19T23:40:44.720Z,36.57
2018-12-19T23:43:13.587Z,36.53
2018-12-19T23:45:42.192Z,33.53
2018-12-19T23:48:10.813Z,44.93
2018-12-19T23:50:39.401Z,43.27
2018-12-19T23:53:07.984Z,41.03
2018-12-19T23:55:36.436Z,40.73
2018-12-19T23:58:05.037Z,40.50
