createdAt,value
2022-12-05T00:00:20.580Z,21.8907
2022-12-05T00:05:22.306Z,9.6637
2022-12-05T00:10:23.890Z,3.85445
2022-12-05T00:15:25.540Z,3.48555
2022-12-05T00:20:27.223Z,1.16185
2022-12-05T00:25:28.868Z,0.88715
2022-12-05T00:30:30.490Z,0
2022-12-05T00:35:32.148Z,0
2022-12-05T00:40:33.775Z,0
2022-12-05T00:45:35.561Z,0
2022-12-05T00:50:37.267Z,0
2022-12-05T00:55:39.142Z,0
2022-12-05T01:00:40.868Z,0
2022-12-05T01:05:42.573Z,0
2022-12-05T01:10:44.330Z,0
2022-12-05T01:15:45.938Z,0
2022-12-05T01:20:47.740Z,0
2022-12-05T01:25:49.547Z,0
2022-12-05T01:30:51.155Z,0
2022-12-05T01:35:52.820Z,0
2022-12-05T01:40:54.626Z,0
2022-12-05T01:45:56.296Z,0
2022-12-05T01:50:58.004Z,0
2022-12-05T01:55:59.644Z,0
2022-12-05T02:01:01.351Z,0
2022-12-05T02:06:03.159Z,0
2022-12-05T02:11:04.822Z,0
2022-12-05T02:16:06.467Z,0
2022-12-05T02:21:08.235Z,0
2022-12-05T02:26:09.877Z,0
2022-12-05T02:31:11.596Z,0
2022-12-05T02:36:13.394Z,0
2022-12-05T02:41:15.014Z,0
2022-12-05T02:46:16.794Z,0
2022-12-05T02:51:18.539Z,0
2022-12-05T02:56:20.171Z,0
2022-12-05T03:01:21.839Z,0
2022-12-05T03:06:23.522Z,0
2022-12-05T03:11:25.137Z,0
2022-12-05T03:16:26.831Z,0
2022-12-05T03:21:28.588Z,0
2022-12-05T03:26:30.237Z,0
2022-12-05T03:31:31.947Z,0
2022-12-05T03:36:33.652Z,0
2022-12-05T03:41:35.256Z,0
2022-12-05T03:46:38.374Z,0
2022-12-05T03:51:40.209Z,0
2022-12-05T03:56:41.875Z,0
2022-12-05T04:01:43.569Z,0
2022-12-05T04:06:45.382Z,0
2022-12-05T04:11:46.969Z,0
2022-12-05T04:16:48.601Z,0
2022-12-05T04:21:50.385Z,0
2022-12-05T04:26:51.982Z,0
2022-12-05T04:31:53.586Z,0
2022-12-05T04:36:55.324Z,0
2022-12-05T04:41:56.926Z,0
2022-12-05T04:46:58.726Z,0
2022-12-05T04:52:00.545Z,0
2022-12-05T04:57:02.274Z,0
2022-12-05T05:02:04.065Z,0
2022-12-05T05:07:05.866Z,0
2022-12-05T05:12:08.033Z,0
2022-12-05T05:17:09.750Z,0
2022-12-05T05:22:11.500Z,0
2022-12-05T05:27:13.168Z,0
2022-12-05T05:32:14.861Z,0
2022-12-05T05:37:16.637Z,0
2022-12-05T05:42:18.295Z,0
2022-12-05T05:47:19.985Z,0
2022-12-05T05:52:21.832Z,0
2022-12-05T05:57:23.482Z,0
2022-12-05T06:02:25.255Z,0
2022-12-05T06:07:27.071Z,0
2022-12-05T06:12:28.776Z,0
2022-12-05T06:17:30.462Z,0
2022-12-05T06:22:32.167Z,0
2022-12-05T06:27:33.818Z,0
2022-12-05T06:32:35.453Z,0
2022-12-05T06:37:37.199Z,0
2022-12-05T06:42:38.791Z,0
2022-12-05T06:47:40.407Z,0
2022-12-05T06:52:42.099Z,0
2022-12-05T06:57:43.729Z,0
2022-12-05T07:02:45.448Z,0
2022-12-05T07:07:47.347Z,0
2022-12-05T07:12:48.982Z,0
2022-12-05T07:17:50.572Z,0
2022-12-05T07:22:52.297Z,0
2022-12-05T07:27:53.951Z,0
2022-12-05T07:32:55.587Z,0
2022-12-05T07:37:57.292Z,0
2022-12-05T07:42:58.941Z,0
2022-12-05T07:48:00.750Z,0
2022-12-05T07:53:02.480Z,0
2022-12-05T07:58:04.091Z,0
2022-12-05T08:03:05.727Z,0
2022-12-05T08:08:07.521Z,0
2022-12-05T08:13:09.213Z,0
2022-12-05T08:18:10.862Z,0
2022-12-05T08:23:12.515Z,0
2022-12-05T08:28:14.105Z,0
2022-12-05T08:33:15.766Z,0
2022-12-05T08:38:17.498Z,0
2022-12-05T08:43:19.103Z,0
2022-12-05T08:48:24.659Z,0
2022-12-05T08:53:29.311Z,0
2022-12-05T08:58:30.943Z,0
2022-12-05T09:03:32.561Z,0
2022-12-05T09:08:34.291Z,0
2022-12-05T09:13:35.958Z,0
2022-12-05T09:18:37.594Z,0
2022-12-05T09:23:39.281Z,0
2022-12-05T09:28:40.929Z,0
2022-12-05T09:33:42.547Z,0
2022-12-05T09:38:44.320Z,0
2022-12-05T09:43:45.949Z,0
2022-12-05T09:48:47.579Z,0
2022-12-05T09:53:49.256Z,0
2022-12-05T09:58:50.832Z,0
2022-12-05T10:03:52.454Z,0
2022-12-05T10:08:54.118Z,0
2022-12-05T10:13:55.721Z,0
2022-12-05T10:18:57.398Z,0
2022-12-05T10:23:59.349Z,0
2022-12-05T10:29:01.195Z,0
2022-12-05T10:34:02.768Z,0
2022-12-05T10:39:09.891Z,0
2022-12-05T10:44:12.927Z,0
2022-12-05T10:49:14.517Z,0
2022-12-05T10:54:16.223Z,0
2022-12-05T10:59:17.821Z,0
2022-12-05T11:04:20.053Z,0
2022-12-05T11:09:21.741Z,0
2022-12-05T11:14:23.401Z,0
2022-12-05T11:19:25.015Z,0
2022-12-05T11:24:26.739Z,0
2022-12-05T11:29:28.354Z,0
2022-12-05T11:34:29.983Z,0
2022-12-05T11:39:31.607Z,0
2022-12-05T11:44:33.203Z,0
2022-12-05T11:49:34.816Z,0
2022-12-05T11:55:03.836Z,0
2022-12-05T12:00:06.397Z,0
2022-12-05T12:05:07.988Z,0
2022-12-05T12:10:10.017Z,0
2022-12-05T12:15:11.943Z,0
2022-12-05T12:20:13.551Z,0
2022-12-05T12:25:15.148Z,0
2022-12-05T12:30:16.756Z,0
2022-12-05T12:35:18.370Z,0
2022-12-05T12:40:20.014Z,0
2022-12-05T12:45:21.641Z,0
2022-12-05T12:50:23.258Z,0
2022-12-05T12:55:24.890Z,0
2022-12-05T13:00:26.475Z,0
2022-12-05T13:05:28.093Z,0
2022-12-05T13:10:29.944Z,0
2022-12-05T13:15:31.544Z,0
2022-12-05T13:20:33.165Z,0
2022-12-05T13:25:34.779Z,0
2022-12-05T13:30:36.397Z,0
2022-12-05T13:35:38.008Z,0
2022-12-05T13:40:39.644Z,0
2022-12-05T13:45:41.341Z,0
2022-12-05T13:50:42.946Z,0
2022-12-05T13:55:44.563Z,0
2022-12-05T14:00:46.256Z,0
2022-12-05T14:05:47.946Z,0
2022-12-05T14:10:49.537Z,0
2022-12-05T14:15:51.156Z,0
2022-12-05T14:20:52.792Z,0
2022-12-05T14:25:58.905Z,0
2022-12-05T14:31:02.070Z,0
2022-12-05T14:36:03.754Z,0
2022-12-05T14:41:06.856Z,0
2022-12-05T14:46:08.581Z,0
2022-12-05T14:51:10.333Z,0
2022-12-05T14:56:11.960Z,0
2022-12-05T15:01:13.597Z,0
2022-12-05T15:06:15.236Z,2.32725
2022-12-05T15:11:16.888Z,3.48555
2022-12-05T15:16:18.598Z,4.83185
2022-12-05T15:21:20.270Z,10.45665
2022-12-05T15:26:45.508Z,12.9648
2022-12-05T15:31:48.246Z,18.77405
2022-12-05T15:36:49.824Z,30.02365
2022-12-05T15:41:51.450Z,36.01735
2022-12-05T15:46:53.088Z,45.4966
2022-12-05T15:51:54.676Z,58.64585
2022-12-05T15:56:56.334Z,76.4425
2022-12-05T16:01:58.075Z,90.56915
2022-12-05T16:06:59.803Z,101.44985
2022-12-05T16:12:01.446Z,120.40835
2022-12-05T16:17:03.063Z,145.1761
2022-12-05T16:22:04.681Z,158.69425
2022-12-05T16:27:06.369Z,181.6175
2022-12-05T16:32:08.035Z,189.8056
2022-12-05T16:37:09.749Z,194.26855
2022-12-05T16:42:11.406Z,249.70645
2022-12-05T16:47:13.029Z,301.6398
2022-12-05T16:52:14.768Z,297.41645
2022-12-05T16:57:16.387Z,348.8896
2022-12-05T17:02:18.177Z,411.61235
2022-12-05T17:07:19.932Z,427.85925
2022-12-05T17:12:21.542Z,466.09
2022-12-05T17:17:23.123Z,505.3723
2022-12-05T17:22:24.766Z,599.2254
2022-12-05T17:27:26.367Z,612.48495
2022-12-05T17:32:28.003Z,681.47715
2022-12-05T17:37:29.944Z,676.7556
2022-12-05T17:42:31.565Z,634.1532
2022-12-05T17:47:33.501Z,618.91985
2022-12-05T17:52:35.105Z,596.03275
2022-12-05T17:57:36.884Z,585.87085
2022-12-05T18:02:38.627Z,603.85195
2022-12-05T18:07:40.456Z,639.2608
2022-12-05T18:12:42.156Z,694.97445
2022-12-05T18:17:43.957Z,697.42745
2022-12-05T18:22:45.539Z,721.77115
2022-12-05T18:27:47.198Z,692.65075
2022-12-05T18:32:48.966Z,746.59405
2022-12-05T18:37:50.593Z,831.24365
2022-12-05T18:42:52.238Z,863.61
2022-12-05T18:48:00.606Z,838.84225
2022-12-05T18:53:11.924Z,914.99
2022-12-05T18:58:13.524Z,947.2822
2022-12-05T19:03:15.173Z,975.4252
2022-12-05T19:08:16.855Z,984.29595
2022-12-05T19:13:18.540Z,1013.6921
2022-12-05T19:18:20.140Z,1179.1197
2022-12-05T19:23:21.798Z,1126.2641
2022-12-05T19:28:23.419Z,1080.121
2022-12-05T19:33:25.035Z,1069.9591
2022-12-05T19:38:26.636Z,1129.4359
2022-12-05T19:43:28.271Z,1126.3744
2022-12-05T19:48:29.900Z,1116.15735
2022-12-05T19:53:31.648Z,1193.5411
2022-12-05T19:58:33.280Z,1233.3216
2022-12-05T20:03:34.900Z,1251.50615
2022-12-05T20:08:36.651Z,1259.1409
2022-12-05T20:13:46.354Z,1176.26165
2022-12-05T20:18:48.890Z,1246.41755
2022-12-05T20:23:50.511Z,1241.9546
2022-12-05T20:28:52.206Z,1147.2344
2022-12-05T20:33:53.821Z,1171.78155
2022-12-05T20:38:55.430Z,1067.0269
2022-12-05T20:43:57.022Z,1450.9467
2022-12-05T20:48:58.858Z,1356.72285
2022-12-05T20:54:00.515Z,1125.1041
2022-12-05T20:59:02.431Z,1126.32295
2022-12-05T21:04:04.052Z,1155.62595
2022-12-05T21:09:05.719Z,1187.7717
2022-12-05T21:14:07.308Z,1254.42305
2022-12-05T21:19:08.952Z,1567.15995
2022-12-05T21:24:10.681Z,1402.97995
2022-12-05T21:29:12.315Z,1005.637
2022-12-05T21:34:13.919Z,806.5329
2022-12-05T21:39:15.505Z,764.7063
2022-12-05T21:44:17.148Z,714.433
2022-12-05T21:49:18.772Z,671.53585
2022-12-05T21:54:20.407Z,612.1522
2022-12-05T21:59:22.059Z,637.43715
2022-12-05T22:04:23.673Z,492.94185
2022-12-05T22:09:25.287Z,431.63955
2022-12-05T22:14:27.326Z,458.41725
2022-12-05T22:19:28.975Z,431.6947
2022-12-05T22:24:30.658Z,384.40875
2022-12-05T22:29:32.244Z,372.79025
2022-12-05T22:34:33.899Z,343.0062
2022-12-05T22:39:35.529Z,271.63515
2022-12-05T22:44:37.148Z,237.314
2022-12-05T22:49:38.757Z,242.3303
2022-12-05T22:54:40.349Z,237.86735
2022-12-05T22:59:41.961Z,197.25775
2022-12-05T23:04:43.613Z,150.28555
2022-12-05T23:09:45.255Z,132.12
2022-12-05T23:14:46.935Z,132.12
2022-12-05T23:19:48.503Z,142.20775
2022-12-05T23:24:50.165Z,129.686
2022-12-05T23:29:51.789Z,102.1515
2022-12-05T23:34:53.649Z,80.42625
2022-12-05T23:39:55.740Z,61.154
2022-12-05T23:44:57.539Z,47.63585
2022-12-05T23:49:59.494Z,35.8329
2022-12-05T23:55:01.391Z,24.9522
