createdAt,value
2022-10-12T00:07:43.793Z,101373.14
2022-10-12T00:17:46.795Z,101378.15
2022-10-12T00:27:49.994Z,101376.25
2022-10-12T00:37:55.335Z,101384.09
2022-10-12T00:48:00.426Z,101382.04
2022-10-12T00:58:04.570Z,101389.76
2022-10-12T01:08:07.637Z,101394.63
2022-10-12T01:18:27.351Z,101396.46
2022-10-12T01:28:36.275Z,101402.44
2022-10-12T01:38:48.203Z,101403.60
2022-10-12T01:49:02.685Z,101410.25
2022-10-12T01:59:40.123Z,101414.17
2022-10-12T02:09:44.224Z,101420.26
2022-10-12T02:19:58.770Z,101425.88
2022-10-12T02:30:02.857Z,101422.13
2022-10-12T02:40:29.543Z,101428.95
2022-10-12T02:50:33.496Z,101431.29
2022-10-12T03:00:36.427Z,101436.27
2022-10-12T03:10:39.397Z,101430.80
2022-10-12T03:20:42.524Z,101428.84
2022-10-12T03:30:46.178Z,101431.16
2022-10-12T03:40:49.442Z,101432.52
2022-10-12T03:50:53.458Z,101429.90
2022-10-12T04:00:56.485Z,101435.45
2022-10-12T04:10:59.524Z,101434.59
2022-10-12T04:21:04.257Z,101442.55
2022-10-12T04:31:07.290Z,101445.38
2022-10-12T04:41:10.235Z,101442.11
2022-10-12T04:51:13.440Z,101441.22
2022-10-12T05:01:16.538Z,101446.35
2022-10-12T05:11:19.847Z,101460.36
2022-10-12T05:21:22.838Z,101471.14
2022-10-12T05:31:47.251Z,101480.39
2022-10-12T05:41:51.508Z,101487.84
2022-10-12T05:51:54.577Z,101488.84
2022-10-12T06:01:57.669Z,101496.64
2022-10-12T06:12:00.803Z,101491.75
2022-10-12T06:22:04.346Z,101488.57
2022-10-12T06:32:07.454Z,101497.45
2022-10-12T06:42:11.402Z,101498.98
2022-10-12T06:52:25.600Z,101501.86
2022-10-12T07:02:28.580Z,101504.54
2022-10-12T07:12:31.643Z,101510.02
2022-10-12T07:22:34.852Z,101508.44
2022-10-12T07:32:37.834Z,101509.77
2022-10-12T07:42:59.223Z,101508.21
2022-10-12T07:53:03.837Z,101504.03
2022-10-12T08:03:07.565Z,101507.61
2022-10-12T08:13:10.524Z,101505.30
2022-10-12T08:23:13.513Z,101506.29
2022-10-12T08:33:17.164Z,101505.77
2022-10-12T08:43:38.414Z,101502.20
2022-10-12T08:53:47.128Z,101502.23
2022-10-12T09:04:27.986Z,101508.16
2022-10-12T09:14:34.207Z,101506.04
2022-10-12T09:24:39.457Z,101507.56
2022-10-12T09:34:43.730Z,101495.80
2022-10-12T09:44:49.414Z,101492.66
2022-10-12T09:54:57.892Z,101496.50
2022-10-12T10:05:23.994Z,101500.29
2022-10-12T10:15:30.123Z,101493.02
2022-10-12T10:25:34.392Z,101491.25
2022-10-12T10:35:37.752Z,101493.73
2022-10-12T10:45:48.957Z,101482.01
2022-10-12T10:56:30.468Z,101470.66
2022-10-12T11:06:45.128Z,101461.42
2022-10-12T11:17:04.037Z,101461.91
2022-10-12T11:27:38.287Z,101457.74
2022-10-12T11:37:53.134Z,101447.70
2022-10-12T11:48:03.089Z,101443.13
2022-10-12T11:58:18.127Z,101428.69
2022-10-12T12:08:23.491Z,101433.10
2022-10-12T12:18:50.413Z,101432.91
2022-10-12T12:29:11.186Z,101425.36
2022-10-12T12:39:33.418Z,101423.17
2022-10-12T13:02:14.060Z,101420.13
2022-10-12T13:12:51.595Z,101416.24
2022-10-12T13:22:58.039Z,101420.25
2022-10-12T13:33:10.164Z,101420.20
2022-10-12T13:43:50.828Z,101418.81
2022-10-12T13:53:54.021Z,101416.17
2022-10-12T14:04:05.649Z,101414.19
2022-10-12T14:14:26.048Z,101412.64
2022-10-12T14:24:29.606Z,101413.20
2022-10-12T14:34:48.697Z,101412.59
2022-10-12T14:44:51.898Z,101412.39
2022-10-12T15:06:50.656Z,101408.36
2022-10-12T15:16:58.087Z,101410.04
2022-10-12T15:27:19.031Z,101409.57
2022-10-12T15:37:30.437Z,101410.11
2022-10-12T15:47:33.511Z,101404.55
2022-10-12T15:58:17.542Z,101403.98
2022-10-12T16:09:03.058Z,101410.34
2022-10-12T16:19:06.228Z,101412.17
2022-10-12T16:29:09.381Z,101411.80
2022-10-12T16:39:12.409Z,101412.80
2022-10-12T16:50:01.926Z,101414.11
2022-10-12T17:23:54.096Z,101413.20
2022-10-12T17:35:27.404Z,101413.19
2022-10-12T17:46:12.703Z,101419.11
2022-10-12T17:56:52.430Z,101414.43
2022-10-12T18:07:19.100Z,101411.31
2022-10-12T18:17:23.024Z,101409.89
2022-10-12T18:27:26.179Z,101409.31
2022-10-12T18:37:29.296Z,101408.40
2022-10-12T18:47:32.488Z,101408.98
2022-10-12T18:57:39.969Z,101409.27
2022-10-12T19:07:43.497Z,101413.88
2022-10-12T19:17:46.682Z,101415.63
2022-10-12T19:27:49.709Z,101415.44
2022-10-12T19:37:54.100Z,101418.16
2022-10-12T19:47:57.514Z,101424.34
2022-10-12T19:58:03.577Z,101425.77
2022-10-12T20:08:06.686Z,101425.53
2022-10-12T20:18:09.882Z,101420.86
2022-10-12T20:28:13.417Z,101419.27
2022-10-12T20:38:17.991Z,101420.58
2022-10-12T20:48:21.040Z,101423.27
2022-10-12T20:58:27.732Z,101426.71
2022-10-12T21:08:31.553Z,101430.85
2022-10-12T21:18:38.030Z,101429.90
2022-10-12T21:28:41.989Z,101438.51
2022-10-12T21:38:45.661Z,101433.14
2022-10-12T21:48:49.287Z,101439.77
2022-10-12T21:58:53.941Z,101441.86
2022-10-12T22:09:02.000Z,101439.27
2022-10-12T22:19:07.481Z,101444.64
2022-10-12T22:29:11.102Z,101443.75
2022-10-12T22:39:14.166Z,101443.69
2022-10-12T22:49:20.374Z,101442.23
2022-10-12T22:59:23.504Z,101444.94
2022-10-12T23:09:26.631Z,101444.36
2022-10-12T23:19:30.484Z,101446.38
2022-10-12T23:29:33.647Z,101444.24
2022-10-12T23:39:36.844Z,101443.85
2022-10-12T23:49:40.273Z,101444.15
2022-10-12T23:59:46.800Z,101442.16
