createdAt,value
2019-01-22T00:00:44.712Z,7.63
2019-01-22T00:03:13.959Z,7.37
2019-01-22T00:05:43.126Z,9.10
2019-01-22T00:08:12.227Z,7.60
2019-01-22T00:10:42.097Z,9.80
2019-01-22T00:13:11.304Z,10.83
2019-01-22T00:15:40.476Z,7.83
2019-01-22T00:18:10.780Z,7.53
2019-01-22T00:20:40.199Z,6.67
2019-01-22T00:23:09.604Z,9.20
2019-01-22T00:25:39.182Z,6.53
2019-01-22T00:28:09.535Z,10.33
2019-01-22T00:30:38.736Z,21.20
2019-01-22T00:33:08.689Z,21.87
2019-01-22T00:35:37.899Z,11.63
2019-01-22T00:38:06.960Z,14.00
2019-01-22T00:40:36.859Z,8.80
2019-01-22T00:43:06.190Z,5.57
2019-01-22T00:45:35.240Z,7.37
2019-01-22T00:48:06.489Z,8.07
2019-01-22T00:50:35.615Z,8.47
2019-01-22T00:53:09.953Z,7.13
2019-01-22T00:55:35.625Z,7.57
2019-01-22T00:58:04.747Z,7.90
2019-01-22T01:00:34.650Z,9.73
2019-01-22T01:03:04.164Z,10.43
2019-01-22T01:05:33.422Z,8.87
2019-01-22T01:08:02.579Z,7.20
2019-01-22T01:10:31.918Z,9.90
2019-01-22T01:13:01.028Z,8.73
2019-01-22T01:15:30.206Z,7.77
2019-01-22T01:17:59.967Z,6.00
2019-01-22T01:20:29.043Z,8.90
2019-01-22T01:22:58.108Z,7.43
2019-01-22T01:25:27.306Z,8.27
2019-01-22T01:27:56.584Z,8.43
2019-01-22T01:30:26.789Z,8.20
2019-01-22T01:32:56.357Z,9.03
2019-01-22T01:35:25.505Z,9.43
2019-01-22T01:37:54.625Z,7.90
2019-01-22T01:40:23.947Z,8.17
2019-01-22T01:42:53.046Z,10.10
2019-01-22T01:45:22.197Z,7.80
2019-01-22T01:47:51.835Z,10.47
2019-01-22T01:50:21.031Z,9.30
2019-01-22T01:52:50.103Z,8.77
2019-01-22T01:55:19.345Z,9.67
2019-01-22T01:57:48.439Z,7.90
2019-01-22T02:00:22.006Z,7.10
2019-01-22T02:02:51.396Z,8.90
2019-01-22T02:05:20.465Z,9.73
2019-01-22T02:07:49.667Z,7.20
2019-01-22T02:10:22.034Z,8.33
2019-01-22T02:13:15.829Z,8.93
2019-01-22T02:16:03.374Z,7.60
2019-01-22T02:19:03.373Z,8.70
2019-01-22T02:21:56.267Z,7.27
2019-01-22T02:24:33.331Z,9.17
2019-01-22T02:27:28.313Z,11.13
2019-01-22T02:30:20.439Z,8.87
2019-01-22T02:33:26.842Z,8.53
2019-01-22T02:36:38.977Z,7.43
2019-01-22T02:39:20.699Z,10.30
2019-01-22T02:42:02.734Z,7.53
2019-01-22T02:45:18.742Z,8.70
2019-01-22T02:48:09.828Z,7.70
2019-01-22T02:51:10.779Z,8.73
2019-01-22T02:54:10.381Z,7.50
2019-01-22T02:57:07.947Z,10.03
2019-01-22T03:00:15.448Z,10.63
2019-01-22T03:03:07.070Z,8.50
2019-01-22T03:06:04.085Z,7.23
2019-01-22T03:09:17.996Z,8.43
2019-01-22T03:12:18.582Z,8.37
2019-01-22T03:15:31.835Z,9.07
2019-01-22T03:18:29.726Z,9.93
2019-01-22T03:21:37.863Z,9.63
2019-01-22T03:24:54.613Z,8.63
2019-01-22T03:27:39.373Z,9.80
2019-01-22T03:30:49.832Z,8.43
2019-01-22T03:34:08.035Z,10.53
2019-01-22T03:37:27.559Z,9.53
2019-01-22T03:40:19.407Z,12.17
2019-01-22T03:43:37.610Z,8.37
2019-01-22T03:46:13.662Z,8.57
2019-01-22T03:49:04.111Z,9.27
2019-01-22T03:51:54.263Z,9.40
2019-01-22T03:54:52.048Z,7.73
2019-01-22T03:57:25.587Z,11.40
2019-01-22T03:59:54.717Z,9.10
2019-01-22T04:02:25.830Z,9.77
2019-01-22T04:04:55.171Z,9.83
2019-01-22T04:07:24.352Z,10.87
2019-01-22T04:10:25.644Z,9.20
2019-01-22T04:12:54.882Z,8.57
2019-01-22T04:15:28.742Z,10.50
2019-01-22T04:17:57.963Z,9.00
2019-01-22T04:20:27.323Z,10.73
2019-01-22T04:23:01.415Z,9.73
2019-01-22T04:25:52.307Z,9.60
2019-01-22T04:28:48.085Z,7.87
2019-01-22T04:31:33.063Z,10.90
2019-01-22T04:34:52.359Z,11.47
2019-01-22T04:37:39.630Z,9.20
2019-01-22T04:40:41.751Z,9.60
2019-01-22T04:44:10.304Z,9.47
2019-01-22T04:47:09.715Z,9.40
2019-01-22T04:50:08.685Z,10.73
2019-01-22T04:53:31.396Z,10.97
2019-01-22T04:56:37.224Z,8.30
2019-01-22T04:59:44.344Z,10.17
2019-01-22T05:02:28.454Z,9.10
2019-01-22T05:05:24.220Z,9.80
2019-01-22T05:08:14.610Z,9.30
2019-01-22T05:11:21.416Z,9.87
2019-01-22T05:14:21.871Z,8.30
2019-01-22T05:17:29.819Z,11.30
2019-01-22T05:20:29.883Z,12.83
2019-01-22T05:23:46.114Z,8.73
2019-01-22T05:26:49.022Z,7.00
2019-01-22T05:30:05.182Z,9.40
2019-01-22T05:33:04.481Z,10.60
2019-01-22T05:36:04.756Z,8.60
2019-01-22T05:39:11.671Z,9.57
2019-01-22T05:42:19.630Z,9.60
2019-01-22T05:45:20.865Z,8.60
2019-01-22T05:48:29.364Z,9.50
2019-01-22T05:51:22.839Z,8.87
2019-01-22T05:54:38.535Z,8.03
2019-01-22T05:57:47.672Z,9.00
2019-01-22T06:00:54.496Z,8.27
2019-01-22T06:04:24.802Z,9.73
2019-01-22T06:07:09.389Z,8.50
2019-01-22T06:10:21.630Z,9.93
2019-01-22T06:13:19.227Z,7.40
2019-01-22T06:16:40.990Z,11.33
2019-01-22T06:19:38.583Z,8.80
2019-01-22T06:22:50.949Z,8.30
2019-01-22T06:25:49.373Z,10.63
2019-01-22T06:28:48.649Z,9.23
2019-01-22T06:32:11.201Z,9.67
2019-01-22T06:35:16.744Z,8.47
2019-01-22T06:38:16.384Z,9.33
2019-01-22T06:41:45.663Z,8.47
2019-01-22T06:45:02.094Z,10.73
2019-01-22T06:47:48.209Z,8.97
2019-01-22T06:50:58.578Z,8.27
2019-01-22T06:53:54.377Z,8.73
2019-01-22T06:56:52.478Z,9.07
2019-01-22T06:59:43.942Z,9.57
2019-01-22T07:03:02.135Z,11.93
2019-01-22T07:05:39.948Z,11.73
2019-01-22T07:08:51.331Z,8.77
2019-01-22T07:11:28.557Z,9.20
2019-01-22T07:14:29.753Z,9.37
2019-01-22T07:17:49.059Z,8.03
2019-01-22T07:20:58.186Z,9.33
2019-01-22T07:24:04.458Z,9.57
2019-01-22T07:27:27.382Z,5.97
2019-01-22T07:30:36.468Z,8.57
2019-01-22T07:33:49.883Z,8.57
2019-01-22T07:36:51.902Z,10.67
2019-01-22T07:39:32.314Z,7.30
2019-01-22T07:42:26.408Z,8.90
2019-01-22T07:45:29.525Z,8.13
2019-01-22T07:48:16.317Z,8.47
2019-01-22T07:51:09.952Z,7.90
2019-01-22T07:54:13.311Z,9.23
2019-01-22T07:57:29.350Z,8.97
2019-01-22T08:00:28.017Z,7.13
2019-01-22T08:03:43.104Z,8.50
2019-01-22T08:07:04.931Z,10.53
2019-01-22T08:14:01.101Z,8.20
2019-01-22T08:17:24.080Z,7.10
2019-01-22T08:20:21.900Z,9.67
2019-01-22T08:23:53.514Z,8.67
2019-01-22T08:27:14.936Z,6.97
2019-01-22T08:30:41.177Z,8.90
2019-01-22T08:33:37.776Z,8.37
2019-01-22T08:36:48.102Z,9.40
2019-01-22T08:39:41.375Z,7.60
2019-01-22T08:42:47.174Z,8.20
2019-01-22T08:45:50.182Z,8.67
2019-01-22T08:49:06.501Z,7.03
2019-01-22T08:52:27.283Z,8.33
2019-01-22T08:55:34.357Z,7.47
2019-01-22T08:58:27.261Z,7.60
2019-01-22T09:01:30.341Z,8.83
2019-01-22T09:04:38.786Z,8.73
2019-01-22T09:07:40.341Z,9.27
2019-01-22T09:10:23.782Z,8.67
2019-01-22T09:13:15.084Z,6.83
2019-01-22T09:16:07.002Z,8.67
2019-01-22T09:19:12.987Z,10.93
2019-01-22T09:22:22.350Z,8.77
2019-01-22T09:25:00.135Z,9.37
2019-01-22T09:27:59.618Z,9.07
2019-01-22T09:30:52.591Z,8.27
2019-01-22T09:33:57.812Z,9.47
2019-01-22T09:36:41.479Z,8.83
2019-01-22T09:39:13.101Z,7.37
2019-01-22T09:41:42.286Z,7.23
2019-01-22T09:44:11.284Z,7.50
2019-01-22T09:46:40.330Z,8.73
2019-01-22T09:49:09.398Z,7.83
2019-01-22T09:51:38.495Z,10.37
2019-01-22T09:54:07.507Z,12.47
2019-01-22T09:56:36.602Z,7.43
2019-01-22T09:59:05.692Z,7.40
2019-01-22T10:01:35.044Z,8.53
2019-01-22T10:04:04.606Z,6.03
2019-01-22T10:06:33.670Z,7.87
2019-01-22T10:09:02.776Z,8.40
2019-01-22T10:11:31.883Z,10.87
2019-01-22T10:14:00.999Z,6.73
2019-01-22T10:16:30.159Z,9.63
2019-01-22T10:18:59.263Z,5.90
2019-01-22T10:21:28.361Z,5.43
2019-01-22T10:23:57.490Z,7.23
2019-01-22T10:26:26.589Z,6.30
2019-01-22T10:28:55.674Z,7.00
2019-01-22T10:31:24.750Z,6.30
2019-01-22T10:33:53.941Z,6.20
2019-01-22T10:36:23.122Z,6.73
2019-01-22T10:38:52.250Z,8.70
2019-01-22T10:41:21.711Z,7.40
2019-01-22T10:43:50.789Z,9.17
2019-01-22T10:46:19.871Z,8.13
2019-01-22T10:48:49.031Z,9.10
2019-01-22T10:51:18.112Z,10.50
2019-01-22T10:53:47.302Z,9.83
2019-01-22T10:56:16.408Z,7.43
2019-01-22T10:58:45.478Z,7.57
2019-01-22T11:01:15.038Z,7.70
2019-01-22T11:03:44.124Z,8.57
2019-01-22T11:06:14.160Z,7.97
2019-01-22T11:08:43.306Z,10.87
2019-01-22T11:11:12.399Z,5.67
2019-01-22T11:13:41.523Z,7.20
2019-01-22T11:16:10.604Z,8.33
2019-01-22T11:18:39.698Z,6.53
2019-01-22T11:21:08.952Z,8.87
2019-01-22T11:23:38.187Z,5.60
2019-01-22T11:26:07.246Z,7.23
2019-01-22T11:28:36.488Z,7.80
2019-01-22T11:31:05.644Z,7.40
2019-01-22T11:33:34.842Z,7.60
2019-01-22T11:36:05.034Z,7.93
2019-01-22T11:38:34.171Z,6.57
2019-01-22T11:41:03.252Z,7.63
2019-01-22T11:43:32.595Z,7.17
2019-01-22T11:46:01.734Z,8.40
2019-01-22T11:48:31.906Z,6.53
2019-01-22T11:51:01.431Z,6.50
2019-01-22T11:53:30.537Z,5.60
2019-01-22T11:55:59.609Z,7.80
2019-01-22T11:58:29.028Z,11.13
2019-01-22T12:01:00.823Z,7.53
2019-01-22T12:03:29.926Z,7.40
2019-01-22T12:05:59.252Z,7.27
2019-01-22T12:08:28.808Z,7.07
2019-01-22T12:10:58.247Z,6.87
2019-01-22T12:13:27.411Z,6.17
2019-01-22T12:15:56.495Z,6.87
2019-01-22T12:18:25.747Z,7.23
2019-01-22T12:20:55.006Z,5.47
2019-01-22T12:23:24.185Z,5.73
2019-01-22T12:25:57.169Z,8.73
2019-01-22T12:28:24.622Z,8.63
2019-01-22T12:30:53.805Z,9.17
2019-01-22T12:33:23.001Z,6.17
2019-01-22T12:35:52.295Z,8.43
2019-01-22T12:38:21.477Z,6.37
2019-01-22T12:40:50.782Z,6.37
2019-01-22T12:43:20.194Z,11.63
2019-01-22T12:45:49.335Z,7.20
2019-01-22T12:48:18.605Z,8.50
2019-01-22T12:50:47.948Z,6.00
2019-01-22T12:53:17.266Z,6.10
2019-01-22T12:55:46.431Z,7.83
2019-01-22T12:58:15.561Z,6.40
2019-01-22T13:00:44.746Z,4.93
2019-01-22T13:03:13.926Z,6.63
2019-01-22T13:05:48.938Z,7.13
2019-01-22T13:08:18.585Z,8.80
2019-01-22T13:10:48.216Z,6.50
2019-01-22T13:13:18.343Z,8.50
2019-01-22T13:15:47.588Z,6.07
2019-01-22T13:18:16.769Z,8.27
2019-01-22T13:20:46.970Z,6.40
2019-01-22T13:23:16.073Z,6.50
2019-01-22T13:25:45.170Z,7.03
2019-01-22T13:28:14.333Z,9.13
2019-01-22T13:30:43.465Z,7.00
2019-01-22T13:33:12.506Z,6.20
2019-01-22T13:35:42.017Z,7.33
2019-01-22T13:38:11.074Z,5.07
2019-01-22T13:40:40.221Z,7.90
2019-01-22T13:43:09.554Z,6.33
2019-01-22T13:45:39.059Z,5.27
2019-01-22T13:48:10.503Z,6.83
2019-01-22T13:50:39.860Z,5.60
2019-01-22T13:53:08.842Z,6.03
2019-01-22T13:55:38.355Z,6.03
2019-01-22T13:58:07.495Z,5.67
2019-01-22T14:00:36.651Z,6.60
2019-01-22T14:03:06.035Z,6.53
2019-01-22T14:05:35.366Z,6.67
2019-01-22T14:08:04.845Z,7.30
2019-01-22T14:10:34.541Z,6.50
2019-01-22T14:13:03.630Z,5.83
2019-01-22T14:15:35.211Z,6.03
2019-01-22T14:18:04.424Z,6.80
2019-01-22T14:20:33.575Z,6.33
2019-01-22T14:23:03.037Z,6.20
2019-01-22T14:25:32.142Z,6.50
2019-01-22T14:28:01.661Z,6.20
2019-01-22T14:30:32.879Z,6.23
2019-01-22T14:33:02.119Z,6.27
2019-01-22T14:35:31.206Z,5.90
2019-01-22T14:38:00.255Z,6.03
2019-01-22T14:40:29.312Z,5.67
2019-01-22T14:42:58.878Z,7.63
2019-01-22T14:45:28.087Z,5.87
2019-01-22T14:47:57.156Z,5.13
2019-01-22T14:50:28.038Z,5.67
2019-01-22T14:52:57.035Z,7.43
2019-01-22T14:55:26.118Z,5.97
2019-01-22T14:57:55.299Z,6.53
2019-01-22T15:00:26.058Z,6.20
2019-01-22T15:02:56.507Z,6.40
2019-01-22T15:05:26.210Z,6.00
2019-01-22T15:07:55.597Z,5.27
2019-01-22T15:10:24.755Z,5.33
2019-01-22T15:12:56.434Z,6.43
2019-01-22T15:15:25.535Z,5.70
2019-01-22T15:17:54.638Z,5.40
2019-01-22T15:20:24.998Z,7.03
2019-01-22T15:22:54.039Z,6.80
2019-01-22T15:25:23.257Z,7.53
2019-01-22T15:27:52.641Z,4.90
2019-01-22T15:30:33.165Z,5.53
2019-01-22T15:33:02.653Z,5.57
2019-01-22T15:35:31.863Z,8.00
2019-01-22T15:38:00.936Z,5.57
2019-01-22T15:40:31.334Z,7.73
2019-01-22T15:43:00.390Z,6.10
2019-01-22T15:45:29.867Z,7.47
2019-01-22T15:47:59.112Z,7.17
2019-01-22T15:50:28.286Z,5.93
2019-01-22T15:52:57.324Z,4.87
2019-01-22T15:55:31.474Z,5.93
2019-01-22T15:58:00.626Z,7.10
2019-01-22T16:00:29.615Z,6.47
2019-01-22T16:02:58.873Z,6.47
2019-01-22T16:05:27.935Z,5.90
2019-01-22T16:07:57.110Z,5.33
2019-01-22T16:10:26.644Z,6.50
2019-01-22T16:12:55.683Z,6.17
2019-01-22T16:15:24.679Z,6.37
2019-01-22T16:17:54.060Z,5.43
2019-01-22T16:20:24.757Z,6.33
2019-01-22T16:22:53.852Z,4.83
2019-01-22T16:25:23.527Z,5.70
2019-01-22T16:27:52.623Z,5.07
2019-01-22T16:30:23.458Z,7.17
2019-01-22T16:32:52.541Z,6.43
2019-01-22T16:35:22.900Z,5.20
2019-01-22T16:37:51.954Z,5.03
2019-01-22T16:40:21.299Z,4.97
2019-01-22T16:42:50.443Z,4.37
2019-01-22T16:45:21.975Z,5.97
2019-01-22T16:47:51.877Z,5.53
2019-01-22T16:50:20.955Z,4.83
2019-01-22T16:52:50.106Z,5.27
2019-01-22T16:55:22.454Z,7.30
2019-01-22T16:57:51.506Z,4.87
2019-01-22T17:00:22.962Z,4.33
2019-01-22T17:02:52.418Z,4.67
2019-01-22T17:05:21.498Z,4.67
2019-01-22T17:07:50.546Z,6.47
2019-01-22T17:10:19.946Z,4.57
2019-01-22T17:12:49.940Z,5.87
2019-01-22T17:15:18.986Z,4.57
2019-01-22T17:17:47.985Z,6.30
2019-01-22T17:20:20.517Z,4.30
2019-01-22T17:22:49.483Z,4.67
2019-01-22T17:25:18.642Z,4.60
2019-01-22T17:27:47.682Z,4.90
2019-01-22T17:30:18.423Z,5.77
2019-01-22T17:33:07.001Z,4.40
2019-01-22T17:35:38.409Z,5.40
2019-01-22T17:38:07.399Z,4.67
2019-01-22T17:40:36.465Z,4.83
2019-01-22T17:43:05.534Z,3.87
2019-01-22T17:45:34.579Z,4.57
2019-01-22T17:48:04.008Z,5.60
2019-01-22T17:50:33.058Z,3.97
2019-01-22T17:53:07.446Z,7.27
2019-01-22T17:55:33.121Z,4.03
2019-01-22T17:58:02.198Z,8.57
2019-01-22T18:00:32.018Z,5.40
2019-01-22T18:03:01.647Z,5.17
2019-01-22T18:05:30.953Z,8.23
2019-01-22T18:07:59.994Z,5.13
2019-01-22T18:10:29.342Z,5.20
2019-01-22T18:12:59.005Z,4.57
2019-01-22T18:15:28.112Z,6.63
2019-01-22T18:17:57.264Z,5.20
2019-01-22T18:20:26.357Z,5.40
2019-01-22T18:22:55.393Z,3.83
2019-01-22T18:25:24.469Z,6.60
2019-01-22T18:27:53.597Z,7.60
2019-01-22T18:30:23.347Z,4.73
2019-01-22T18:32:52.625Z,4.47
2019-01-22T18:35:28.094Z,4.20
2019-01-22T18:37:57.308Z,4.50
2019-01-22T18:40:26.360Z,4.30
2019-01-22T18:42:55.417Z,4.40
2019-01-22T18:45:24.832Z,5.53
2019-01-22T18:47:54.157Z,5.70
2019-01-22T18:50:23.674Z,3.50
2019-01-22T18:52:52.869Z,4.17
2019-01-22T18:55:22.109Z,5.30
2019-01-22T18:57:51.087Z,5.00
2019-01-22T19:00:21.412Z,4.13
2019-01-22T19:02:50.479Z,5.23
2019-01-22T19:05:19.665Z,4.13
2019-01-22T19:07:48.775Z,5.83
2019-01-22T19:10:23.089Z,5.67
2019-01-22T19:12:52.826Z,4.27
2019-01-22T19:15:22.380Z,5.03
2019-01-22T19:17:51.430Z,3.67
2019-01-22T19:20:20.534Z,4.30
2019-01-22T19:22:49.630Z,6.40
2019-01-22T19:25:21.054Z,5.93
2019-01-22T19:27:50.150Z,4.50
2019-01-22T19:30:21.562Z,4.23
2019-01-22T19:32:50.634Z,4.87
2019-01-22T19:35:20.982Z,3.60
2019-01-22T19:37:50.084Z,5.07
2019-01-22T19:40:19.071Z,4.23
2019-01-22T19:42:48.422Z,5.57
2019-01-22T19:45:19.999Z,4.33
2019-01-22T19:47:49.039Z,4.03
2019-01-22T19:50:18.606Z,10.83
2019-01-22T19:52:47.650Z,8.67
2019-01-22T19:55:16.645Z,6.37
2019-01-22T19:57:46.014Z,8.60
2019-01-22T20:00:23.078Z,9.17
2019-01-22T20:02:52.467Z,7.93
2019-01-22T20:05:21.461Z,10.87
2019-01-22T20:07:50.427Z,10.00
2019-01-22T20:10:19.917Z,5.97
2019-01-22T20:12:49.180Z,7.00
2019-01-22T20:15:18.442Z,5.27
2019-01-22T20:17:47.502Z,5.30
2019-01-22T20:20:17.807Z,7.83
2019-01-22T20:22:46.850Z,7.07
2019-01-22T20:25:16.486Z,4.90
2019-01-22T20:27:48.135Z,8.03
2019-01-22T20:30:43.190Z,6.20
2019-01-22T20:33:12.230Z,7.83
2019-01-22T20:35:41.278Z,6.93
2019-01-22T20:38:10.442Z,6.20
2019-01-22T20:40:39.431Z,7.97
2019-01-22T20:43:08.494Z,9.33
2019-01-22T20:45:37.626Z,6.70
2019-01-22T20:48:07.049Z,6.87
2019-01-22T20:50:36.069Z,5.60
2019-01-22T20:53:05.474Z,8.03
2019-01-22T20:55:34.463Z,8.30
2019-01-22T20:58:03.511Z,8.80
2019-01-22T21:00:32.625Z,6.77
2019-01-22T21:03:01.591Z,7.30
2019-01-22T21:05:31.142Z,6.53
2019-01-22T21:08:00.486Z,7.67
2019-01-22T21:10:34.217Z,7.43
2019-01-22T21:13:03.999Z,9.00
2019-01-22T21:15:33.055Z,6.50
2019-01-22T21:18:02.135Z,9.97
2019-01-22T21:20:31.396Z,8.27
2019-01-22T21:23:00.490Z,9.17
2019-01-22T21:25:29.565Z,8.07
2019-01-22T21:28:01.964Z,7.43
2019-01-22T21:30:32.218Z,10.67
2019-01-22T21:33:01.517Z,7.57
2019-01-22T21:35:30.716Z,7.70
2019-01-22T21:37:59.881Z,7.10
2019-01-22T21:40:29.023Z,7.17
2019-01-22T21:42:58.761Z,7.57
2019-01-22T21:45:27.952Z,8.93
2019-01-22T21:47:57.115Z,6.93
2019-01-22T21:50:26.339Z,7.00
2019-01-22T21:52:55.432Z,6.50
2019-01-22T21:55:24.624Z,9.93
2019-01-22T21:57:53.921Z,9.07
2019-01-22T22:00:24.222Z,7.70
2019-01-22T22:02:53.287Z,7.93
2019-01-22T22:05:24.846Z,8.17
2019-01-22T22:07:53.937Z,12.67
2019-01-22T22:10:23.028Z,6.77
2019-01-22T22:12:52.259Z,9.50
2019-01-22T22:15:23.203Z,7.23
2019-01-22T22:17:52.283Z,9.37
2019-01-22T22:20:21.564Z,9.80
2019-01-22T22:22:50.699Z,6.97
2019-01-22T22:25:21.020Z,9.70
2019-01-22T22:27:50.682Z,9.17
2019-01-22T22:30:22.027Z,9.60
2019-01-22T22:32:51.100Z,10.30
2019-01-22T22:35:20.747Z,7.60
2019-01-22T22:37:49.739Z,9.17
2019-01-22T22:40:18.835Z,16.03
2019-01-22T22:42:48.480Z,16.23
2019-01-22T22:45:18.427Z,8.07
2019-01-22T22:47:47.566Z,8.93
2019-01-22T22:50:24.835Z,8.23
2019-01-22T22:52:54.119Z,6.60
2019-01-22T22:55:23.207Z,7.90
2019-01-22T22:57:52.304Z,7.97
2019-01-22T23:00:38.133Z,5.43
2019-01-22T23:03:07.911Z,6.63
2019-01-22T23:05:37.590Z,6.80
2019-01-22T23:08:06.676Z,7.67
2019-01-22T23:10:35.842Z,7.60
2019-01-22T23:13:05.351Z,7.43
2019-01-22T23:15:34.439Z,9.90
2019-01-22T23:18:03.519Z,8.83
2019-01-22T23:20:32.625Z,7.97
2019-01-22T23:23:01.685Z,6.67
2019-01-22T23:25:30.751Z,8.03
2019-01-22T23:28:00.616Z,8.33
2019-01-22T23:30:29.848Z,8.97
2019-01-22T23:32:59.004Z,9.47
2019-01-22T23:35:28.503Z,11.33
2019-01-22T23:37:57.483Z,7.80
2019-01-22T23:40:26.554Z,7.90
2019-01-22T23:42:56.151Z,8.43
2019-01-22T23:45:25.210Z,9.30
2019-01-22T23:47:54.282Z,9.33
2019-01-22T23:50:23.362Z,6.90
2019-01-22T23:52:52.347Z,6.17
2019-01-22T23:55:21.353Z,7.53
2019-01-22T23:57:50.503Z,10.10
