createdAt,value
2023-05-25T00:00:10.035Z,7.75
2023-05-25T00:02:17.420Z,9.43
2023-05-25T00:04:28.296Z,10.30
2023-05-25T00:06:38.496Z,8.93
2023-05-25T00:08:45.524Z,9.02
2023-05-25T00:10:52.858Z,10.20
2023-05-25T00:12:59.879Z,11.15
2023-05-25T00:15:07.624Z,10.00
2023-05-25T00:17:14.867Z,11.38
2023-05-25T00:19:22.454Z,11.20
2023-05-25T00:21:31.222Z,10.85
2023-05-25T00:23:38.673Z,12.05
2023-05-25T00:25:45.978Z,11.60
2023-05-25T00:27:53.196Z,12.32
2023-05-25T00:30:00.214Z,12.10
2023-05-25T00:32:07.890Z,18.42
2023-05-25T00:34:15.225Z,18.95
2023-05-25T00:36:22.820Z,11.63
2023-05-25T00:38:33.637Z,12.45
2023-05-25T00:40:42.513Z,12.65
2023-05-25T00:42:50.161Z,12.45
2023-05-25T00:44:57.797Z,14.57
2023-05-25T00:47:05.435Z,14.20
2023-05-25T00:49:12.776Z,13.55
2023-05-25T00:51:20.009Z,14.35
2023-05-25T00:53:27.693Z,14.25
2023-05-25T00:55:40.058Z,13.00
2023-05-25T00:57:49.239Z,13.57
2023-05-25T01:00:00.731Z,13.25
2023-05-25T01:04:19.068Z,12.55
2023-05-25T01:06:28.202Z,12.80
2023-05-25T01:08:38.966Z,13.90
2023-05-25T01:10:51.928Z,13.65
2023-05-25T01:13:01.160Z,14.40
2023-05-25T01:15:10.806Z,14.38
2023-05-25T01:17:18.705Z,15.80
2023-05-25T01:19:25.992Z,17.00
2023-05-25T01:21:43.151Z,15.82
2023-05-25T01:23:56.161Z,16.27
2023-05-25T01:26:06.413Z,15.75
2023-05-25T01:28:18.619Z,16.45
2023-05-25T01:30:28.610Z,15.35
2023-05-25T01:32:38.531Z,16.23
2023-05-25T01:34:47.391Z,17.15
2023-05-25T01:36:57.835Z,18.30
2023-05-25T01:39:04.870Z,17.65
2023-05-25T01:41:12.204Z,18.45
2023-05-25T01:43:19.432Z,18.30
2023-05-25T01:45:26.948Z,16.20
2023-05-25T01:47:40.194Z,16.80
2023-05-25T01:49:55.681Z,16.63
2023-05-25T01:52:10.935Z,16.33
2023-05-25T01:54:24.123Z,16.48
2023-05-25T01:56:34.595Z,15.90
2023-05-25T01:58:45.282Z,16.50
2023-05-25T02:00:54.755Z,17.10
2023-05-25T02:03:04.356Z,17.73
2023-05-25T02:05:12.524Z,16.90
2023-05-25T02:07:21.593Z,18.13
2023-05-25T02:09:28.878Z,17.70
2023-05-25T02:11:36.105Z,18.23
2023-05-25T02:13:43.039Z,22.52
2023-05-25T02:15:50.571Z,19.20
2023-05-25T02:17:59.112Z,18.65
2023-05-25T02:20:10.994Z,18.38
2023-05-25T02:22:19.709Z,18.52
2023-05-25T02:24:27.909Z,29.67
2023-05-25T02:26:35.187Z,21.02
2023-05-25T02:28:42.429Z,18.17
2023-05-25T02:30:50.176Z,25.45
2023-05-25T02:32:59.040Z,18.60
2023-05-25T02:35:06.062Z,17.60
2023-05-25T02:37:13.708Z,18.25
2023-05-25T02:39:23.405Z,19.20
2023-05-25T02:41:30.832Z,19.13
2023-05-25T02:43:38.743Z,19.10
2023-05-25T02:45:46.123Z,17.83
2023-05-25T02:47:53.131Z,18.38
2023-05-25T02:50:02.605Z,18.25
2023-05-25T02:52:11.201Z,18.25
2023-05-25T02:54:18.433Z,19.33
2023-05-25T02:56:28.733Z,20.00
2023-05-25T02:58:37.666Z,19.70
2023-05-25T03:00:53.464Z,20.13
2023-05-25T03:03:00.799Z,19.83
2023-05-25T03:05:09.795Z,19.30
2023-05-25T03:07:17.236Z,19.40
2023-05-25T03:09:24.265Z,18.30
2023-05-25T03:11:33.298Z,18.00
2023-05-25T03:13:42.515Z,19.02
2023-05-25T03:15:49.803Z,17.33
2023-05-25T03:18:02.235Z,17.17
2023-05-25T03:20:16.730Z,16.70
2023-05-25T03:22:26.763Z,16.77
2023-05-25T03:24:33.835Z,17.38
2023-05-25T03:26:44.311Z,18.05
2023-05-25T03:28:52.047Z,18.65
2023-05-25T03:30:59.424Z,18.27
2023-05-25T03:33:07.066Z,17.05
2023-05-25T03:35:21.287Z,18.33
2023-05-25T03:37:28.447Z,18.88
2023-05-25T03:39:35.890Z,20.58
2023-05-25T03:41:45.320Z,19.25
2023-05-25T03:43:53.328Z,20.40
2023-05-25T03:46:00.686Z,19.00
2023-05-25T03:48:08.506Z,19.15
2023-05-25T03:50:16.299Z,19.90
2023-05-25T03:52:23.632Z,20.02
2023-05-25T03:54:30.874Z,19.88
2023-05-25T03:56:38.303Z,20.25
2023-05-25T03:58:47.131Z,19.52
2023-05-25T04:00:54.413Z,20.33
2023-05-25T04:03:01.822Z,20.45
2023-05-25T04:05:09.658Z,20.00
2023-05-25T04:07:16.982Z,20.20
2023-05-25T04:09:24.376Z,19.63
2023-05-25T04:11:31.497Z,18.73
2023-05-25T04:13:41.238Z,19.08
2023-05-25T04:15:51.066Z,21.38
2023-05-25T04:18:04.059Z,22.98
2023-05-25T04:20:12.960Z,22.63
2023-05-25T04:22:20.359Z,21.98
2023-05-25T04:24:27.690Z,20.00
2023-05-25T04:26:35.692Z,19.58
2023-05-25T04:28:43.641Z,23.45
2023-05-25T04:31:21.521Z,23.40
2023-05-25T04:34:00.836Z,22.20
2023-05-25T04:36:12.104Z,22.98
2023-05-25T04:38:20.204Z,22.50
2023-05-25T04:40:29.182Z,23.23
2023-05-25T04:42:36.160Z,23.73
2023-05-25T04:44:43.854Z,21.95
2023-05-25T04:46:53.444Z,23.65
2023-05-25T04:49:09.426Z,22.20
2023-05-25T04:51:17.380Z,24.05
2023-05-25T04:53:24.781Z,18.48
2023-05-25T04:55:32.100Z,18.00
2023-05-25T04:57:39.640Z,19.63
2023-05-25T04:59:46.926Z,18.92
2023-05-25T05:01:55.726Z,22.70
2023-05-25T05:04:03.387Z,23.05
2023-05-25T05:06:12.007Z,23.80
2023-05-25T05:08:19.501Z,22.90
2023-05-25T05:10:26.782Z,22.38
2023-05-25T05:12:36.784Z,22.23
2023-05-25T05:14:44.911Z,22.50
2023-05-25T05:16:54.064Z,22.52
2023-05-25T05:19:01.394Z,21.60
2023-05-25T05:21:09.597Z,22.08
2023-05-25T05:23:17.139Z,22.20
2023-05-25T05:25:24.479Z,22.20
2023-05-25T05:27:31.758Z,21.75
2023-05-25T05:29:48.220Z,21.55
2023-05-25T05:31:57.752Z,22.95
2023-05-25T05:34:05.561Z,21.05
2023-05-25T05:36:13.137Z,22.95
2023-05-25T05:38:20.872Z,22.55
2023-05-25T05:40:28.832Z,22.70
2023-05-25T05:42:36.006Z,21.42
2023-05-25T05:44:43.186Z,22.85
2023-05-25T05:46:50.545Z,20.98
2023-05-25T05:48:59.396Z,20.92
2023-05-25T05:51:07.036Z,21.13
2023-05-25T05:53:14.677Z,23.08
2023-05-25T05:55:22.113Z,18.48
2023-05-25T05:57:31.700Z,18.27
2023-05-25T05:59:39.705Z,17.63
2023-05-25T06:01:47.151Z,17.95
2023-05-25T06:03:56.094Z,18.38
2023-05-25T06:06:04.997Z,16.92
2023-05-25T06:08:13.498Z,17.23
2023-05-25T06:10:20.759Z,17.52
2023-05-25T06:12:29.001Z,17.88
2023-05-25T06:14:36.242Z,16.83
2023-05-25T06:16:46.409Z,16.00
2023-05-25T06:18:53.447Z,17.85
2023-05-25T06:21:00.780Z,17.25
2023-05-25T06:23:10.415Z,17.90
2023-05-25T06:25:17.859Z,17.52
2023-05-25T06:27:26.223Z,15.90
2023-05-25T06:29:33.555Z,17.73
2023-05-25T06:31:40.558Z,17.73
2023-05-25T06:33:48.033Z,18.25
2023-05-25T06:35:58.312Z,17.67
2023-05-25T06:38:06.180Z,18.08
2023-05-25T06:40:15.815Z,18.90
2023-05-25T06:42:24.166Z,18.80
2023-05-25T06:44:35.808Z,17.13
2023-05-25T06:46:46.381Z,17.33
2023-05-25T06:48:54.797Z,18.25
2023-05-25T06:51:01.970Z,25.50
2023-05-25T06:53:08.945Z,30.48
2023-05-25T06:55:18.180Z,29.42
2023-05-25T06:57:25.299Z,26.55
2023-05-25T06:59:32.683Z,22.85
2023-05-25T07:01:39.678Z,24.08
2023-05-25T07:03:47.258Z,24.13
2023-05-25T07:05:54.190Z,24.42
2023-05-25T07:08:01.355Z,16.73
2023-05-25T07:10:09.102Z,16.58
2023-05-25T07:12:18.206Z,17.88
2023-05-25T07:14:25.168Z,16.92
2023-05-25T07:16:33.230Z,18.38
2023-05-25T07:18:43.214Z,27.00
2023-05-25T07:20:50.443Z,28.33
2023-05-25T07:22:57.470Z,26.95
2023-05-25T07:25:05.111Z,25.95
2023-05-25T07:27:12.308Z,26.05
2023-05-25T07:29:21.167Z,25.58
2023-05-25T07:31:28.382Z,24.65
2023-05-25T07:33:35.424Z,26.10
2023-05-25T07:35:42.789Z,25.05
2023-05-25T07:37:49.937Z,25.52
2023-05-25T07:39:57.129Z,23.05
2023-05-25T07:42:04.116Z,27.73
2023-05-25T07:44:11.511Z,27.20
2023-05-25T07:46:23.410Z,25.77
2023-05-25T07:48:30.611Z,29.13
2023-05-25T07:50:37.560Z,26.52
2023-05-25T07:52:45.178Z,27.25
2023-05-25T07:54:52.559Z,29.38
2023-05-25T07:56:59.803Z,28.67
2023-05-25T07:59:06.723Z,23.17
2023-05-25T08:01:14.061Z,22.23
2023-05-25T08:03:31.906Z,21.25
2023-05-25T08:05:43.437Z,22.85
2023-05-25T08:07:50.673Z,22.77
2023-05-25T08:09:58.156Z,30.52
2023-05-25T08:12:27.147Z,29.88
2023-05-25T08:14:32.480Z,31.02
2023-05-25T08:16:39.470Z,31.65
2023-05-25T08:18:48.894Z,32.33
2023-05-25T08:20:56.015Z,31.70
2023-05-25T08:23:03.466Z,30.23
2023-05-25T08:25:10.943Z,32.30
2023-05-25T08:27:18.182Z,24.13
2023-05-25T08:29:25.358Z,19.52
2023-05-25T08:31:32.943Z,27.10
2023-05-25T08:33:40.954Z,26.58
2023-05-25T08:35:51.620Z,27.30
2023-05-25T08:37:58.489Z,25.75
2023-05-25T08:40:09.059Z,24.60
2023-05-25T08:42:16.182Z,24.23
2023-05-25T08:44:24.428Z,23.95
2023-05-25T08:46:33.872Z,23.48
2023-05-25T08:48:42.725Z,23.67
2023-05-25T08:50:52.784Z,23.90
2023-05-25T08:53:05.804Z,22.55
2023-05-25T08:55:14.113Z,20.67
2023-05-25T08:57:26.926Z,18.38
2023-05-25T08:59:41.233Z,17.27
2023-05-25T09:01:49.972Z,18.23
2023-05-25T09:03:58.315Z,14.63
2023-05-25T09:06:07.634Z,14.48
2023-05-25T09:08:14.881Z,16.48
2023-05-25T09:10:23.027Z,20.60
2023-05-25T09:12:32.474Z,18.75
2023-05-25T09:14:46.574Z,18.45
2023-05-25T09:16:54.776Z,11.85
2023-05-25T09:19:02.594Z,9.00
2023-05-25T09:21:11.320Z,10.43
2023-05-25T09:23:18.950Z,9.70
2023-05-25T09:25:27.439Z,6.57
2023-05-25T09:27:38.994Z,5.88
2023-05-25T09:29:45.938Z,8.07
2023-05-25T09:31:54.002Z,9.02
2023-05-25T09:34:01.686Z,10.75
2023-05-25T09:36:12.272Z,4.10
2023-05-25T09:38:19.839Z,4.20
2023-05-25T09:40:27.287Z,3.53
2023-05-25T09:42:34.252Z,4.00
2023-05-25T09:44:41.650Z,3.80
2023-05-25T09:46:48.778Z,3.40
2023-05-25T09:48:56.773Z,3.05
2023-05-25T09:51:03.799Z,3.10
2023-05-25T09:53:12.936Z,3.30
2023-05-25T09:55:20.167Z,3.67
2023-05-25T09:57:27.550Z,3.42
2023-05-25T09:59:34.983Z,3.28
2023-05-25T10:01:43.998Z,4.00
2023-05-25T10:04:03.434Z,3.63
2023-05-25T10:06:12.628Z,3.60
2023-05-25T10:08:26.296Z,12.40
2023-05-25T10:10:35.584Z,12.70
2023-05-25T10:12:45.931Z,3.97
2023-05-25T10:14:55.368Z,3.50
2023-05-25T10:17:07.770Z,3.88
2023-05-25T10:19:19.400Z,3.95
2023-05-25T10:21:28.630Z,6.65
2023-05-25T10:23:43.004Z,7.07
2023-05-25T10:25:54.297Z,7.13
2023-05-25T10:28:06.205Z,9.18
2023-05-25T10:30:14.407Z,7.43
2023-05-25T10:32:22.080Z,7.72
2023-05-25T10:34:30.008Z,8.70
2023-05-25T10:36:37.944Z,11.82
2023-05-25T10:38:47.027Z,7.78
2023-05-25T10:40:56.304Z,7.13
2023-05-25T10:43:03.742Z,5.93
2023-05-25T10:45:12.563Z,5.38
2023-05-25T10:47:20.868Z,5.43
2023-05-25T10:49:36.613Z,5.00
2023-05-25T10:51:44.960Z,5.45
2023-05-25T10:54:04.276Z,4.65
2023-05-25T10:56:13.968Z,4.90
2023-05-25T10:58:22.585Z,4.75
2023-05-25T11:00:34.301Z,4.93
2023-05-25T11:02:54.740Z,4.85
2023-05-25T11:05:39.415Z,5.30
2023-05-25T11:07:57.402Z,5.10
2023-05-25T11:10:06.127Z,5.53
2023-05-25T11:12:21.656Z,5.32
2023-05-25T11:14:32.807Z,5.50
2023-05-25T11:16:41.192Z,5.43
2023-05-25T11:18:52.813Z,5.53
2023-05-25T11:21:19.823Z,5.57
2023-05-25T11:23:27.874Z,4.97
2023-05-25T11:25:45.867Z,5.68
2023-05-25T11:27:57.192Z,5.70
2023-05-25T11:30:04.276Z,7.00
2023-05-25T11:32:17.286Z,6.53
2023-05-25T11:34:27.174Z,6.13
2023-05-25T11:36:35.349Z,6.28
2023-05-25T11:38:56.280Z,7.18
2023-05-25T11:41:08.029Z,7.68
2023-05-25T11:43:15.871Z,7.32
2023-05-25T11:45:27.562Z,7.20
2023-05-25T11:47:35.797Z,8.15
2023-05-25T11:49:47.200Z,8.20
2023-05-25T11:51:54.188Z,8.27
2023-05-25T11:54:01.657Z,8.65
2023-05-25T11:56:11.314Z,8.77
2023-05-25T11:58:20.021Z,8.80
2023-05-25T12:00:31.088Z,10.07
2023-05-25T12:02:42.670Z,10.10
2023-05-25T12:04:58.129Z,9.23
2023-05-25T12:07:09.375Z,15.55
2023-05-25T12:09:16.810Z,10.27
2023-05-25T12:11:32.394Z,9.25
2023-05-25T12:13:39.622Z,10.02
2023-05-25T12:15:47.103Z,10.52
2023-05-25T12:17:55.256Z,10.63
2023-05-25T12:20:02.735Z,12.63
2023-05-25T12:22:10.247Z,11.60
2023-05-25T12:24:17.736Z,12.18
2023-05-25T12:26:26.504Z,12.35
2023-05-25T12:28:33.736Z,11.75
2023-05-25T12:30:40.895Z,13.10
2023-05-25T12:33:04.876Z,14.13
2023-05-25T12:35:12.537Z,13.10
2023-05-25T12:37:24.524Z,14.50
2023-05-25T12:39:40.316Z,13.98
2023-05-25T12:41:54.742Z,26.42
2023-05-25T12:44:02.366Z,26.45
2023-05-25T12:46:09.850Z,13.82
2023-05-25T12:48:17.333Z,13.70
2023-05-25T12:50:24.775Z,14.02
2023-05-25T12:52:38.755Z,15.13
2023-05-25T12:54:48.094Z,15.82
2023-05-25T12:57:03.515Z,14.77
2023-05-25T12:59:19.709Z,16.27
2023-05-25T13:01:27.116Z,16.83
2023-05-25T13:03:34.501Z,17.42
2023-05-25T13:05:42.058Z,17.60
2023-05-25T13:07:49.319Z,18.52
2023-05-25T13:09:56.311Z,17.42
2023-05-25T13:12:06.030Z,18.10
2023-05-25T13:14:12.949Z,18.85
2023-05-25T13:16:20.530Z,18.63
2023-05-25T13:18:27.686Z,18.45
2023-05-25T13:20:35.176Z,22.45
2023-05-25T13:22:42.965Z,22.05
2023-05-25T13:24:50.199Z,21.85
2023-05-25T13:26:57.377Z,20.85
2023-05-25T13:29:06.508Z,21.13
2023-05-25T13:31:13.837Z,30.77
2023-05-25T13:33:21.168Z,23.35
2023-05-25T13:35:42.497Z,21.58
2023-05-25T13:37:49.654Z,21.98
2023-05-25T13:39:57.370Z,21.13
2023-05-25T13:42:04.290Z,21.17
2023-05-25T13:44:17.340Z,22.80
2023-05-25T13:46:34.312Z,23.17
2023-05-25T13:48:48.599Z,21.73
2023-05-25T13:50:55.858Z,22.73
2023-05-25T13:53:03.134Z,40.38
2023-05-25T13:55:10.873Z,21.77
2023-05-25T13:57:18.423Z,22.42
2023-05-25T13:59:27.669Z,20.90
2023-05-25T14:01:35.532Z,20.77
2023-05-25T14:03:43.133Z,17.98
2023-05-25T14:05:50.838Z,16.70
2023-05-25T14:07:57.806Z,14.02
2023-05-25T14:10:05.965Z,14.95
2023-05-25T14:12:14.304Z,12.00
2023-05-25T14:14:31.397Z,11.15
2023-05-25T14:16:44.515Z,9.85
2023-05-25T14:18:51.836Z,9.45
2023-05-25T14:20:58.924Z,8.95
2023-05-25T14:23:06.659Z,8.40
2023-05-25T14:25:13.962Z,9.18
2023-05-25T14:27:22.628Z,6.00
2023-05-25T14:29:29.557Z,8.23
2023-05-25T14:31:36.923Z,7.75
2023-05-25T14:33:45.690Z,6.22
2023-05-25T14:35:53.137Z,5.53
2023-05-25T14:38:00.165Z,5.53
2023-05-25T14:40:07.850Z,5.50
2023-05-25T14:42:14.722Z,5.13
2023-05-25T14:44:22.066Z,5.30
2023-05-25T14:46:29.136Z,6.03
2023-05-25T14:48:37.341Z,6.30
2023-05-25T14:50:46.234Z,6.00
2023-05-25T14:52:53.503Z,5.63
2023-05-25T14:55:00.851Z,5.80
2023-05-25T14:57:08.270Z,6.53
2023-05-25T14:59:15.247Z,6.28
2023-05-25T15:01:25.041Z,6.15
2023-05-25T15:03:32.613Z,6.03
2023-05-25T15:05:39.864Z,6.18
2023-05-25T15:07:48.633Z,6.50
2023-05-25T15:09:55.817Z,6.50
2023-05-25T15:12:03.010Z,6.38
2023-05-25T15:14:10.437Z,6.72
2023-05-25T15:16:17.776Z,6.13
2023-05-25T15:18:25.114Z,6.18
2023-05-25T15:20:32.078Z,6.63
2023-05-25T15:22:39.376Z,6.68
2023-05-25T15:24:48.197Z,5.57
2023-05-25T15:26:55.676Z,5.65
2023-05-25T15:29:02.709Z,6.72
2023-05-25T15:31:10.260Z,6.00
2023-05-25T15:33:17.937Z,5.85
2023-05-25T15:35:31.930Z,6.05
2023-05-25T15:37:39.225Z,6.18
2023-05-25T15:39:47.954Z,5.55
2023-05-25T15:41:55.228Z,5.45
2023-05-25T15:44:02.448Z,5.30
2023-05-25T15:46:09.883Z,5.68
2023-05-25T15:48:19.528Z,6.03
2023-05-25T15:50:27.127Z,5.32
2023-05-25T15:52:33.995Z,5.65
2023-05-25T15:54:41.231Z,5.32
2023-05-25T15:56:49.945Z,5.22
2023-05-25T15:58:57.287Z,4.85
2023-05-25T16:01:04.940Z,4.60
2023-05-25T16:03:12.346Z,4.82
2023-05-25T16:05:19.384Z,5.43
2023-05-25T16:07:26.820Z,4.45
2023-05-25T16:09:34.267Z,4.18
2023-05-25T16:11:41.511Z,4.53
2023-05-25T16:13:50.578Z,4.63
2023-05-25T16:15:58.075Z,6.00
2023-05-25T16:18:05.051Z,6.68
2023-05-25T16:20:13.367Z,6.03
2023-05-25T16:22:20.422Z,4.75
2023-05-25T16:24:27.734Z,4.25
2023-05-25T16:26:34.792Z,4.35
2023-05-25T16:28:42.332Z,3.50
2023-05-25T16:30:51.049Z,3.90
2023-05-25T16:32:58.528Z,3.88
2023-05-25T16:35:05.518Z,4.00
2023-05-25T16:37:12.535Z,4.60
2023-05-25T16:39:19.921Z,3.90
2023-05-25T16:41:27.724Z,5.43
2023-05-25T16:43:34.800Z,5.50
2023-05-25T16:45:42.138Z,5.80
2023-05-25T16:47:50.936Z,6.60
2023-05-25T16:49:58.087Z,7.57
2023-05-25T16:52:05.319Z,8.00
2023-05-25T16:54:12.702Z,7.10
2023-05-25T16:56:19.676Z,7.82
2023-05-25T16:58:27.278Z,7.20
2023-05-25T17:00:34.151Z,7.82
2023-05-25T17:02:41.367Z,7.68
2023-05-25T17:04:50.046Z,7.50
2023-05-25T17:06:58.924Z,7.15
2023-05-25T17:09:06.096Z,8.13
2023-05-25T17:11:13.397Z,8.90
2023-05-25T17:13:20.662Z,7.93
2023-05-25T17:15:27.948Z,8.38
2023-05-25T17:17:35.528Z,8.20
2023-05-25T17:19:42.828Z,8.32
2023-05-25T17:21:51.642Z,8.27
2023-05-25T17:23:58.928Z,8.32
2023-05-25T17:26:06.312Z,8.63
2023-05-25T17:28:13.650Z,28.15
2023-05-25T17:30:20.878Z,12.65
2023-05-25T17:32:28.286Z,10.55
2023-05-25T17:34:35.138Z,10.27
2023-05-25T17:36:43.446Z,9.48
2023-05-25T17:38:52.587Z,8.70
2023-05-25T17:40:59.819Z,8.30
2023-05-25T17:43:06.842Z,7.55
2023-05-25T17:45:15.057Z,8.65
2023-05-25T17:47:33.891Z,7.57
2023-05-25T17:49:47.135Z,7.80
2023-05-25T17:51:54.214Z,7.40
2023-05-25T17:54:03.317Z,6.70
2023-05-25T17:56:11.025Z,8.18
2023-05-25T17:58:18.695Z,7.90
2023-05-25T18:00:27.067Z,7.97
2023-05-25T18:02:35.326Z,7.97
2023-05-25T18:04:42.414Z,8.65
2023-05-25T18:06:50.982Z,7.55
2023-05-25T18:08:58.316Z,7.55
2023-05-25T18:11:07.549Z,7.95
2023-05-25T18:13:14.425Z,7.82
2023-05-25T18:15:21.976Z,7.35
2023-05-25T18:17:29.114Z,8.63
2023-05-25T18:19:36.530Z,8.60
2023-05-25T18:21:43.966Z,8.60
2023-05-25T18:23:53.507Z,8.55
2023-05-25T18:26:00.527Z,8.75
2023-05-25T18:28:09.555Z,8.57
2023-05-25T18:30:17.553Z,8.77
2023-05-25T18:32:24.763Z,9.30
2023-05-25T18:34:31.979Z,9.05
2023-05-25T18:36:39.201Z,9.02
2023-05-25T18:38:46.484Z,8.88
2023-05-25T18:40:53.825Z,9.73
2023-05-25T18:43:00.844Z,9.32
2023-05-25T18:45:10.919Z,9.45
2023-05-25T18:47:17.888Z,9.45
2023-05-25T18:49:25.623Z,9.80
2023-05-25T18:51:32.698Z,9.07
2023-05-25T18:53:39.743Z,10.55
2023-05-25T18:55:47.187Z,10.07
2023-05-25T18:57:54.549Z,10.80
2023-05-25T19:00:01.629Z,10.32
2023-05-25T19:02:11.440Z,9.98
2023-05-25T19:04:18.656Z,10.48
2023-05-25T19:06:25.944Z,11.00
2023-05-25T19:08:33.020Z,10.63
2023-05-25T19:10:42.305Z,10.07
2023-05-25T19:12:49.389Z,10.90
2023-05-25T19:14:56.808Z,11.02
2023-05-25T19:17:04.004Z,11.05
2023-05-25T19:19:12.873Z,11.82
2023-05-25T19:21:19.791Z,11.07
2023-05-25T19:23:27.086Z,10.98
2023-05-25T19:25:34.003Z,10.35
2023-05-25T19:27:41.347Z,10.00
2023-05-25T19:29:48.933Z,11.50
2023-05-25T19:31:56.245Z,10.40
2023-05-25T19:34:03.400Z,10.63
2023-05-25T19:36:12.470Z,10.23
2023-05-25T19:38:20.066Z,10.77
2023-05-25T19:40:27.422Z,10.45
2023-05-25T19:42:36.165Z,10.23
2023-05-25T19:44:43.701Z,11.20
2023-05-25T19:46:50.687Z,9.70
2023-05-25T19:48:58.838Z,10.48
2023-05-25T19:51:05.742Z,10.30
2023-05-25T19:53:14.852Z,10.07
2023-05-25T19:55:21.978Z,9.52
2023-05-25T19:57:29.770Z,10.48
2023-05-25T19:59:38.585Z,9.52
2023-05-25T20:01:48.163Z,11.02
2023-05-25T20:03:55.394Z,9.68
2023-05-25T20:06:02.698Z,10.10
2023-05-25T20:08:09.827Z,10.43
2023-05-25T20:10:18.803Z,9.95
2023-05-25T20:12:25.672Z,10.77
2023-05-25T20:14:34.789Z,10.63
2023-05-25T20:16:41.922Z,11.32
2023-05-25T20:18:49.414Z,10.75
2023-05-25T20:20:56.389Z,11.18
2023-05-25T20:23:03.418Z,11.25
2023-05-25T20:25:11.263Z,10.52
2023-05-25T20:27:20.141Z,11.15
2023-05-25T20:29:27.328Z,11.68
2023-05-25T20:31:34.557Z,11.68
2023-05-25T20:33:41.474Z,11.30
2023-05-25T20:35:48.655Z,10.60
2023-05-25T20:37:55.637Z,10.73
2023-05-25T20:40:02.786Z,11.18
2023-05-25T20:42:11.333Z,11.80
2023-05-25T20:44:20.263Z,11.65
2023-05-25T20:46:27.481Z,11.77
2023-05-25T20:48:34.822Z,12.10
2023-05-25T20:50:41.752Z,10.98
2023-05-25T20:52:48.937Z,10.88
2023-05-25T20:54:55.801Z,11.85
2023-05-25T20:57:04.498Z,11.50
2023-05-25T20:59:12.115Z,11.43
2023-05-25T21:01:21.422Z,12.05
2023-05-25T21:03:28.569Z,11.05
2023-05-25T21:05:42.155Z,11.68
2023-05-25T21:07:49.952Z,11.57
2023-05-25T21:10:00.409Z,11.43
2023-05-25T21:12:08.672Z,11.02
2023-05-25T21:14:15.904Z,10.93
2023-05-25T21:16:26.916Z,12.30
2023-05-25T21:18:34.872Z,11.48
2023-05-25T21:20:41.944Z,12.13
2023-05-25T21:22:49.286Z,12.32
2023-05-25T21:24:56.527Z,12.20
2023-05-25T21:27:03.656Z,12.93
2023-05-25T21:29:10.577Z,11.70
2023-05-25T21:31:17.856Z,12.52
2023-05-25T21:33:26.486Z,13.20
2023-05-25T21:35:33.816Z,12.63
2023-05-25T21:37:40.885Z,11.52
2023-05-25T21:39:48.233Z,12.70
2023-05-25T21:41:55.352Z,10.98
2023-05-25T21:44:02.531Z,11.63
2023-05-25T21:46:09.409Z,13.18
2023-05-25T21:48:16.687Z,13.30
2023-05-25T21:50:25.569Z,13.15
2023-05-25T21:52:32.895Z,11.82
2023-05-25T21:54:41.974Z,12.60
2023-05-25T21:56:49.923Z,12.18
2023-05-25T21:58:57.468Z,12.02
2023-05-25T22:01:04.840Z,11.55
2023-05-25T22:03:12.157Z,11.52
2023-05-25T22:05:19.523Z,11.65
2023-05-25T22:07:28.133Z,13.00
2023-05-25T22:09:35.470Z,13.00
2023-05-25T22:11:44.386Z,12.85
2023-05-25T22:13:51.530Z,12.80
2023-05-25T22:15:58.611Z,11.55
2023-05-25T22:18:07.028Z,12.45
2023-05-25T22:20:15.209Z,12.68
2023-05-25T22:22:22.552Z,13.45
2023-05-25T22:24:31.638Z,13.68
2023-05-25T22:26:38.705Z,15.23
2023-05-25T22:28:46.045Z,15.07
2023-05-25T22:30:53.296Z,14.95
2023-05-25T22:33:00.682Z,13.10
2023-05-25T22:35:08.056Z,13.13
2023-05-25T22:37:15.435Z,12.88
2023-05-25T22:39:22.410Z,14.18
2023-05-25T22:41:31.435Z,14.00
2023-05-25T22:43:38.357Z,14.10
2023-05-25T22:45:45.958Z,13.93
2023-05-25T22:47:56.094Z,12.50
2023-05-25T22:50:03.499Z,22.35
2023-05-25T22:52:10.631Z,23.02
2023-05-25T22:54:18.061Z,30.80
2023-05-25T22:56:25.037Z,22.77
2023-05-25T23:01:04.226Z,15.32
2023-05-25T23:03:14.825Z,15.80
2023-05-25T23:05:22.344Z,18.05
2023-05-25T23:07:29.562Z,13.30
2023-05-25T23:09:36.693Z,12.68
2023-05-25T23:11:43.997Z,12.70
2023-05-25T23:13:55.742Z,11.43
2023-05-25T23:16:03.077Z,11.38
2023-05-25T23:18:14.487Z,12.48
2023-05-25T23:20:21.730Z,11.25
2023-05-25T23:22:28.898Z,11.43
2023-05-25T23:24:36.188Z,11.82
2023-05-25T23:26:43.101Z,12.63
2023-05-25T23:28:52.005Z,12.00
2023-05-25T23:30:59.672Z,12.43
2023-05-25T23:33:09.342Z,17.73
2023-05-25T23:35:16.393Z,10.98
2023-05-25T23:37:23.791Z,11.55
2023-05-25T23:39:30.813Z,11.93
2023-05-25T23:41:38.147Z,11.57
2023-05-25T23:43:45.386Z,11.00
2023-05-25T23:45:54.240Z,11.43
2023-05-25T23:48:06.840Z,10.23
2023-05-25T23:50:14.762Z,10.50
2023-05-25T23:52:21.685Z,10.13
2023-05-25T23:54:29.014Z,10.98
2023-05-25T23:56:37.625Z,10.60
2023-05-25T23:58:46.052Z,10.68
