createdAt,value
2022-09-07T00:00:12.641Z,27.4
2022-09-07T00:05:31.409Z,27.4
2022-09-07T00:10:49.340Z,27.4
2022-09-07T00:16:07.624Z,27.4
2022-09-07T00:21:26.019Z,27.4
2022-09-07T00:26:44.236Z,27.4
2022-09-07T00:32:02.433Z,27.4
2022-09-07T00:37:21.214Z,27.4
2022-09-07T00:42:39.686Z,27.4
2022-09-07T00:47:58.452Z,27.4
2022-09-07T00:53:16.935Z,27.4
2022-09-07T00:58:35.696Z,27.4
2022-09-07T01:03:54.464Z,27.4
2022-09-07T01:09:12.946Z,27.4
2022-09-07T01:14:31.139Z,27.4
2022-09-07T01:19:49.630Z,27.4
2022-09-07T01:25:08.385Z,27.5
2022-09-07T01:30:26.594Z,27.5
2022-09-07T01:35:45.350Z,27.5
2022-09-07T01:41:03.825Z,27.5
2022-09-07T01:46:22.758Z,27.5
2022-09-07T01:51:40.898Z,27.5
2022-09-07T01:56:59.381Z,27.5
2022-09-07T02:02:18.089Z,27.5
2022-09-07T02:07:36.284Z,27.5
2022-09-07T02:12:54.485Z,27.5
2022-09-07T02:18:12.970Z,27.5
2022-09-07T02:23:31.740Z,27.5
2022-09-07T02:28:49.941Z,27.5
2022-09-07T02:34:08.419Z,27.5
2022-09-07T02:39:26.656Z,27.5
2022-09-07T02:44:44.576Z,27.5
2022-09-07T02:50:02.779Z,27.5
2022-09-07T02:55:20.992Z,27.5
2022-09-07T03:00:39.751Z,27.5
2022-09-07T03:05:58.228Z,27.4
2022-09-07T03:11:16.718Z,27.5
2022-09-07T03:16:34.915Z,27.5
2022-09-07T03:21:53.116Z,27.4
2022-09-07T03:27:11.878Z,27.4
2022-09-07T03:32:30.674Z,27.4
2022-09-07T03:37:48.871Z,27.5
2022-09-07T03:43:07.635Z,27.5
2022-09-07T03:48:26.401Z,27.5
2022-09-07T03:53:44.902Z,27.5
2022-09-07T03:59:03.663Z,27.5
2022-09-07T04:04:22.141Z,27.5
2022-09-07T04:09:40.338Z,27.4
2022-09-07T04:14:58.815Z,27.4
2022-09-07T04:20:16.748Z,27.4
2022-09-07T04:25:35.135Z,27.4
2022-09-07T04:30:53.779Z,27.3
2022-09-07T04:36:12.294Z,27.3
2022-09-07T04:41:30.779Z,27.3
2022-09-07T04:46:49.249Z,27
2022-09-07T04:52:08.019Z,26.6
2022-09-07T04:57:26.514Z,26.3
2022-09-07T05:02:45.338Z,26.2
2022-09-07T05:08:03.864Z,26
2022-09-07T05:13:22.357Z,25.9
2022-09-07T05:18:40.849Z,25.8
2022-09-07T05:23:59.612Z,25.6
2022-09-07T05:30:04.493Z,25.5
2022-09-07T05:35:24.684Z,25.5
2022-09-07T05:40:43.175Z,25.3
2022-09-07T05:46:02.093Z,25.3
2022-09-07T05:51:20.676Z,25.2
2022-09-07T05:56:39.179Z,25.2
2022-09-07T06:01:58.227Z,25.1
2022-09-07T06:07:23.956Z,25.1
2022-09-07T06:12:48.403Z,25.1
2022-09-07T06:18:08.094Z,25
2022-09-07T06:23:26.867Z,25
2022-09-07T06:28:50.870Z,25
2022-09-07T06:34:15.599Z,25.1
2022-09-07T06:39:34.172Z,25.2
2022-09-07T06:44:52.666Z,25.2
2022-09-07T06:50:10.878Z,25.3
2022-09-07T06:55:29.085Z,25.3
2022-09-07T07:00:47.381Z,25.5
2022-09-07T07:06:05.673Z,25.6
2022-09-07T07:11:23.865Z,25.6
2022-09-07T07:16:42.484Z,25.7
2022-09-07T07:22:47.111Z,25.7
2022-09-07T07:29:05.087Z,25.8
2022-09-07T07:34:23.745Z,25.8
2022-09-07T07:46:03.870Z,26
2022-09-07T07:51:24.940Z,26
2022-09-07T07:56:43.359Z,26
2022-09-07T08:02:02.038Z,26.1
2022-09-07T08:07:21.550Z,26.1
2022-09-07T08:12:39.998Z,26.2
2022-09-07T08:17:58.775Z,26.2
2022-09-07T08:23:17.379Z,26.3
2022-09-07T08:28:35.554Z,26.3
2022-09-07T08:33:54.328Z,26.3
2022-09-07T08:39:12.833Z,26.3
2022-09-07T08:44:31.019Z,26.3
2022-09-07T08:49:49.499Z,26.4
2022-09-07T08:55:08.003Z,26.4
2022-09-07T09:00:26.732Z,26.4
2022-09-07T09:05:45.470Z,26.4
2022-09-07T09:11:03.887Z,26.4
2022-09-07T09:16:22.745Z,26.5
2022-09-07T09:21:41.688Z,26.5
2022-09-07T09:27:00.497Z,26.5
2022-09-07T09:32:18.949Z,26.5
2022-09-07T09:37:37.439Z,26.5
2022-09-07T09:42:55.939Z,26.6
2022-09-07T09:48:14.397Z,26.6
2022-09-07T09:53:32.604Z,26.6
2022-09-07T10:00:00.494Z,26.6
2022-09-07T10:05:25.163Z,26.6
2022-09-07T10:10:43.926Z,26.7
2022-09-07T10:15:46.431Z,26.7
2022-09-07T10:21:05.031Z,26.7
2022-09-07T10:26:23.794Z,26.7
2022-09-07T10:31:42.493Z,26.7
2022-09-07T10:37:00.845Z,26.7
2022-09-07T10:42:19.602Z,26.7
2022-09-07T10:47:38.036Z,26.7
2022-09-07T10:52:57.023Z,26.8
2022-09-07T10:58:15.196Z,26.8
2022-09-07T11:03:33.572Z,26.8
2022-09-07T11:09:22.247Z,26.8
2022-09-07T11:14:40.756Z,26.8
2022-09-07T11:19:58.999Z,26.8
2022-09-07T11:25:32.877Z,26.8
2022-09-07T11:30:51.120Z,26.8
2022-09-07T11:36:12.785Z,26.8
2022-09-07T11:41:31.266Z,26.8
2022-09-07T11:46:49.464Z,26.8
2022-09-07T11:52:08.257Z,26.8
2022-09-07T11:57:26.434Z,26.8
2022-09-07T12:03:00.667Z,26.8
2022-09-07T12:08:19.405Z,26.8
2022-09-07T12:13:38.157Z,26.9
2022-09-07T12:18:56.916Z,26.9
2022-09-07T12:24:15.431Z,26.8
2022-09-07T12:29:33.632Z,26.8
2022-09-07T12:34:51.975Z,26.9
2022-09-07T12:40:11.044Z,26.8
2022-09-07T12:45:29.950Z,26.8
2022-09-07T12:50:48.648Z,26.9
2022-09-07T12:56:22.984Z,26.9
2022-09-07T13:01:41.781Z,26.9
2022-09-07T13:07:03.788Z,26.9
2022-09-07T13:12:53.500Z,26.9
2022-09-07T13:18:12.496Z,26.9
2022-09-07T13:23:31.105Z,26.9
2022-09-07T13:28:49.813Z,26.9
2022-09-07T13:34:08.519Z,26.9
2022-09-07T13:39:27.074Z,26.9
2022-09-07T13:44:45.406Z,26.9
2022-09-07T13:50:04.136Z,26.9
2022-09-07T13:55:26.214Z,26.9
2022-09-07T14:00:44.437Z,26.9
2022-09-07T14:06:02.599Z,26.9
2022-09-07T14:11:21.075Z,26.9
2022-09-07T14:16:39.804Z,26.8
2022-09-07T14:21:58.592Z,26.9
2022-09-07T14:27:17.074Z,26.9
2022-09-07T14:32:36.458Z,26.9
2022-09-07T14:37:54.635Z,26.9
2022-09-07T14:43:13.126Z,26.8
2022-09-07T14:48:35.576Z,26.8
2022-09-07T14:53:56.943Z,26.8
2022-09-07T14:59:15.441Z,26.8
2022-09-07T15:04:34.109Z,26.8
2022-09-07T15:09:52.770Z,26.8
2022-09-07T15:15:11.259Z,26.8
2022-09-07T15:20:29.827Z,26.8
2022-09-07T15:25:53.509Z,26.8
2022-09-07T15:31:48.087Z,26.8
2022-09-07T15:38:58.890Z,26.8
2022-09-07T15:44:26.604Z,26.8
2022-09-07T15:49:53.770Z,26.8
2022-09-07T15:55:12.178Z,26.8
2022-09-07T16:00:30.906Z,26.8
2022-09-07T16:05:49.400Z,26.8
2022-09-07T16:11:18.267Z,26.8
2022-09-07T16:16:23.238Z,26.8
2022-09-07T16:23:14.529Z,26.8
2022-09-07T16:28:34.934Z,26.8
2022-09-07T16:33:53.459Z,26.9
2022-09-07T16:39:12.221Z,26.9
2022-09-07T16:44:30.749Z,26.9
2022-09-07T16:49:49.537Z,26.9
2022-09-07T16:55:09.770Z,26.9
2022-09-07T17:00:34.006Z,26.9
2022-09-07T17:05:52.243Z,26.9
2022-09-07T17:11:10.729Z,26.9
2022-09-07T17:16:29.134Z,26.9
2022-09-07T17:21:47.252Z,26.9
2022-09-07T17:27:06.023Z,26.9
2022-09-07T17:32:26.176Z,26.9
2022-09-07T17:37:44.644Z,26.9
2022-09-07T17:43:45.190Z,26.9
2022-09-07T17:49:04.405Z,26.9
2022-09-07T17:54:22.589Z,26.9
2022-09-07T18:00:11.693Z,26.9
2022-09-07T18:05:30.763Z,26.9
2022-09-07T18:17:08.389Z,26.9
2022-09-07T18:22:26.614Z,26.9
2022-09-07T18:27:45.625Z,26.9
2022-09-07T18:34:21.458Z,26.9
2022-09-07T18:39:41.640Z,26.9
2022-09-07T18:45:29.922Z,26.9
2022-09-07T18:50:48.104Z,26.9
2022-09-07T18:56:06.345Z,26.9
2022-09-07T19:01:24.833Z,26.9
2022-09-07T19:06:43.661Z,26.9
2022-09-07T19:12:01.998Z,26.9
2022-09-07T19:17:20.524Z,26.9
2022-09-07T19:22:39.004Z,26.9
2022-09-07T19:27:57.784Z,26.9
2022-09-07T19:33:16.260Z,26.9
2022-09-07T19:38:34.464Z,26.9
2022-09-07T19:43:52.682Z,26.9
2022-09-07T19:49:10.584Z,26.9
2022-09-07T19:54:29.084Z,26.9
2022-09-07T19:59:47.587Z,26.8
2022-09-07T20:05:05.771Z,26.9
2022-09-07T20:10:24.253Z,26.9
2022-09-07T20:15:42.569Z,26.9
2022-09-07T20:21:00.721Z,26.9
2022-09-07T20:26:19.473Z,26.9
2022-09-07T20:31:38.424Z,26.9
2022-09-07T20:36:56.732Z,26.9
2022-09-07T20:42:15.333Z,26.9
2022-09-07T20:47:34.142Z,26.9
2022-09-07T20:52:52.881Z,27
2022-09-07T20:58:11.354Z,27
2022-09-07T21:03:29.860Z,27
2022-09-07T21:08:48.120Z,27
2022-09-07T21:14:06.591Z,27
2022-09-07T21:19:25.353Z,27
2022-09-07T21:24:43.479Z,27
2022-09-07T21:30:01.971Z,27
2022-09-07T21:35:20.770Z,27
2022-09-07T21:40:38.668Z,27
2022-09-07T21:45:57.139Z,27
2022-09-07T21:51:15.673Z,27
2022-09-07T21:56:34.410Z,27
2022-09-07T22:01:52.791Z,27
2022-09-07T22:07:11.368Z,27
2022-09-07T22:12:29.815Z,27
2022-09-07T22:17:48.349Z,27
2022-09-07T22:23:06.968Z,27
2022-09-07T22:28:25.441Z,27
2022-09-07T22:33:43.366Z,27
2022-09-07T22:39:01.578Z,27
2022-09-07T22:44:20.114Z,27.1
2022-09-07T22:49:38.549Z,27.1
2022-09-07T22:54:57.071Z,27.1
2022-09-07T23:00:15.262Z,27.1
2022-09-07T23:05:33.453Z,27.1
2022-09-07T23:10:51.944Z,27.1
2022-09-07T23:16:10.265Z,27.1
2022-09-07T23:21:28.282Z,27.1
2022-09-07T23:26:47.096Z,27.1
2022-09-07T23:32:05.562Z,27.1
2022-09-07T23:37:23.779Z,27.1
2022-09-07T23:42:42.006Z,27.1
2022-09-07T23:48:00.740Z,27.1
2022-09-07T23:53:19.497Z,27
2022-09-07T23:58:38.267Z,27.1
