createdAt,value
2018-11-06T00:00:49.544Z,31.23
2018-11-06T00:03:28.293Z,26.83
2018-11-06T00:05:56.449Z,36.90
2018-11-06T00:08:24.546Z,33.67
2018-11-06T00:10:52.706Z,28.60
2018-11-06T00:13:20.895Z,37.57
2018-11-06T00:15:49.061Z,25.63
2018-11-06T00:18:17.261Z,36.20
2018-11-06T00:20:45.453Z,33.53
2018-11-06T00:23:13.524Z,24.47
2018-11-06T00:25:41.669Z,31.67
2018-11-06T00:28:09.871Z,24.60
2018-11-06T00:30:37.997Z,26.60
2018-11-06T00:33:06.226Z,27.93
2018-11-06T00:35:34.333Z,27.50
2018-11-06T00:38:02.505Z,23.07
2018-11-06T00:40:31.085Z,26.20
2018-11-06T00:42:59.231Z,25.70
2018-11-06T00:45:27.346Z,30.07
2018-11-06T00:47:55.471Z,27.97
2018-11-06T00:50:23.617Z,26.33
2018-11-06T00:52:51.649Z,24.73
2018-11-06T00:55:19.797Z,24.00
2018-11-06T00:57:47.919Z,25.63
2018-11-06T01:00:17.220Z,35.30
2018-11-06T01:02:45.968Z,51.07
2018-11-06T01:05:14.908Z,37.63
2018-11-06T01:07:43.950Z,31.20
2018-11-06T01:10:12.247Z,34.67
2018-11-06T01:12:40.650Z,53.30
2018-11-06T01:15:11.158Z,51.07
2018-11-06T01:17:39.482Z,44.27
2018-11-06T01:20:11.164Z,90.53
2018-11-06T01:22:40.282Z,51.47
2018-11-06T01:25:09.092Z,68.47
2018-11-06T01:27:37.569Z,96.93
2018-11-06T01:30:10.670Z,68.20
2018-11-06T01:32:38.932Z,87.73
2018-11-06T01:35:08.524Z,100.97
2018-11-06T01:37:36.655Z,99.50
2018-11-06T01:40:06.707Z,61.43
2018-11-06T01:42:34.826Z,45.57
2018-11-06T01:45:05.187Z,34.20
2018-11-06T01:47:33.370Z,69.03
2018-11-06T01:50:01.482Z,85.87
2018-11-06T01:52:29.638Z,72.67
2018-11-06T01:54:57.818Z,127.47
2018-11-06T01:57:26.018Z,95.43
2018-11-06T01:59:55.433Z,105.13
2018-11-06T02:02:23.666Z,125.40
2018-11-06T02:04:51.751Z,50.80
2018-11-06T02:07:19.927Z,55.50
2018-11-06T02:09:49.019Z,49.83
2018-11-06T02:12:17.176Z,136.70
2018-11-06T02:14:45.608Z,149.53
2018-11-06T02:17:14.584Z,132.77
2018-11-06T02:19:42.792Z,165.57
2018-11-06T02:22:10.944Z,111.97
2018-11-06T02:24:39.058Z,266.43
2018-11-06T02:27:07.181Z,212.47
2018-11-06T02:29:35.294Z,130.87
2018-11-06T02:32:03.588Z,148.67
2018-11-06T02:34:31.794Z,90.30
2018-11-06T02:36:59.981Z,108.47
2018-11-06T02:39:28.148Z,85.17
2018-11-06T02:41:56.287Z,145.47
2018-11-06T02:44:24.486Z,143.93
2018-11-06T02:46:52.763Z,181.63
2018-11-06T02:49:20.934Z,91.73
2018-11-06T02:51:49.286Z,164.27
2018-11-06T02:54:17.419Z,483.33
2018-11-06T02:56:45.495Z,351.60
2018-11-06T02:59:13.570Z,243.27
2018-11-06T03:01:41.824Z,287.70
2018-11-06T03:04:09.987Z,476.33
2018-11-06T03:06:38.058Z,389.23
2018-11-06T03:09:07.129Z,397.50
2018-11-06T03:11:35.332Z,320.17
2018-11-06T03:14:03.638Z,176.80
2018-11-06T03:16:31.794Z,177.53
2018-11-06T03:19:00.021Z,146.50
2018-11-06T03:21:28.245Z,304.13
2018-11-06T03:23:56.440Z,200.67
2018-11-06T03:26:24.603Z,286.77
2018-11-06T03:28:52.851Z,164.07
2018-11-06T03:31:21.130Z,245.43
2018-11-06T03:33:49.290Z,178.97
2018-11-06T03:36:17.393Z,251.93
2018-11-06T03:38:45.547Z,351.87
2018-11-06T03:41:13.731Z,125.67
2018-11-06T03:43:41.871Z,183.33
2018-11-06T03:46:09.995Z,65.40
2018-11-06T03:48:38.111Z,124.17
2018-11-06T03:51:06.828Z,169.50
2018-11-06T03:53:34.966Z,256.37
2018-11-06T03:56:03.194Z,245.70
2018-11-06T03:58:31.405Z,304.27
2018-11-06T04:00:59.555Z,350.70
2018-11-06T04:03:27.792Z,282.63
2018-11-06T04:05:55.915Z,285.63
2018-11-06T04:08:24.071Z,225.93
2018-11-06T04:10:52.157Z,238.00
2018-11-06T04:13:20.338Z,292.70
2018-11-06T04:15:48.520Z,171.93
2018-11-06T04:18:16.644Z,211.33
2018-11-06T04:20:44.813Z,241.20
2018-11-06T04:23:13.080Z,292.43
2018-11-06T04:25:41.303Z,332.93
2018-11-06T04:28:09.571Z,354.10
2018-11-06T04:30:37.703Z,265.10
2018-11-06T04:33:05.815Z,275.33
2018-11-06T04:35:34.055Z,271.17
2018-11-06T04:38:02.300Z,190.50
2018-11-06T04:40:30.534Z,238.30
2018-11-06T04:43:04.260Z,156.87
2018-11-06T04:45:32.394Z,230.13
2018-11-06T04:48:00.596Z,159.70
2018-11-06T04:50:28.748Z,185.03
2018-11-06T04:52:56.843Z,142.40
2018-11-06T04:55:25.013Z,141.40
2018-11-06T04:57:53.200Z,106.37
2018-11-06T05:00:21.364Z,186.47
2018-11-06T05:02:49.618Z,94.20
2018-11-06T05:05:17.776Z,188.37
2018-11-06T05:07:45.915Z,130.07
2018-11-06T05:10:14.589Z,261.37
2018-11-06T05:12:43.189Z,235.60
2018-11-06T05:15:12.727Z,140.47
2018-11-06T05:17:40.821Z,256.73
2018-11-06T05:20:12.260Z,147.37
2018-11-06T05:22:40.598Z,186.90
2018-11-06T05:25:09.088Z,262.70
2018-11-06T05:27:37.631Z,174.93
2018-11-06T05:30:06.886Z,205.83
2018-11-06T05:32:35.129Z,160.13
2018-11-06T05:35:03.720Z,223.50
2018-11-06T05:37:31.991Z,135.13
2018-11-06T05:40:49.605Z,262.60
2018-11-06T05:43:17.809Z,156.20
2018-11-06T05:45:47.661Z,154.07
2018-11-06T05:48:16.311Z,95.70
2018-11-06T05:50:44.534Z,117.20
2018-11-06T05:53:12.951Z,109.33
2018-11-06T05:55:41.269Z,114.07
2018-11-06T05:58:10.174Z,113.10
2018-11-06T06:00:38.488Z,287.07
2018-11-06T06:06:06.127Z,165.27
2018-11-06T06:08:34.610Z,327.83
2018-11-06T06:11:02.918Z,145.67
2018-11-06T06:13:31.477Z,217.60
2018-11-06T06:15:59.599Z,228.30
2018-11-06T06:18:27.785Z,165.90
2018-11-06T06:20:55.929Z,88.50
2018-11-06T06:23:24.804Z,158.57
2018-11-06T06:25:53.512Z,86.50
2018-11-06T06:28:21.749Z,81.67
2018-11-06T06:30:51.496Z,54.27
2018-11-06T06:33:19.799Z,36.00
2018-11-06T06:35:47.950Z,35.70
2018-11-06T06:38:16.211Z,28.27
2018-11-06T06:40:45.021Z,32.50
2018-11-06T06:43:13.125Z,25.63
2018-11-06T06:45:41.355Z,36.37
2018-11-06T06:48:09.521Z,31.77
2018-11-06T06:50:37.692Z,36.73
2018-11-06T06:53:05.975Z,38.33
2018-11-06T06:55:34.143Z,27.13
2018-11-06T06:58:02.345Z,29.97
2018-11-06T07:00:30.501Z,24.30
2018-11-06T07:02:58.700Z,29.27
2018-11-06T07:05:26.905Z,26.40
2018-11-06T07:07:55.565Z,28.00
2018-11-06T07:10:23.687Z,23.00
2018-11-06T07:12:51.924Z,27.20
2018-11-06T07:15:25.796Z,22.80
2018-11-06T07:17:53.899Z,22.03
2018-11-06T07:20:25.002Z,21.07
2018-11-06T07:22:53.175Z,27.93
2018-11-06T07:25:21.384Z,22.80
2018-11-06T07:27:49.586Z,21.00
2018-11-06T07:30:19.253Z,20.50
2018-11-06T07:32:47.526Z,18.37
2018-11-06T07:35:16.415Z,21.17
2018-11-06T07:37:45.007Z,24.43
2018-11-06T07:40:14.347Z,26.07
2018-11-06T07:42:42.536Z,22.87
2018-11-06T07:45:16.155Z,20.30
2018-11-06T07:47:44.420Z,28.37
2018-11-06T07:50:13.930Z,30.70
2018-11-06T07:52:42.298Z,20.17
2018-11-06T07:55:15.391Z,19.83
2018-11-06T07:57:43.578Z,17.13
2018-11-06T08:00:18.613Z,18.37
2018-11-06T08:02:47.727Z,17.47
2018-11-06T08:05:16.315Z,19.20
2018-11-06T08:07:45.333Z,14.77
2018-11-06T08:10:14.180Z,21.30
2018-11-06T08:12:48.815Z,21.07
2018-11-06T08:15:17.094Z,20.20
2018-11-06T08:17:45.775Z,21.07
2018-11-06T08:20:14.096Z,18.10
2018-11-06T08:22:47.263Z,18.83
2018-11-06T08:25:16.138Z,15.73
2018-11-06T08:27:44.860Z,16.70
2018-11-06T08:30:13.353Z,17.97
2018-11-06T08:32:42.134Z,17.20
2018-11-06T08:35:15.960Z,20.33
2018-11-06T08:37:44.150Z,17.77
2018-11-06T08:40:14.653Z,19.37
2018-11-06T08:42:42.802Z,20.73
2018-11-06T08:45:12.999Z,17.67
2018-11-06T08:47:42.174Z,18.00
2018-11-06T08:50:12.866Z,21.93
2018-11-06T08:52:41.374Z,20.90
2018-11-06T08:55:10.727Z,16.77
2018-11-06T08:57:39.263Z,20.00
2018-11-06T09:00:10.935Z,20.53
2018-11-06T09:02:39.441Z,20.57
2018-11-06T09:05:09.832Z,22.73
2018-11-06T09:07:38.302Z,20.80
2018-11-06T09:10:08.075Z,22.33
2018-11-06T09:12:37.946Z,21.00
2018-11-06T09:15:08.267Z,19.63
2018-11-06T09:17:37.117Z,20.20
2018-11-06T09:20:06.125Z,21.30
2018-11-06T09:22:35.006Z,19.17
2018-11-06T09:25:03.418Z,19.10
2018-11-06T09:27:31.609Z,19.53
2018-11-06T09:29:59.782Z,19.73
2018-11-06T09:32:28.186Z,19.20
2018-11-06T09:34:56.335Z,22.77
2018-11-06T09:37:24.556Z,18.47
2018-11-06T09:39:52.690Z,16.13
2018-11-06T09:42:21.048Z,21.37
2018-11-06T09:44:55.527Z,19.67
2018-11-06T09:47:23.653Z,17.27
2018-11-06T09:49:51.865Z,16.63
2018-11-06T09:52:34.043Z,15.37
2018-11-06T09:55:02.264Z,15.53
2018-11-06T09:57:31.255Z,17.93
2018-11-06T09:59:59.469Z,15.33
2018-11-06T10:02:28.049Z,15.80
2018-11-06T10:04:56.929Z,15.87
2018-11-06T10:07:25.324Z,20.03
2018-11-06T10:09:53.309Z,16.03
2018-11-06T10:12:50.558Z,14.70
2018-11-06T10:15:21.590Z,15.43
2018-11-06T10:17:50.692Z,17.87
2018-11-06T10:20:19.777Z,14.40
2018-11-06T10:22:52.967Z,20.73
2018-11-06T10:25:21.143Z,13.50
2018-11-06T10:27:49.312Z,16.33
2018-11-06T10:30:18.737Z,15.63
2018-11-06T10:32:46.984Z,13.40
2018-11-06T10:35:15.108Z,13.80
2018-11-06T10:37:43.311Z,13.87
2018-11-06T10:40:17.933Z,14.20
2018-11-06T10:42:46.581Z,14.47
2018-11-06T10:45:15.128Z,12.10
2018-11-06T10:47:43.309Z,13.67
2018-11-06T10:50:12.624Z,13.53
2018-11-06T10:52:41.213Z,11.40
2018-11-06T10:55:09.784Z,13.10
2018-11-06T10:57:39.123Z,12.03
2018-11-06T11:00:17.074Z,10.93
2018-11-06T11:02:51.039Z,12.90
2018-11-06T11:05:20.294Z,13.63
2018-11-06T11:07:48.536Z,9.67
2018-11-06T11:10:16.754Z,10.20
2018-11-06T11:12:54.305Z,11.70
2018-11-06T11:15:22.476Z,12.33
2018-11-06T11:17:52.048Z,9.33
2018-11-06T11:20:20.889Z,10.23
2018-11-06T11:22:54.760Z,10.73
2018-11-06T11:25:22.962Z,9.60
2018-11-06T11:27:51.152Z,11.13
2018-11-06T11:30:19.241Z,12.17
2018-11-06T11:32:48.030Z,12.27
2018-11-06T11:35:16.197Z,11.10
2018-11-06T11:37:44.516Z,9.87
2018-11-06T11:40:13.799Z,11.50
2018-11-06T11:42:42.140Z,12.03
2018-11-06T11:45:11.672Z,13.50
2018-11-06T11:47:40.135Z,9.13
2018-11-06T11:50:10.408Z,9.70
2018-11-06T11:52:39.230Z,10.50
2018-11-06T11:55:07.789Z,10.37
2018-11-06T11:57:35.935Z,10.70
2018-11-06T12:00:05.070Z,9.63
2018-11-06T12:02:33.339Z,10.27
2018-11-06T12:05:01.485Z,14.67
2018-11-06T12:07:29.688Z,9.70
2018-11-06T12:09:57.882Z,10.17
2018-11-06T12:12:31.777Z,11.27
2018-11-06T12:14:59.965Z,8.87
2018-11-06T12:17:28.199Z,10.43
2018-11-06T12:19:56.265Z,10.40
2018-11-06T12:22:24.310Z,9.87
2018-11-06T12:24:52.684Z,9.87
2018-11-06T12:27:20.628Z,11.63
2018-11-06T12:29:48.780Z,13.10
2018-11-06T12:32:16.982Z,9.83
2018-11-06T12:34:45.195Z,8.70
2018-11-06T12:37:13.549Z,9.10
2018-11-06T12:39:41.691Z,10.63
2018-11-06T12:42:14.978Z,11.70
2018-11-06T12:44:43.339Z,8.43
2018-11-06T12:47:11.525Z,9.87
2018-11-06T12:49:39.624Z,11.97
2018-11-06T12:52:07.747Z,10.27
2018-11-06T12:54:36.001Z,10.50
2018-11-06T12:57:04.582Z,14.83
2018-11-06T12:59:32.728Z,11.07
2018-11-06T13:02:00.895Z,11.10
2018-11-06T13:04:29.056Z,11.03
2018-11-06T13:06:57.167Z,7.77
2018-11-06T13:09:25.365Z,10.23
2018-11-06T13:11:58.624Z,9.37
2018-11-06T13:14:26.780Z,9.00
2018-11-06T13:16:54.963Z,10.87
2018-11-06T13:19:23.850Z,8.47
2018-11-06T13:22:06.329Z,8.73
2018-11-06T13:24:34.527Z,12.33
2018-11-06T13:27:02.672Z,10.97
2018-11-06T13:29:30.896Z,10.20
2018-11-06T13:31:59.099Z,11.40
2018-11-06T13:34:27.236Z,10.63
2018-11-06T13:36:55.365Z,9.60
2018-11-06T13:39:23.608Z,10.33
2018-11-06T13:41:51.723Z,10.43
2018-11-06T13:44:20.207Z,10.63
2018-11-06T13:46:48.121Z,10.80
2018-11-06T13:49:16.268Z,11.03
2018-11-06T13:51:44.404Z,11.90
2018-11-06T13:54:12.549Z,8.10
2018-11-06T13:56:40.725Z,12.13
2018-11-06T13:59:08.835Z,9.90
2018-11-06T14:01:37.041Z,9.53
2018-11-06T14:04:05.478Z,9.83
2018-11-06T14:06:34.859Z,10.53
2018-11-06T14:09:03.674Z,11.80
2018-11-06T14:11:31.851Z,16.43
2018-11-06T14:13:59.999Z,10.90
2018-11-06T14:16:28.136Z,10.67
2018-11-06T14:18:56.264Z,14.67
2018-11-06T14:21:24.413Z,12.97
2018-11-06T14:23:52.567Z,11.07
2018-11-06T14:26:20.793Z,17.00
2018-11-06T14:28:48.975Z,15.73
2018-11-06T14:31:17.117Z,14.23
2018-11-06T14:33:45.223Z,13.53
2018-11-06T14:36:13.407Z,11.67
2018-11-06T14:38:41.985Z,12.83
2018-11-06T14:41:10.187Z,10.03
2018-11-06T14:43:38.317Z,9.67
2018-11-06T14:46:07.644Z,13.20
2018-11-06T14:48:35.895Z,11.57
2018-11-06T14:51:04.173Z,13.67
2018-11-06T14:53:32.342Z,9.83
2018-11-06T14:56:00.610Z,11.23
2018-11-06T14:58:28.662Z,10.97
2018-11-06T15:00:56.816Z,12.00
2018-11-06T15:03:25.154Z,13.23
2018-11-06T15:05:53.316Z,14.93
2018-11-06T15:08:21.547Z,12.37
2018-11-06T15:10:49.611Z,13.43
2018-11-06T15:13:27.332Z,27.20
2018-11-06T15:15:55.539Z,17.33
2018-11-06T15:18:24.481Z,25.63
2018-11-06T15:20:53.747Z,19.80
2018-11-06T15:23:22.259Z,19.03
2018-11-06T15:25:50.468Z,19.23
2018-11-06T15:28:18.655Z,18.37
2018-11-06T15:30:46.851Z,19.07
2018-11-06T15:33:16.417Z,15.10
2018-11-06T15:35:44.621Z,13.90
2018-11-06T15:38:12.773Z,20.53
2018-11-06T15:40:44.735Z,18.50
2018-11-06T15:43:13.172Z,18.73
2018-11-06T15:45:41.485Z,17.27
2018-11-06T15:48:09.640Z,36.13
2018-11-06T15:50:37.837Z,18.97
2018-11-06T15:53:06.315Z,16.57
2018-11-06T15:55:34.517Z,17.03
2018-11-06T15:58:03.375Z,14.93
2018-11-06T16:00:31.695Z,18.23
2018-11-06T16:03:00.102Z,16.03
2018-11-06T16:05:28.280Z,11.80
2018-11-06T16:07:56.517Z,32.77
2018-11-06T16:10:24.598Z,16.13
2018-11-06T16:12:53.044Z,35.83
2018-11-06T16:15:21.308Z,32.60
2018-11-06T16:17:49.531Z,38.60
2018-11-06T16:20:19.847Z,25.87
2018-11-06T16:22:48.090Z,17.70
2018-11-06T16:25:17.195Z,15.90
2018-11-06T16:27:45.805Z,20.50
2018-11-06T16:30:15.337Z,17.10
2018-11-06T16:32:43.837Z,20.27
2018-11-06T16:35:14.502Z,24.30
2018-11-06T16:37:44.032Z,25.93
2018-11-06T16:40:12.810Z,34.63
2018-11-06T16:42:42.213Z,35.80
2018-11-06T16:45:14.879Z,42.20
2018-11-06T16:47:43.950Z,39.43
2018-11-06T16:50:13.484Z,32.13
2018-11-06T16:52:41.878Z,29.10
2018-11-06T16:55:10.615Z,26.73
2018-11-06T16:57:40.041Z,30.10
2018-11-06T17:00:10.907Z,22.83
2018-11-06T17:02:39.430Z,27.27
2018-11-06T17:05:08.557Z,29.13
2018-11-06T17:07:36.724Z,24.93
2018-11-06T17:10:07.380Z,22.20
2018-11-06T17:12:40.515Z,20.57
2018-11-06T17:15:13.150Z,22.10
2018-11-06T17:17:41.539Z,20.80
2018-11-06T17:20:11.220Z,23.80
2018-11-06T17:22:39.522Z,24.13
2018-11-06T17:25:10.400Z,20.03
2018-11-06T17:27:38.810Z,26.10
2018-11-06T17:30:08.946Z,30.00
2018-11-06T17:32:38.424Z,29.20
2018-11-06T17:35:08.869Z,21.43
2018-11-06T17:37:37.787Z,18.00
2018-11-06T17:40:10.812Z,29.33
2018-11-06T17:42:39.267Z,26.60
2018-11-06T17:45:10.953Z,26.27
2018-11-06T17:47:40.529Z,30.00
2018-11-06T17:50:10.786Z,35.67
2018-11-06T17:52:39.193Z,30.17
2018-11-06T17:55:10.430Z,23.57
2018-11-06T17:57:38.940Z,27.43
2018-11-06T18:00:11.932Z,24.77
2018-11-06T18:02:40.428Z,48.67
2018-11-06T18:05:09.493Z,27.93
2018-11-06T18:07:38.135Z,31.50
2018-11-06T18:10:08.943Z,28.57
2018-11-06T18:12:42.698Z,21.07
2018-11-06T18:15:10.829Z,18.77
2018-11-06T18:17:39.781Z,22.07
2018-11-06T18:20:09.104Z,109.27
2018-11-06T18:22:37.439Z,47.00
2018-11-06T18:25:06.180Z,27.30
2018-11-06T18:27:34.333Z,21.77
2018-11-06T18:30:02.540Z,44.10
2018-11-06T18:32:30.770Z,38.03
2018-11-06T18:34:58.985Z,33.47
2018-11-06T18:37:27.256Z,17.83
2018-11-06T18:39:55.499Z,23.27
2018-11-06T18:42:23.670Z,22.33
2018-11-06T18:44:51.870Z,18.63
2018-11-06T18:47:20.195Z,30.67
2018-11-06T18:49:48.331Z,30.93
2018-11-06T18:52:16.462Z,29.77
2018-11-06T18:54:44.645Z,24.93
2018-11-06T18:57:12.936Z,30.53
2018-11-06T18:59:41.073Z,31.07
2018-11-06T19:02:09.598Z,23.60
2018-11-06T19:04:37.824Z,22.77
2018-11-06T19:07:06.486Z,30.70
2018-11-06T19:09:34.684Z,28.73
2018-11-06T19:12:02.982Z,36.83
2018-11-06T19:14:31.271Z,34.23
2018-11-06T19:16:59.598Z,27.27
2018-11-06T19:19:27.764Z,24.20
2018-11-06T19:21:56.278Z,26.80
2018-11-06T19:24:24.453Z,24.53
2018-11-06T19:26:53.748Z,24.93
2018-11-06T19:29:21.953Z,26.47
2018-11-06T19:31:50.095Z,26.67
2018-11-06T19:34:19.258Z,30.47
2018-11-06T19:36:47.672Z,33.07
2018-11-06T19:39:15.952Z,32.23
2018-11-06T19:41:44.173Z,44.47
2018-11-06T19:44:12.431Z,110.53
2018-11-06T19:46:40.806Z,115.53
2018-11-06T19:49:08.956Z,95.93
2018-11-06T19:51:37.263Z,46.37
2018-11-06T19:54:05.535Z,39.63
2018-11-06T19:56:33.673Z,31.03
2018-11-06T19:59:01.903Z,23.87
2018-11-06T20:01:30.876Z,26.33
2018-11-06T20:03:59.066Z,31.83
2018-11-06T20:06:27.296Z,25.67
2018-11-06T20:08:55.502Z,25.37
2018-11-06T20:11:23.764Z,21.43
2018-11-06T20:13:51.882Z,21.13
2018-11-06T20:16:20.104Z,20.00
2018-11-06T20:18:48.558Z,23.00
2018-11-06T20:21:16.961Z,23.27
2018-11-06T20:23:45.227Z,23.50
2018-11-06T20:26:13.512Z,25.53
2018-11-06T20:28:41.897Z,29.50
2018-11-06T20:31:10.110Z,23.93
2018-11-06T20:33:38.488Z,21.17
2018-11-06T20:36:06.586Z,23.60
2018-11-06T20:38:34.802Z,19.97
2018-11-06T20:41:03.621Z,22.33
2018-11-06T20:43:31.850Z,24.10
2018-11-06T20:46:00.061Z,25.60
2018-11-06T20:48:28.249Z,22.40
2018-11-06T20:50:56.467Z,20.53
2018-11-06T20:53:24.768Z,25.37
2018-11-06T20:55:53.052Z,23.17
2018-11-06T20:58:21.244Z,18.23
2018-11-06T21:00:49.369Z,18.27
2018-11-06T21:03:18.595Z,19.97
2018-11-06T21:05:46.901Z,21.77
2018-11-06T21:08:15.120Z,25.57
2018-11-06T21:10:43.331Z,22.23
2018-11-06T21:13:11.625Z,22.03
2018-11-06T21:15:39.768Z,23.53
2018-11-06T21:18:08.093Z,30.87
2018-11-06T21:20:36.969Z,24.80
2018-11-06T21:23:05.242Z,19.43
2018-11-06T21:25:33.542Z,22.07
2018-11-06T21:28:01.554Z,22.50
2018-11-06T21:30:29.682Z,21.70
2018-11-06T21:32:58.036Z,26.37
2018-11-06T21:35:26.261Z,26.87
2018-11-06T21:37:54.382Z,24.20
2018-11-06T21:40:22.616Z,21.33
2018-11-06T21:42:51.043Z,20.43
2018-11-06T21:45:19.349Z,20.73
2018-11-06T21:47:48.687Z,23.97
2018-11-06T21:50:17.176Z,27.60
2018-11-06T21:52:45.582Z,23.97
2018-11-06T21:55:14.900Z,25.60
2018-11-06T21:57:43.157Z,22.67
2018-11-06T22:00:13.505Z,18.80
2018-11-06T22:02:41.673Z,20.40
2018-11-06T22:05:11.258Z,23.53
2018-11-06T22:07:39.980Z,23.23
2018-11-06T22:10:10.393Z,21.87
2018-11-06T22:12:39.208Z,20.40
2018-11-06T22:15:08.890Z,27.07
2018-11-06T22:17:38.602Z,26.07
2018-11-06T22:20:08.693Z,21.80
2018-11-06T22:22:37.047Z,26.73
2018-11-06T22:25:05.731Z,27.03
2018-11-06T22:27:33.966Z,33.13
2018-11-06T22:30:02.138Z,35.23
2018-11-06T22:32:30.556Z,24.93
2018-11-06T22:34:59.088Z,21.57
2018-11-06T22:37:27.272Z,20.17
2018-11-06T22:39:55.350Z,29.13
2018-11-06T22:42:23.784Z,28.30
2018-11-06T22:44:51.984Z,22.00
2018-11-06T22:47:20.080Z,24.37
2018-11-06T22:49:48.193Z,28.80
2018-11-06T22:52:26.110Z,21.67
2018-11-06T22:54:54.262Z,25.57
2018-11-06T22:57:22.437Z,24.17
2018-11-06T22:59:50.545Z,23.83
2018-11-06T23:02:18.757Z,28.30
2018-11-06T23:04:46.920Z,21.80
2018-11-06T23:07:20.760Z,21.57
2018-11-06T23:09:48.884Z,21.97
2018-11-06T23:12:17.091Z,19.53
2018-11-06T23:14:45.256Z,20.00
2018-11-06T23:17:13.361Z,23.53
2018-11-06T23:19:41.546Z,22.83
2018-11-06T23:22:09.742Z,26.00
2018-11-06T23:24:37.856Z,25.47
2018-11-06T23:27:06.029Z,23.23
2018-11-06T23:29:34.195Z,23.97
2018-11-06T23:32:02.810Z,27.00
2018-11-06T23:34:30.951Z,23.73
2018-11-06T23:36:59.120Z,27.07
2018-11-06T23:39:27.293Z,24.50
2018-11-06T23:41:55.418Z,20.53
2018-11-06T23:44:23.740Z,18.60
2018-11-06T23:46:52.013Z,18.43
2018-11-06T23:49:20.279Z,16.73
2018-11-06T23:51:48.563Z,16.60
2018-11-06T23:54:17.343Z,24.80
2018-11-06T23:56:45.475Z,17.03
2018-11-06T23:59:13.621Z,18.37
