createdAt,value
2024-02-23T00:15:06.876Z,0.30
2024-02-23T01:17:48.994Z,0.35
2024-02-23T01:20:51.892Z,0.30
2024-02-23T01:33:59.068Z,0.35
2024-02-23T01:38:42.337Z,0.30
2024-02-23T01:41:22.056Z,0.38
2024-02-23T01:44:34.932Z,0.20
2024-02-23T01:53:29.937Z,0.30
2024-02-23T01:56:11.557Z,0.30
2024-02-23T02:02:41.684Z,0.25
2024-02-23T02:06:05.474Z,0.40
2024-02-23T02:10:18.585Z,0.45
2024-02-23T02:37:43.527Z,0.40
2024-02-23T02:41:07.180Z,0.40
2024-02-23T02:56:42.191Z,0.30
2024-02-23T03:34:09.261Z,0.85
2024-02-23T04:22:44.422Z,0.57
2024-02-23T04:29:48.884Z,0.35
2024-02-23T04:37:16.554Z,0.30
2024-02-23T04:43:48.494Z,0.50
2024-02-23T04:54:36.727Z,0.70
2024-02-23T05:05:41.516Z,0.50
2024-02-23T05:12:14.177Z,0.28
2024-02-23T05:29:34.881Z,0.45
2024-02-23T05:36:32.182Z,0.40
2024-02-23T05:54:08.547Z,0.40
2024-02-23T06:08:02.018Z,0.32
2024-02-23T06:10:51.359Z,0.40
2024-02-23T06:14:18.115Z,0.50
2024-02-23T06:20:39.484Z,0.77
2024-02-23T06:23:19.907Z,0.40
2024-02-23T06:26:30.179Z,0.95
2024-02-23T06:32:41.980Z,0.65
2024-02-23T06:35:56.462Z,0.40
2024-02-23T06:40:00.459Z,0.50
2024-02-23T06:54:31.634Z,0.50
2024-02-23T07:15:13.972Z,0.70
2024-02-23T07:22:01.667Z,0.50
2024-02-23T07:25:08.326Z,0.50
2024-02-23T07:28:07.012Z,0.50
2024-02-23T07:31:29.666Z,0.60
2024-02-23T07:59:17.832Z,0.80
2024-02-23T08:36:29.765Z,0.70
2024-02-23T09:13:43.562Z,0.60
2024-02-23T10:11:36.856Z,1.38
2024-02-23T11:00:28.241Z,0.63
2024-02-23T11:22:03.529Z,0.93
2024-02-23T11:25:13.686Z,1.92
2024-02-23T11:32:05.772Z,0.57
2024-02-23T11:46:37.692Z,0.80
2024-02-23T11:53:03.542Z,0.57
2024-02-23T11:56:39.666Z,0.52
2024-02-23T11:59:56.993Z,0.45
2024-02-23T12:03:23.845Z,1.25
2024-02-23T12:13:01.236Z,0.88
2024-02-23T12:27:18.040Z,0.60
2024-02-23T12:34:01.224Z,0.55
2024-02-23T12:37:41.340Z,0.80
2024-02-23T12:40:45.937Z,0.50
2024-02-23T12:50:44.952Z,0.70
2024-02-23T12:53:55.983Z,0.43
2024-02-23T12:57:27.133Z,0.80
2024-02-23T13:00:59.099Z,0.85
2024-02-23T13:04:08.345Z,0.73
2024-02-23T13:11:29.343Z,0.60
2024-02-23T13:15:03.135Z,0.60
2024-02-23T13:18:29.123Z,0.50
2024-02-23T19:44:07.623Z,1.63
2024-02-23T19:46:35.629Z,1.85
2024-02-23T19:49:03.641Z,1.58
2024-02-23T19:51:32.981Z,2.17
2024-02-23T19:54:01.285Z,2.20
2024-02-23T19:56:29.809Z,3.53
2024-02-23T19:58:59.540Z,4.35
2024-02-23T20:01:29.294Z,3.38
2024-02-23T20:04:00.222Z,2.72
2024-02-23T20:06:28.266Z,3.10
2024-02-23T20:08:59.799Z,4.40
2024-02-23T20:11:28.151Z,3.42
2024-02-23T20:13:57.463Z,4.20
2024-02-23T20:16:25.667Z,4.50
2024-02-23T20:18:55.137Z,4.20
2024-02-23T20:21:23.965Z,5.78
2024-02-23T20:23:51.960Z,4.30
2024-02-23T20:26:20.050Z,3.08
2024-02-23T20:28:48.032Z,3.17
2024-02-23T20:31:16.117Z,2.05
2024-02-23T20:33:45.416Z,2.60
2024-02-23T20:36:14.936Z,2.83
2024-02-23T20:38:50.543Z,3.40
2024-02-23T20:41:20.035Z,2.95
2024-02-23T20:43:48.047Z,6.57
2024-02-23T20:46:16.003Z,5.20
2024-02-23T20:48:44.091Z,4.43
2024-02-23T20:51:15.325Z,4.22
2024-02-23T20:53:44.685Z,4.18
2024-02-23T20:56:12.977Z,4.32
2024-02-23T20:58:41.085Z,5.82
2024-02-23T21:01:09.749Z,5.90
2024-02-23T21:03:39.655Z,5.20
2024-02-23T21:06:10.762Z,5.32
2024-02-23T21:08:39.975Z,4.05
2024-02-23T21:11:10.064Z,4.13
2024-02-23T21:13:38.142Z,3.50
2024-02-23T21:16:06.694Z,2.92
2024-02-23T21:18:38.511Z,2.92
2024-02-23T21:21:06.964Z,2.30
2024-02-23T21:23:35.534Z,2.30
2024-02-23T21:26:03.658Z,2.25
2024-02-23T21:28:33.532Z,2.15
2024-02-23T21:31:04.983Z,1.80
2024-02-23T21:33:33.265Z,8.30
2024-02-23T21:36:01.350Z,9.55
2024-02-23T21:38:29.455Z,8.13
2024-02-23T21:40:57.498Z,4.93
2024-02-23T21:43:25.568Z,4.10
2024-02-23T21:45:54.989Z,3.90
2024-02-23T21:48:23.045Z,3.42
2024-02-23T21:50:51.186Z,3.20
2024-02-23T21:53:19.315Z,2.83
2024-02-23T21:55:47.637Z,4.55
2024-02-23T21:58:15.679Z,3.33
2024-02-23T22:00:43.896Z,4.65
2024-02-23T22:03:13.248Z,3.25
2024-02-23T22:05:41.302Z,5.10
2024-02-23T22:08:10.181Z,3.67
2024-02-23T22:10:38.593Z,3.83
2024-02-23T22:13:07.887Z,3.58
2024-02-23T22:15:35.935Z,3.30
2024-02-23T22:18:04.888Z,4.55
2024-02-23T22:20:35.297Z,3.20
2024-02-23T22:23:03.724Z,2.55
2024-02-23T22:25:31.813Z,2.70
2024-02-23T22:27:59.758Z,2.05
2024-02-23T22:30:27.909Z,2.42
2024-02-23T22:32:56.156Z,2.47
2024-02-23T22:35:25.887Z,2.75
2024-02-23T22:37:55.299Z,2.40
2024-02-23T22:40:24.834Z,2.08
2024-02-23T22:42:52.879Z,2.45
2024-02-23T22:45:21.328Z,2.53
2024-02-23T22:47:50.100Z,2.30
2024-02-23T22:50:19.239Z,2.38
2024-02-23T22:52:47.907Z,2.53
2024-02-23T22:55:17.902Z,3.05
2024-02-23T22:57:46.327Z,3.28
2024-02-23T23:00:16.717Z,2.42
2024-02-23T23:02:44.869Z,2.05
2024-02-23T23:05:15.224Z,2.25
2024-02-23T23:07:43.410Z,2.75
2024-02-23T23:10:12.105Z,3.05
2024-02-23T23:12:41.443Z,4.22
2024-02-23T23:15:12.521Z,4.60
2024-02-23T23:17:41.015Z,4.50
2024-02-23T23:20:10.461Z,4.97
2024-02-23T23:22:38.475Z,7.10
2024-02-23T23:25:07.127Z,5.68
2024-02-23T23:27:35.298Z,4.47
2024-02-23T23:30:05.022Z,5.05
2024-02-23T23:32:33.324Z,2.92
2024-02-23T23:35:01.324Z,2.97
2024-02-23T23:37:29.361Z,2.53
2024-02-23T23:39:57.351Z,2.20
2024-02-23T23:42:25.372Z,2.50
2024-02-23T23:44:53.342Z,2.67
2024-02-23T23:47:23.198Z,2.08
2024-02-23T23:49:51.547Z,2.28
2024-02-23T23:52:19.602Z,2.63
2024-02-23T23:54:47.947Z,2.65
2024-02-23T23:57:16.125Z,3.08
2024-02-23T23:59:44.846Z,3.35
